Newcastle City Council Invoices over �250 paid in February 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1MN30,Asylum Seekers Adults,1918.97
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MG01,Care Management OP,155.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MK10,Nursing Care LD,290.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MM01,Assess & Care Management MH,30.00
ASC & Integrated Services,Dir of ASC & Integrated Svces,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MA01,ASC&IntegratedServicesDirector,50.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1VH21,Supporting Independant Sch,700.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1VH33,Homes for Ukraine Scheme,-50.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1VH21,Supporting Independant Sch,300.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1VH33,Homes for Ukraine Scheme,550.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1EM10,Youth Justice Service,100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1MD62,Support to CIC,2620.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1MD67,S17 Children in Need,2230.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1MD70,Multi Systemic Therapies,64.57
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1MF01,16 Plus & Care Leavers,387.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1MN20,Asy Seekers Families,390.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1MR67,CSC Charity Accounts,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1MD7A,MST - Child Abuse & Neglect,282.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MD62,Support to CIC,2042.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MD67,S17 Children in Need,1800.31
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MD70,Multi Systemic Therapies,26.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MF01,16 Plus & Care Leavers,1289.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MN20,Asy Seekers Families,460.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MF02,16 Plus Staffing Team,636.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MR67,CSC Charity Accounts,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MD7A,MST - Child Abuse & Neglect,17.35
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1MR68,Greggs & Brough Charitable Tr,100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1MD62,Support to CIC,2995.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1MD67,S17 Children in Need,1088.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1MD68,Legal Fees Care,100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1MF01,16 Plus & Care Leavers,412.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1MN20,Asy Seekers Families,360.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1MR67,CSC Charity Accounts,780.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1MD7A,MST - Child Abuse & Neglect,28.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1MR68,Greggs & Brough Charitable Tr,1050.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1EM10,Youth Justice Service,100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MD62,Support to CIC,2159.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MD66,CWD Care Packages,90.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MD67,S17 Children in Need,1918.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MF01,16 Plus & Care Leavers,1277.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MN20,Asy Seekers Families,1079.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MD7A,MST - Child Abuse & Neglect,81.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1MR68,Greggs & Brough Charitable Tr,150.00
Finance,Revenues and Benefits,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1CS17,Crisis Support,2441.00
Finance,Revenues and Benefits,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1CS18,QCV Vouchers,660.48
Finance,Revenues and Benefits,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1CS17,Crisis Support,2563.00
Finance,Revenues and Benefits,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1CS18,QCV Vouchers,913.80
Finance,Revenues and Benefits,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1CS17,Crisis Support,2497.00
Finance,Revenues and Benefits,Revenue Expenditure,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1CS18,QCV Vouchers,964.00
Finance,Revenues and Benefits,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1CS17,Crisis Support,4052.00
Finance,Revenues and Benefits,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1CS18,QCV Vouchers,517.00
HRA Expenditure,General Management,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1HRA8,HRA - Investment Related Expe,100.00
Operations & Reg Services,Parking,Revenue Income,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1V105,Supervision & Enforcement,25.00
Operations & Reg Services,Parking,Revenue Income,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1V101,Bus Lane Enforcement,-33.00
Operations & Reg Services,Parking,Revenue Income,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1V105,Supervision & Enforcement,57.12
Operations & Reg Services,Parking,Revenue Income,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1V103,off Street Car Parking,2.00
Operations & Reg Services,Parking,Revenue Income,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1V104,On Street Car Parking,11.35
Operations & Reg Services,Parking,Revenue Income,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1V103,off Street Car Parking,0.00
Operations & Reg Services,Parking,Revenue Income,15/02/2023,PAYPOINT NETWORK LTD,8805473,revenue,1V109,Eldon Square Multi Storey,4.40
Operations & Reg Services,Parking,Revenue Income,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1V101,Bus Lane Enforcement,-1.00
Operations & Reg Services,Parking,Revenue Income,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1V105,Supervision & Enforcement,-25.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,PAYPOINT NETWORK LTD,8812638,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,200.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,350.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2023,PAYPOINT NETWORK LTD,8794412,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,150.00
Public Health Service,Public Health,Revenue Expenditure,08/02/2023,PAYPOINT NETWORK LTD,8799830,revenue,1ML09,PH - Drugs and alcohol,95.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,PCC SYSTEMS,8803590,revenue,1KTDX,Architecture Building Design,370.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,PCC SYSTEMS,8803589,revenue,1KTDX,Architecture Building Design,370.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,PCC SYSTEMS,8805764,revenue,1KTDX,Architecture Building Design,1250.00
Place,Transport,Revenue Expenditure,03/02/2023,PCC SYSTEMS,8778321,revenue,1KE12,Road Activities Permit Scheme,4740.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PEAR TREE PROJECTS LTD,8812858,revenue,1MC02,Ind Sector Placements,15564.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2023,PEAR TREE PROJECTS LTD,8812857,revenue,1MC02,Ind Sector Placements,16174.12
"Children, Education and Skills",Education,Revenue Expenditure,09/02/2023,PEARSON EDUCATION,8800624,revenue,1E233,Educational Psychology Service,1311.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,PEGS PRE-SCHOOL,8812985,revenue,1E201,ISB PVI Nurseries,786.71
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,PEGS PRE-SCHOOL,8812986,revenue,1EEP5,2Yr Old Learning & Childcare,459.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/02/2023,PELE TOWER,8810080,revenue,1MM50,Home Care MH,500.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PEMBROKE LODGE,8803743,revenue,1MH20,Residential Care PD,3828.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PEMBROKE LODGE,8803743,revenue,1MM20,Residential Care MH,61652.69
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,PEMBROKE LODGE,8803743,revenue,1MH20,Residential Care PD,-438.80
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,PEMBROKE LODGE,8803743,revenue,1MM20,Residential Care MH,-1254.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/02/2023,PENNINGTON CHOICES LTD,8814784,revenue,1KR56,Communal Area & Cyclical Mntce,1224.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PEOPLE PLUS GROUP,8804094,revenue,1MG40,Direct Payments OP,19998.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PEOPLE PLUS GROUP,8804094,revenue,1MH40,Direct Payments PD,25830.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PEOPLE PLUS GROUP,8804094,revenue,1MK40,Direct Payments LD,34720.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PEOPLE PLUS GROUP,8804094,revenue,1MM40,Direct Payments MH,7458.16
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,PEOPLE PLUS GROUP,8804094,revenue,1MG40,Direct Payments OP,-1709.68
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,PEOPLE PLUS GROUP,8804094,revenue,1MH40,Direct Payments PD,-1711.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/02/2023,PEOPLE PLUS GROUP,8804094,revenue,1MD66,CWD Care Packages,19662.94
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,PEOPLE PLUS GROUP,8804094,revenue,1E20P,High Needs Post16 Funding,491.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798621,revenue,1MH60,Day Care PD,4542.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798625,revenue,1MH60,Day Care PD,2784.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798637,revenue,1MH60,Day Care PD,1106.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798615,revenue,1MK60,Ind Day Care LD,1686.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798622,revenue,1MK60,Ind Day Care LD,2075.47
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798623,revenue,1MK60,Ind Day Care LD,4816.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798624,revenue,1MK60,Ind Day Care LD,4725.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798626,revenue,1MK60,Ind Day Care LD,1073.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798629,revenue,1MK60,Ind Day Care LD,1889.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798616,revenue,1MK60,Ind Day Care LD,3005.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798617,revenue,1MK60,Ind Day Care LD,1862.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798618,revenue,1MK60,Ind Day Care LD,3807.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798619,revenue,1MK60,Ind Day Care LD,2284.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798620,revenue,1MK60,Ind Day Care LD,4127.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798627,revenue,1MK60,Ind Day Care LD,1888.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798630,revenue,1MK60,Ind Day Care LD,1485.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798631,revenue,1MK60,Ind Day Care LD,2153.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798632,revenue,1MK60,Ind Day Care LD,1196.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798633,revenue,1MK60,Ind Day Care LD,3154.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798634,revenue,1MK60,Ind Day Care LD,956.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798635,revenue,1MK60,Ind Day Care LD,1531.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798636,revenue,1MK60,Ind Day Care LD,349.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798638,revenue,1MK60,Ind Day Care LD,2775.03
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798639,revenue,1MK60,Ind Day Care LD,1556.85
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/02/2023,PERCY HEDLEY CENTRE,8798640,revenue,1MK60,Ind Day Care LD,2284.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PERCY HEDLEY CENTRE,8803694,revenue,1MG20,Residential Care OP,4351.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PERCY HEDLEY CENTRE,8803694,revenue,1MH20,Residential Care PD,5329.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PERCY HEDLEY CENTRE,8803694,revenue,1MK20,Residential Care LD,62618.88
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,PERCY HEDLEY CENTRE,8803694,revenue,1MG20,Residential Care OP,-627.80
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,PERCY HEDLEY CENTRE,8803694,revenue,1MH20,Residential Care PD,-438.80
ASC & Integrated Services,Adult Social Care,Revenue Income,14/02/2023,PERCY HEDLEY CENTRE,8803694,revenue,1MK20,Residential Care LD,-2504.32
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,PERCY HEDLEY CENTRE,8803649,revenue,1E20A,SB Independent Schools,161443.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,PERCY HEDLEY CENTRE,8803650,revenue,1E20P,High Needs Post16 Funding,93904.21
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,PERCY HEDLEY FOUNDATION,8803651,revenue,1E20A,SB Independent Schools,85414.98
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/02/2023,PERCY HEDLEY FOUNDATION,8803652,revenue,1E20P,High Needs Post16 Funding,13848.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PERCY HOUSE,8803673,revenue,1MM20,Residential Care MH,4994.32
Finance,"Audit, Risk and Insurance",Revenue Expenditure,24/02/2023,PETER DARBY ASSOCIATES,8814028,revenue,1FF02,Internal Audit,1800.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/02/2023,PHILIP CUSSINS HOUSE,8803705,revenue,1MG20,Residential Care OP,8725.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,PHILIPS COURT NURSING HOME,8815925,revenue,1MG10,Nursing Care OP,7241.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2023,PHILIPS COURT NURSING HOME,8815925,revenue,1MM10,Nursing Care MH,4567.32
ASC & Integrated Services,Adult Social Care,Revenue Income,28/02/2023,PHILIPS COURT NURSING HOME,8815925,revenue,1MG10,Nursing Care OP,1400.73
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/02/2023,PHOENIX EYE LTD,8805766,revenue,1KJ31,Security - Manned Guards,10231.10
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/02/2023,PHOENIX EYE LTD,8805635,revenue,1KJ31,Security - Manned Guards,3642.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,PHOENIX EYE LTD,8790371,revenue,1KVWC,Minor Works Contracts,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,PHOENIX EYE LTD,8800842,revenue,1KVWC,Minor Works Contracts,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,PHOENIX EYE LTD,8802451,revenue,1KVEM,Mechanical Stand Alone Works,394.29
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2023,PHOENIX EYE LTD,8795391,revenue,1KVWC,Minor Works Contracts,4597.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/02/2023,PHOENIX EYE LTD,8802734,revenue,1KVWC,Minor Works Contracts,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,PHOENIX EYE LTD,8783789,revenue,1KVWC,Minor Works Contracts,4408.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/02/2023,PHOENIX EYE LTD,8786346,revenue,1KVWC,Minor Works Contracts,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,PHOENIX EYE LTD,8800713,revenue,1KVEM,Mechanical Stand Alone Works,394.29
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,PHOENIX EYE LTD,8800782,revenue,1KVEM,Mechanical Stand Alone Works,394.29
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2023,PHOENIX EYE LTD,8777541,revenue,1KVWC,Minor Works Contracts,6794.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2023,PHOENIX EYE LTD,8783793,revenue,1KVWC,Minor Works Contracts,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/02/2023,PHOENIX EYE LTD,8772109,revenue,1KVWC,Minor Works Contracts,295.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,PHOENIX EYE LTD,8795065,revenue,1KVWC,Minor Works Contracts,495.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,PHOENIX EYE LTD,8786321,revenue,1KVWC,Minor Works Contracts,295.00
"Children, Education and Skills",Education,Revenue Expenditure,23/02/2023,PHOENIX SOFTWARE LTD,8802449,revenue,1E31W,Education Improvement Team,265.32
Operations & Reg Services,ICT,Revenue Expenditure,28/02/2023,PHOENIX SOFTWARE LTD,8813198,revenue,1CX50,Technical Refresh,383.45
Operations & Reg Services,ICT,Revenue Expenditure,09/02/2023,PHOENIX SOFTWARE LTD,8790983,revenue,1CX50,Technical Refresh,515.28
Place,Development Management,Revenue Expenditure,17/02/2023,PHOENIX SOFTWARE LTD,8797336,revenue,1V034,North East Community Forest,265.32
Place,Transport,Revenue Expenditure,21/02/2023,PHOENIX SOFTWARE LTD,8803814,revenue,1V001,Transport Development,265.32
"Children, Education and Skills",Education,Revenue Expenditure,24/02/2023,PICCOLOMUSIC,8812608,revenue,1E558,SB Music Service,555.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/02/2023,PIONEER FOODSERVICE,8812530,revenue,1KF07,Banqueting Suite,625.53
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/02/2023,PIONEER FOODSERVICE,8797107,revenue,1KF07,Banqueting Suite,255.68
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2023,PIRTEK (TYNE & WEAR),8789357,revenue,3KES1,City Transport Stock,328.00
Operations & Reg Services,Operations,Revenue Expenditure,16/02/2023,PIRTEK (TYNE & WEAR),8789358,revenue,3KES1,City Transport Stock,818.30
Operations & Reg Services,Operations,Revenue Expenditure,24/02/2023,PIRTEK (TYNE & WEAR),8794475,revenue,3KES1,City Transport Stock,335.88
Operations & Reg Services,Operations,Revenue Expenditure,10/02/2023,PIRTEK (TYNE & WEAR),8791792,revenue,3KES1,City Transport Stock,313.03
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,PLANTPOTS PLAYGROUP,8813083,revenue,1E201,ISB PVI Nurseries,12459.12
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/02/2023,PLANTPOTS PLAYGROUP,8813243,revenue,1E201,ISB PVI Nurseries,13352.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/02/2023,PLASWOOD,8810671,revenue,1KE27,Bereavement Services Overhead,552.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/02/2023,PLASWOOD,8800853,revenue,1KE27,Bereavement Services Overhead,5427.70
Place,Transport,Revenue Expenditure,15/02/2023,POLE PRODUCTS T/A HYDRO EXTRUSION BV,8805741,revenue,1KELA,Traffic Sig General O/H,108.00
Operations & Reg Services,Operations,Revenue Expenditure,10/02/2023,POLICE AND CRIME COMMISSIONER,8797115,revenue,1VP22,Community Safety Team,5000.00
Operations & Reg Services,Local Services,Revenue Expenditure,10/02/2023,POLLARDS (PRINT SOLUTIONS),8795486,revenue,1KE23,Sandhills,298.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/02/2023,PONTELAND HIGH SCHOOL,8806357,revenue,1E211,SB Olea-Extra District Recoup,2182.56
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/02/2023,PONTELAND HIGH SCHOOL,8806372,revenue,1E211,SB Olea-Extra District Recoup,15952.82
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/02/2023,PONTELAND HIGH SCHOOL,8806373,revenue,1E211,SB Olea-Extra District Recoup,4149.74
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/02/2023,PONTELAND HIGH SCHOOL,8806374,revenue,1E211,SB Olea-Extra District Recoup,13849.23
Finance,Revenues and Benefits,Revenue Expenditure,10/02/2023,POST OFFICE LIMITED,8791181,revenue,1CS14,Revs & Bens Small Grants,1334.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/02/2023,POSTURITE,8813288,revenue,1MB22,Initial Response Service,366.66
Public Health Service,Public Health,Revenue Expenditure,17/02/2023,POVERTY SOLUTION FOUNDATION,8806964,revenue,1MP37,Winter Wellbeing Support,1500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2023,PPG,8769701,revenue,1KVWC,Minor Works Contracts,298.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/02/2023,PPG,8769474,revenue,1KVWC,Minor Works Contracts,1135.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/02/2023,PPG,8807414,revenue,1KVWC,Minor Works Contracts,1113.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/02/2023,PPG,8791013,revenue,1KVWC,Minor Works Contracts,287.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/02/2023,PPG,8800764,revenue,1KVWC,Minor Works Contracts,847.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2023,PPG,8789732,revenue,1KVWC,Minor Works Contracts,575.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/02/2023,PPG,8793337,revenue,1KVWC,Minor Works Contracts,603.96
Place,Commercial Dev & Property,Revenue Expenditure,13/02/2023,PPL PRS LTD,8802692,revenue,1DR03,Grainger Market,2155.45
