Newcastle City Council Invoices over �250 paid in August 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/08/2022,Redacted Personal Data,8669489,revenue,1KR21,M&E Gas Servicing,550,Redacted Personal Data
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680615,revenue,1MD66,CWD Care Packages,400,Redacted Personal Data
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663467,revenue,1MD66,CWD Care Packages,400.00,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680531,revenue,1MH40,Direct Payments PD,4044.00,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663385,revenue,1MH40,Direct Payments PD,4044.00,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680538,revenue,1MK40,Direct Payments LD,925.08,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663392,revenue,1MK40,Direct Payments LD,925.08,Redacted Personal Data
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2022,Redacted Personal Data,8666474,revenue,1E212,Transport Special,423.89,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680470,revenue,1MK40,Direct Payments LD,1131.76,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663321,revenue,1MK40,Direct Payments LD,1131.76,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680481,revenue,1MH40,Direct Payments PD,526.68,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663333,revenue,1MH40,Direct Payments PD,526.68,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680675,revenue,1MG40,Direct Payments OP,942.76,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663525,revenue,1MG40,Direct Payments OP,942.76,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Income,30/08/2022,Redacted Personal Data,8680675,revenue,1MG40,Direct Payments OP,-410.28,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,Redacted Personal Data,8663525,revenue,1MG40,Direct Payments OP,-410.28,Redacted Personal Data
"Children, Education and Skills",Education,Revenue Expenditure,05/08/2022,Redacted Personal Data,8666450,revenue,1E212,Transport Special,295.49,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680622,revenue,1MM43,Carers Support Payments MH,1456,Redacted Personal Data
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,Redacted Personal Data,8672444,revenue,1MF01,16 Plus & Care Leavers,666,Redacted Personal Data
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,Redacted Personal Data,8681102,revenue,1E201,ISB PVI Nurseries,370.91,Redacted Personal Data
Place,Fairer Housing Unit,Capital Expenditure,11/08/2022,Redacted Personal Data,8671138,Capital,2N401,Capital General,2000,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8679623,revenue,1MX15,Safeguarding,550.00,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/08/2022,Redacted Personal Data,8673366,revenue,1MX15,Safeguarding,825.00,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680440,revenue,1MG40,Direct Payments OP,808.08,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663294,revenue,1MG40,Direct Payments OP,808.08,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680539,revenue,1MK40,Direct Payments LD,962.76,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663393,revenue,1MK40,Direct Payments LD,962.76,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Income,30/08/2022,Redacted Personal Data,8680539,revenue,1MK40,Direct Payments LD,-245.92,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,Redacted Personal Data,8663393,revenue,1MK40,Direct Payments LD,-245.92,Redacted Personal Data
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680921,revenue,1E201,ISB PVI Nurseries,3339.20,Redacted Personal Data
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680922,revenue,1E201,ISB PVI Nurseries,378.00,Redacted Personal Data
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680923,revenue,1EEP5,2Yr Old Learning & Childcare,1754.55,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680494,revenue,1MK40,Direct Payments LD,4157.16,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663346,revenue,1MK40,Direct Payments LD,7956.53,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Income,30/08/2022,Redacted Personal Data,8680494,revenue,1MK40,Direct Payments LD,-258.6,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,Redacted Personal Data,8663346,revenue,1MK40,Direct Payments LD,-258.6,Redacted Personal Data
"Children, Education and Skills",Education,Revenue Expenditure,01/08/2022,Redacted Personal Data,8662253,revenue,1E296,16-19 Bursary Scheme,300,Redacted Personal Data
Place,"Museums, Arts and Culture",Revenue Expenditure,12/08/2022,Redacted Personal Data,8671127,revenue,1DF12,Newbiggin Hall,480,Redacted Personal Data
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/08/2022,Redacted Personal Data,8680463,revenue,1MD66,CWD Care Packages,1590.00,Redacted Personal Data
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/08/2022,Redacted Personal Data,8663315,revenue,1MD66,CWD Care Packages,1590,Redacted Personal Data
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,REDESDALE COURT,8663089,revenue,1MG20,Residential Care OP,7713.28,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,REDESDALE COURT,8682556,revenue,1MG20,Residential Care OP,623.23,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,REDESDALE COURT,8682557,revenue,1MG20,Residential Care OP,7713.28,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2022,REDESDALE COURT,8663089,revenue,1MG20,Residential Care OP,-2031.84,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,31/08/2022,REDESDALE COURT,8682557,revenue,1MG20,Residential Care OP,-2031.84,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,REDRESS LTD,8676999,revenue,1MK60,Ind Day Care LD,319.20,#N/A
Operations & Reg Services,Legal Services,Revenue Expenditure,26/08/2022,REGENT FUNERAL SERVICES,8679708,revenue,1FA51,Coroner,7588,#N/A
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/08/2022,RENAISI LIMITED,8661448,revenue,1VH23,RTOF Refugee Transition,12458.50,#N/A
Operations & Reg Services,Local Services,Revenue Expenditure,24/08/2022,RENTOKIL INITIAL UK LIMITED,8678178,revenue,1KE53,Clinical Waste,7558.29,#N/A
Operations & Reg Services,Local Services,Revenue Expenditure,03/08/2022,RENTOKIL INITIAL UK LIMITED,8664971,revenue,1KE53,Clinical Waste,7410.4,#N/A
HRA Income,Other Rents,Revenue Expenditure,26/08/2022,RENTOKIL PEST CONTROL,8679813,revenue,1H5A2,Housing Shops Net Rent,475.62,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,19/08/2022,RENWICK FLOORING LTD,8668375,revenue,1DR03,Grainger Market,2275.00,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,24/08/2022,RENWICK FLOORING LTD,8678206,revenue,1DQ9Y,John Marley Centre,641.96,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,23/08/2022,RENWICK FLOORING LTD,8676132,revenue,1KKX1,Civic Centre Direct Costs,363.00,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RESIDENTIAL MANAGEMENT GROUP,8670764,revenue,1V616,Lower Steenbergs Yard,360,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,09/08/2022,RESIDENTIAL MANAGEMENT GROUP,8669470,revenue,1V616,Lower Steenbergs Yard,2237.25,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,RESOLVE(CARE NORTHERN)LTD,8663094,revenue,1MK20,Residential Care LD,16523.2,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,RESOLVE(CARE NORTHERN)LTD,8676952,revenue,1MK20,Residential Care LD,2286.16,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,RESOLVE(CARE NORTHERN)LTD,8676953,revenue,1MK20,Residential Care LD,2286.16,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,RESOLVE(CARE NORTHERN)LTD,8676950,revenue,1MK60,Ind Day Care LD,1135.20,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/08/2022,RESOLVE(CARE NORTHERN)LTD,8676951,revenue,1MK60,Ind Day Care LD,1135.20,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,RESOLVE(CARE NORTHERN)LTD,8682562,revenue,1MK20,Residential Care LD,27100.48,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/08/2022,RESOLVE(CARE NORTHERN)LTD,8667134,revenue,1MK20,Residential Care LD,30598.56,#N/A
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/08/2022,RHODAR LTD,8658779,Capital,2HE01,Capital Citywide,2852.4,#N/A
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,12/08/2022,RHODAR LTD,8652727,Capital,2HE01,Capital Citywide,40257,#N/A
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/08/2022,RHODAR LTD,8655068,Capital,2HE01,Capital Citywide,3936.00,#N/A
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,05/08/2022,RHODAR LTD,8648555,Capital,2HE01,Capital Citywide,4568,#N/A
Operations & Reg Services,Local Services,Revenue Expenditure,26/08/2022,RHODAR LTD,8665659,revenue,1KW00,Localised Working,294.6,#N/A
Operations & Reg Services,Local Services,Revenue Expenditure,05/08/2022,RHODAR LTD,8651526,revenue,1KW00,Localised Working,310.20,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2022,RHODAR LTD,8674001,revenue,1KVWC,Minor Works Contracts,1760,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/08/2022,RHODAR LTD,8674002,revenue,1KVWC,Minor Works Contracts,1760,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/08/2022,RHODAR LTD,8647804,revenue,1KR12,DDA,392,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,08/08/2022,RHODAR LTD,8668116,revenue,1DQ99,S&M Management,4772.00,#N/A
Place,Economic Development,Revenue Expenditure,26/08/2022,RHWE,8679542,revenue,1FN25,ESF - Community Led Local Dev,3792.86,#N/A
Place,Economic Development,Revenue Expenditure,15/08/2022,RHWE,8672493,revenue,1FN17,ERDF-Community Led Local Dev,6069.6,#N/A
Place,Economic Development,Revenue Expenditure,15/08/2022,RHWE,8672495,revenue,1FN17,ERDF-Community Led Local Dev,8039.28,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,11/08/2022,RICHMOND FIRE ENGINEERS LTD,8663193,revenue,1KKX1,Civic Centre Direct Costs,325,#N/A
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/08/2022,RICKERBY LTD,8659896,revenue,3KES1,City Transport Stock,666.36,#N/A
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/08/2022,RICKERBY LTD,8660780,revenue,3KES1,City Transport Stock,787.07,#N/A
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/08/2022,RICKERBY LTD,8671186,revenue,3KES1,City Transport Stock,468.34,#N/A
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/08/2022,RICKERBY LTD,8671185,revenue,3KES1,City Transport Stock,804.73,#N/A
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/08/2022,RICKERBY LTD,8671189,revenue,3KES1,City Transport Stock,348.20,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,18/08/2022,RICS BOOKS,8656944,revenue,1DTS1,I&D Property Services,2304,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,RIGHT AT HOME TYNESIDE,8669749,revenue,1MG50,Home Care-Spot Purchased OP,-2084.18,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,RIGHT AT HOME TYNESIDE,8669749,revenue,1MH50,Home Care PD,29127.08,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,RIGHT AT HOME TYNESIDE,8669749,revenue,1MM50,Home Care MH,1479.24,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,RIGHT AT HOME TYNESIDE,8669696,revenue,1MH50,Home Care PD,5298.32,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,RIGHT TRAK LTD,8672399,revenue,1MC02,Ind Sector Placements,16864.32,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,RIGHT TRAK LTD,8672401,revenue,1MC02,Ind Sector Placements,38000,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,RIGHT TRAK LTD,8672400,revenue,1MC02,Ind Sector Placements,16515.08,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,08/08/2022,RISE ELEVATOR LIMITED,8668253,revenue,1FRAA,Westgate,1254.6,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,RISEDALE REST HOME,8663065,revenue,1MG20,Residential Care OP,2112.60,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,RISEDALE REST HOME,8682531,revenue,1MG20,Residential Care OP,2112.6,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/08/2022,RITE DIRECTIONS LTD,8672416,revenue,1MC02,Ind Sector Placements,16245.68,#N/A
Operations & Reg Services,Local Services,Revenue Expenditure,11/08/2022,RIVERDALE PAPER PLC,8671436,revenue,1KE14,Waste Disposal General O/H,1631,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8681099,revenue,1E201,ISB PVI Nurseries,2225.48,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8681101,revenue,1EEP5,2Yr Old Learning & Childcare,19300.05,#N/A
Place,Major Projects,Capital Expenditure,03/08/2022,RIVINGTON LAND LTD,8661731,Capital,2CAPI,Capital Investment,7000,#N/A
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1MG26,Byker Lodge Resource Centre OP,91.58,#N/A
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1VH22,Temporary Accommodation Prem,274.75,#N/A
Assistant Chief Executive,Communities Team,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1KL17,Community Buildings R&M,91.58,#N/A
Assistant Chief Executive,Communities Team,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1KL28,Carnegie Building,91.58,#N/A
Assistant Chief Executive,Communities Team,Revenue Expenditure,01/08/2022,RJ LIFT SERVICE LTD,8662643,revenue,1KL17,Community Buildings R&M,388.00,#N/A
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1EEG4,C&FN Inner West,91.58,#N/A
"Children, Education and Skills",Education,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1EA04,Heaton ASB,91.58,#N/A
HRA Expenditure,Special Services,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1HP01,Comm. Centres - Citywide,366.33,#N/A
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1CC52,Outer West Library Hub,91.58,#N/A
Operations & Reg Services,Community Hubs,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1KL61,Parks R&M,91.58,#N/A
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1KE27,Bereavement Services Overhead,91.58,#N/A
Operations & Reg Services,Operations,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1KEWC,Condercum Road Depot,91.58,#N/A
Operations & Reg Services,Parking,Revenue Expenditure,04/08/2022,RJ LIFT SERVICE LTD,8665767,revenue,1V204,Car Parking Infrastructure,982.25,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/08/2022,RJ LIFT SERVICE LTD,8647196,revenue,1KR56,Communal Area & Cyclical Mntce,437.1,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,25/08/2022,RJ LIFT SERVICE LTD,8665773,revenue,1KKX1,Civic Centre Direct Costs,9447.51,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,26/08/2022,RJ LIFT SERVICE LTD,8665979,revenue,1KKX1,Civic Centre Direct Costs,1870.00,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1DE49,i4- Quayside NEC,183.17,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1DE50,i6- Charlotte Square NEC,91.58,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1DF71,High Bridge Studios & Gallery,91.58,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1KKX1,Civic Centre Direct Costs,1713.08,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1KKY2,Allendale Accomodation,366.33,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1V075,Guildhall,91.58,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1DY50,Misc Corporate Estates,91.58,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1FRAE,Shieldfield,183.17,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,10/08/2022,RJ LIFT SERVICE LTD,8669519,revenue,1DV01,Charlotte Sq,91.58,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,12/08/2022,RJ LIFT SERVICE LTD,8665837,revenue,1KKX1,Civic Centre Direct Costs,2030.4,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,05/08/2022,RJ LIFT SERVICE LTD,8665772,revenue,1KKX1,Civic Centre Direct Costs,4657.7,#N/A
Place,Commercial Dev & Property,Revenue Expenditure,08/08/2022,RJ LIFT SERVICE LTD,8665838,revenue,1KKX1,Civic Centre Direct Costs,9447.51,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/08/2022,RNIB,8637423,revenue,1MG70,Equipt & Adaptations OP,5922.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2022,RNIB,8674018,revenue,1MG70,Equipt & Adaptations OP,1237.5,#N/A
Public Health Service,Public Health,Revenue Expenditure,30/08/2022,ROAD TO RECOVERY TRUST,8680156,revenue,1ML13,ADDER Programme,264.99,#N/A
Public Health,Leisure,Capital Expenditure,31/08/2022,ROBERTSON CE LTD,8673643,Capital,2CAPI,Capital Investment,363412.32,#N/A
Public Health,Leisure,Capital Expenditure,31/08/2022,ROBERTSON CE LTD,8673642,Capital,2CAPI,Capital Investment,536011.93,#N/A
Public Health,Leisure,Capital Expenditure,04/08/2022,ROBERTSON CE LTD,8665450,Capital,2CAPI,Capital Investment,242310.71,#N/A
Public Health,Leisure,Capital Expenditure,04/08/2022,ROBERTSON CE LTD,8665435,Capital,2CAPI,Capital Investment,284893.69,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2022,ROC FAMILY SUPPORT LTD,8667763,revenue,1MD62,Support to CIC,262.50,#N/A
"Children, Education and Skills",Education,Revenue Expenditure,12/08/2022,ROCHE AUDIO VISUAL,8671438,revenue,1EA15,Newcastle City Learning Main,1721.95,#N/A
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/08/2022,ROOF RITE,8650149,revenue,1KVWC,Minor Works Contracts,1880.00,#N/A
Public Health Service,Public Health,Revenue Expenditure,19/08/2022,ROOM FOR DESIGN,8663246,revenue,1KLM3,Holiday Activities & Food Prog,900.00,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/08/2022,ROSEWAY HOUSE,8673120,revenue,1MG20,Residential Care OP,2368.80,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,16/08/2022,ROSEWAY HOUSE,8673120,revenue,1MG20,Residential Care OP,-687.64,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,ROSEWOOD HOUSE,8663092,revenue,1MG20,Residential Care OP,3412.60,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,ROSEWOOD HOUSE,8682560,revenue,1MG20,Residential Care OP,22955.42,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,31/08/2022,ROSEWOOD HOUSE,8682560,revenue,1MG20,Residential Care OP,-7168.89,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,ROSEWOOD VILLA RESIDENTIAL HOME,8663154,revenue,1MG20,Residential Care OP,19508.16,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,ROSEWOOD VILLA RESIDENTIAL HOME,8663154,revenue,1MG30,Deferred Payments-OP,2637.84,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,ROSEWOOD VILLA RESIDENTIAL HOME,8682626,revenue,1MG20,Residential Care OP,19508.16,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,ROSEWOOD VILLA RESIDENTIAL HOME,8682626,revenue,1MG30,Deferred Payments-OP,-1224.71,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/08/2022,ROSSITER TRAVEL,8666696,revenue,1MD62,Support to CIC,840,#N/A
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/08/2022,ROSSITER TRAVEL,8668003,revenue,1MD62,Support to CIC,840.00,#N/A
"Children, Education and Skills",Education,Revenue Expenditure,01/08/2022,ROSSITER TRAVEL,8662250,revenue,1E212,Transport Special,1509.25,#N/A
"Children, Education and Skills",Education,Revenue Expenditure,03/08/2022,ROSSITER TRAVEL,8665124,revenue,1E212,Transport Special,3602.75,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,ROUTES HEALTHCARE (NORTH EAST) LTD,8669746,revenue,1MG50,Home Care-Spot Purchased OP,297.92,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,ROUTES HEALTHCARE (NORTH EAST) LTD,8669746,revenue,1MH50,Home Care PD,6300.59,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/08/2022,ROUTES HEALTHCARE (NORTH EAST) LTD,8669746,revenue,1MK51,Home Care LD,801.50,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/08/2022,ROYAL HAMPTON,8673119,revenue,1MG10,Nursing Care OP,3022.04,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/08/2022,ROYAL HAMPTON,8673119,revenue,1MG20,Residential Care OP,2394.2,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Income,16/08/2022,ROYAL HAMPTON,8673119,revenue,1MG20,Residential Care OP,-1131.52,#N/A
Operations & Reg Services,Business Management,Revenue Expenditure,19/08/2022,ROYAL MAIL,8674802,revenue,1FG03,Central Post Room,524.2,#N/A
Operations & Reg Services,Business Management,Revenue Expenditure,03/08/2022,ROYAL MAIL,8659930,revenue,1FG03,Central Post Room,1116.45,#N/A
Operations & Reg Services,Democratic Services,Revenue Expenditure,03/08/2022,ROYAL MAIL,8664848,revenue,1FL01,Electoral Registration Unit,315,#N/A
Operations & Reg Services,ICT,Revenue Expenditure,10/08/2022,ROYAL MAIL,8670655,revenue,1CP17,Digital Printing,8216.33,#N/A
Operations & Reg Services,ICT,Revenue Expenditure,10/08/2022,ROYAL MAIL,8670656,revenue,1CP17,Digital Printing,6714.55,#N/A
Operations & Reg Services,ICT,Revenue Expenditure,10/08/2022,ROYAL MAIL,8659934,revenue,1CP17,Digital Printing,7262.05,#N/A
Operations & Reg Services,ICT,Revenue Expenditure,12/08/2022,ROYAL MAIL,8671935,revenue,1CP17,Digital Printing,7574.02,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,ROYAL NATIONAL COLLEGE FOR THE BLIND,8682623,revenue,1MH20,Residential Care PD,1114.01,#N/A
Place,Transport,Revenue Expenditure,05/08/2022,RS COMPONENTS,8665940,revenue,1KEMC,Highways,348.53,#N/A
Place,Transport,Revenue Expenditure,30/08/2022,RUGGED MOBILE SYSTEMS LTD,8663604,revenue,1KE03,Unclassified Road Maintenance,595.20,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2022,S.E.L.F. LTD 14/15 PARK VIEW,8663064,revenue,1MK20,Residential Care LD,10650.52,#N/A
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/08/2022,S.E.L.F. LTD 14/15 PARK VIEW,8682530,revenue,1MK20,Residential Care LD,10650.52,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,SACRED HEART ACADEMY,8681027,revenue,1E201,ISB PVI Nurseries,33382.13,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,SACRED HEART ACADEMY,8681049,revenue,1E201,ISB PVI Nurseries,14836.5,#N/A
"Children, Education and Skills",Education Schools,Revenue Expenditure,30/08/2022,SACRED HEART ACADEMY,8681050,revenue,1E201,ISB PVI Nurseries,756,#N/A
Operations & Reg Services,Operations,Revenue Expenditure,09/08/2022,SADLER BROWN ARCHITECTURE,8669472,revenue,1KEW1,Estate Management Team,450.00,#N/A
