Newcastle City Council Invoices over �250 paid in April 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850241,revenue,1MC20,In-House Foster Carer Costs,2188.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840302,revenue,1MC20,In-House Foster Carer Costs,1192.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850187,revenue,1MC20,In-House Foster Carer Costs,1213.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840214,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850104,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840454,revenue,1MF35,Special Guardianship Allow,291.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850336,revenue,1MF35,Special Guardianship Allow,291.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840416,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850299,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840425,revenue,1MC20,In-House Foster Carer Costs,1279.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850308,revenue,1MC20,In-House Foster Carer Costs,1279.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840280,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850168,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840320,revenue,1MF10,Adoption Payments,1200.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850206,revenue,1MF10,Adoption Payments,1200.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840349,revenue,1MF35,Special Guardianship Allow,566.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850234,revenue,1MF35,Special Guardianship Allow,566.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840457,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850339,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840451,revenue,1MC20,In-House Foster Carer Costs,2103.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850334,revenue,1MC20,In-House Foster Carer Costs,2173.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840452,revenue,1MC20,In-House Foster Carer Costs,426.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850335,revenue,1MC20,In-House Foster Carer Costs,426.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840409,revenue,1MC20,In-House Foster Carer Costs,3040.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850292,revenue,1MC20,In-House Foster Carer Costs,3040.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840413,revenue,1MC20,In-House Foster Carer Costs,274.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840462,revenue,1MF35,Special Guardianship Allow,673.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850344,revenue,1MF35,Special Guardianship Allow,673.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840384,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850269,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840569,revenue,1MF35,Special Guardianship Allow,250.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840325,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840325,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840400,revenue,1MC20,In-House Foster Carer Costs,1213.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850283,revenue,1MC20,In-House Foster Carer Costs,1213.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840674,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850561,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840443,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850325,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840229,revenue,1MC20,In-House Foster Carer Costs,1369.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850120,revenue,1MC20,In-House Foster Carer Costs,1369.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840459,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850341,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840570,revenue,1MF35,Special Guardianship Allow,466.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850456,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840453,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840464,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850346,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840313,revenue,1MC20,In-House Foster Carer Costs,795.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850198,revenue,1MC20,In-House Foster Carer Costs,798.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840326,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850212,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840346,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850230,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840359,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850245,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840455,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850337,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840188,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850081,revenue,1MC20,In-House Foster Carer Costs,645.31
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840627,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850514,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840695,revenue,1MF35,Special Guardianship Allow,290.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850579,revenue,1MF35,Special Guardianship Allow,290.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840448,revenue,1MC20,In-House Foster Carer Costs,2337.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850331,revenue,1MC20,In-House Foster Carer Costs,2337.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840465,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850347,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840213,revenue,1MF35,Special Guardianship Allow,583.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840283,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850171,revenue,1MC20,In-House Foster Carer Costs,608.73
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840663,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850550,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840419,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850302,revenue,1MC20,In-House Foster Carer Costs,3405.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840190,revenue,1MC20,In-House Foster Carer Costs,1047.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850083,revenue,1MC20,In-House Foster Carer Costs,987.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840463,revenue,1MC20,In-House Foster Carer Costs,2502.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850345,revenue,1MC20,In-House Foster Carer Costs,2502.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840407,revenue,1MC20,In-House Foster Carer Costs,639.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850290,revenue,1MC20,In-House Foster Carer Costs,639.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840356,revenue,1MC20,In-House Foster Carer Costs,2030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850242,revenue,1MC20,In-House Foster Carer Costs,2030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840475,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850359,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840668,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850555,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840426,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850309,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840461,revenue,1MC20,In-House Foster Carer Costs,1133.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850343,revenue,1MC20,In-House Foster Carer Costs,1823.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840301,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850186,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840687,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850571,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840411,revenue,1MC20,In-House Foster Carer Costs,623.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850294,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840470,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850353,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850351,revenue,1MC20,In-House Foster Carer Costs,611.51
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840659,revenue,1MC20,In-House Foster Carer Costs,1568.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850546,revenue,1MC20,In-House Foster Carer Costs,1385.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840471,revenue,1MC20,In-House Foster Carer Costs,1213.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850354,revenue,1MC20,In-House Foster Carer Costs,1213.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840477,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850361,revenue,1MF35,Special Guardianship Allow,276.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850355,revenue,1MC20,In-House Foster Carer Costs,3282.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/04/2023,Redacted Personal Data,8855064,revenue,1MC20,In-House Foster Carer Costs,937.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840476,revenue,1MF35,Special Guardianship Allow,257.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850360,revenue,1MF35,Special Guardianship Allow,257.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840597,revenue,1MF35,Special Guardianship Allow,527.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850484,revenue,1MF35,Special Guardianship Allow,527.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840265,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850153,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850153,revenue,1MC20,In-House Foster Carer Costs,144.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840442,revenue,1MF10,Adoption Payments,290.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850324,revenue,1MF10,Adoption Payments,290.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840293,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850178,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840485,revenue,1MF35,Special Guardianship Allow,509.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850370,revenue,1MF35,Special Guardianship Allow,509.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840458,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850340,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840694,revenue,1MF35,Special Guardianship Allow,290.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850578,revenue,1MF35,Special Guardianship Allow,290.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840418,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850301,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840660,revenue,1MF35,Special Guardianship Allow,488.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850547,revenue,1MF35,Special Guardianship Allow,488.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840473,revenue,1MF35,Special Guardianship Allow,1328.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850357,revenue,1MF35,Special Guardianship Allow,1328.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840478,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850362,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840248,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850136,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840606,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850493,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840440,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850322,revenue,1MC20,In-House Foster Carer Costs,1820.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850110,revenue,1MF35,Special Guardianship Allow,1816.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840653,revenue,1MF35,Special Guardianship Allow,543.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850540,revenue,1MF35,Special Guardianship Allow,543.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840474,revenue,1MF10,Adoption Payments,465.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850358,revenue,1MF10,Adoption Payments,465.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840630,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850517,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840700,revenue,1MF35,Special Guardianship Allow,617.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850584,revenue,1MF35,Special Guardianship Allow,617.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840636,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840636,revenue,1MF35,Special Guardianship Allow,237.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850523,revenue,1MC20,In-House Foster Carer Costs,-1323.11
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850523,revenue,1MF35,Special Guardianship Allow,1675.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840395,revenue,1MC20,In-House Foster Carer Costs,2013.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850278,revenue,1MC20,In-House Foster Carer Costs,8258.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840480,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850364,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840666,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850553,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840646,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850533,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840435,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850318,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840496,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850380,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840497,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850381,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840232,revenue,1MF35,Special Guardianship Allow,1300.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850123,revenue,1MF35,Special Guardianship Allow,455.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840429,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850312,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840499,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850382,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840500,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850383,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840479,revenue,1MF35,Special Guardianship Allow,671.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850363,revenue,1MF35,Special Guardianship Allow,671.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840650,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850537,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840294,revenue,1MF35,Special Guardianship Allow,296.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850179,revenue,1MF35,Special Guardianship Allow,296.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840309,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850194,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/04/2023,Redacted Personal Data,8840502,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/04/2023,Redacted Personal Data,8850385,revenue,1MF35,Special Guardianship Allow,440.56
