Newcastle City Council Invoices over �250 paid in August 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942765,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8924053,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925243,revenue,1MH40,Direct Payments PD,12244.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940725,revenue,1MH40,Direct Payments PD,12244.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923280,revenue,1MK40,Direct Payments LD,1098.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940796,revenue,1MK40,Direct Payments LD,1098.28
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923280,revenue,1MK40,Direct Payments LD,-75.24
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940796,revenue,1MK40,Direct Payments LD,-75.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925231,revenue,1MK40,Direct Payments LD,12888.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940713,revenue,1MK40,Direct Payments LD,12888.64
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2023,Redacted Personal Data,8925231,revenue,1MK40,Direct Payments LD,-277.80
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940713,revenue,1MK40,Direct Payments LD,-277.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925264,revenue,1MK40,Direct Payments LD,2057.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940745,revenue,1MK40,Direct Payments LD,2571.30
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2023,Redacted Personal Data,8925264,revenue,1MK40,Direct Payments LD,-220.88
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940745,revenue,1MK40,Direct Payments LD,-276.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942783,revenue,1MK34,Shared Lives - Adult LD,2047.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8924070,revenue,1MK34,Shared Lives - Adult LD,2047.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923450,revenue,1MD66,CWD Care Packages,1092.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940931,revenue,1MD66,CWD Care Packages,1092.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923412,revenue,1MK40,Direct Payments LD,3218.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940892,revenue,1MK40,Direct Payments LD,3218.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923465,revenue,1MD66,CWD Care Packages,650.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940945,revenue,1MD66,CWD Care Packages,650.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925270,revenue,1MK40,Direct Payments LD,547.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940750,revenue,1MK40,Direct Payments LD,547.72
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2023,Redacted Personal Data,8925270,revenue,1MK40,Direct Payments LD,-277.80
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940750,revenue,1MK40,Direct Payments LD,-277.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923460,revenue,1MK40,Direct Payments LD,1129.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940942,revenue,1MK40,Direct Payments LD,1129.16
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923460,revenue,1MK40,Direct Payments LD,-321.40
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940942,revenue,1MK40,Direct Payments LD,-321.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/08/2023,Redacted Personal Data,8936471,revenue,1MK50,Supported Living LD,375.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940988,revenue,1MG43,Carers Support Payments OP,2436.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925275,revenue,1MG40,Direct Payments OP,2158.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940970,revenue,1MG40,Direct Payments OP,2158.16
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2023,Redacted Personal Data,8925275,revenue,1MG40,Direct Payments OP,-1178.56
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940970,revenue,1MG40,Direct Payments OP,-1178.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2023,Redacted Personal Data,8935613,revenue,1MG43,Carers Support Payments OP,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942759,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8924046,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923333,revenue,1MK40,Direct Payments LD,1929.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940804,revenue,1MK40,Direct Payments LD,1929.16
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923333,revenue,1MK40,Direct Payments LD,-91.24
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940804,revenue,1MK40,Direct Payments LD,-91.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923434,revenue,1MK40,Direct Payments LD,713.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940912,revenue,1MK40,Direct Payments LD,713.72
Place,Fairer Housing Unit,Revenue Expenditure,04/08/2023,Redacted Personal Data,8908278,revenue,1VH08,Rent Deposit Fund,300.00
"Children, Education and Skills",Education,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923621,revenue,1E212,Transport Special,451.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923442,revenue,1MG40,Direct Payments OP,3406.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940922,revenue,1MG40,Direct Payments OP,3406.96
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923442,revenue,1MG40,Direct Payments OP,-761.84
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940922,revenue,1MG40,Direct Payments OP,-761.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/08/2023,Redacted Personal Data,8932729,revenue,1MM94,Mental Capacity Act,1050.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923393,revenue,1MD66,CWD Care Packages,1618.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942694,revenue,1MK34,Shared Lives - Adult LD,1928.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923978,revenue,1MK34,Shared Lives - Adult LD,1928.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/08/2023,Redacted Personal Data,8932131,revenue,1MK34,Shared Lives - Adult LD,287.49
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925237,revenue,1MH40,Direct Payments PD,1761.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940719,revenue,1MH40,Direct Payments PD,1761.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923240,revenue,1MK40,Direct Payments LD,2661.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940755,revenue,1MK40,Direct Payments LD,2661.48
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923240,revenue,1MK40,Direct Payments LD,-277.00
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940755,revenue,1MK40,Direct Payments LD,-277.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940985,revenue,1MD66,CWD Care Packages,1500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925277,revenue,1MG43,Carers Support Payments OP,2436.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925285,revenue,1MG43,Carers Support Payments OP,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940928,revenue,1MG43,Carers Support Payments OP,3248.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942748,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8924036,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/08/2023,Redacted Personal Data,8935660,revenue,1MK34,Shared Lives - Adult LD,462.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923433,revenue,1MH40,Direct Payments PD,12356.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940911,revenue,1MH40,Direct Payments PD,12356.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/08/2023,Redacted Personal Data,8943445,revenue,1MF01,CIC & Care Leaver Team,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8942105,revenue,1MF01,CIC & Care Leaver Team,500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923351,revenue,1MK40,Direct Payments LD,1765.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940822,revenue,1MK40,Direct Payments LD,1765.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925245,revenue,1MK40,Direct Payments LD,587.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940727,revenue,1MK40,Direct Payments LD,587.36
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2023,Redacted Personal Data,8925245,revenue,1MK40,Direct Payments LD,-126.64
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940727,revenue,1MK40,Direct Payments LD,-126.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/08/2023,Redacted Personal Data,8932689,revenue,1MD62,Support to CIC,590.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923344,revenue,1MK40,Direct Payments LD,3026.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940817,revenue,1MK40,Direct Payments LD,3026.16
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923344,revenue,1MK40,Direct Payments LD,-271.80
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940817,revenue,1MK40,Direct Payments LD,-271.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923477,revenue,1MG40,Direct Payments OP,1420.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940958,revenue,1MG40,Direct Payments OP,1420.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942817,revenue,1MG43,Carers Support Payments OP,1664.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942669,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923946,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942514,revenue,1MK43,Carers Support Payments LD,2204.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925253,revenue,1MK40,Direct Payments LD,2028.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940735,revenue,1MK40,Direct Payments LD,2028.76
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2023,Redacted Personal Data,8925253,revenue,1MK40,Direct Payments LD,-245.92
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940735,revenue,1MK40,Direct Payments LD,-245.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925225,revenue,1MK40,Direct Payments LD,2704.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940707,revenue,1MK40,Direct Payments LD,2704.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/08/2023,Redacted Personal Data,8934284,revenue,1MN20,Asy Seekers Families,550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923479,revenue,1MK40,Direct Payments LD,438.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942533,revenue,1MH40,Direct Payments PD,1412.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923310,revenue,1MH40,Direct Payments PD,1412.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923437,revenue,1MG40,Direct Payments OP,1372.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940918,revenue,1MG40,Direct Payments OP,1372.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925291,revenue,1MG43,Carers Support Payments OP,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925255,revenue,1MK40,Direct Payments LD,9786.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940737,revenue,1MK40,Direct Payments LD,9786.12
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2023,Redacted Personal Data,8925255,revenue,1MK40,Direct Payments LD,-541.20
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940737,revenue,1MK40,Direct Payments LD,-541.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923384,revenue,1MH40,Direct Payments PD,1692.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940859,revenue,1MH40,Direct Payments PD,1692.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942542,revenue,1MK40,Direct Payments LD,1961.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923318,revenue,1MK40,Direct Payments LD,1961.96
ASC & Integrated Services,Adult Social Care,Revenue Income,30/08/2023,Redacted Personal Data,8942542,revenue,1MK40,Direct Payments LD,-198.64
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923318,revenue,1MK40,Direct Payments LD,-198.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923458,revenue,1MH40,Direct Payments PD,1607.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940939,revenue,1MH40,Direct Payments PD,1607.08
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923458,revenue,1MH40,Direct Payments PD,-348.12
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940939,revenue,1MH40,Direct Payments PD,-348.12
"Children, Education and Skills",Education,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942657,revenue,1E212,Transport Special,388.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940860,revenue,1MK43,Carers Support Payments LD,2436.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942526,revenue,1MK40,Direct Payments LD,4391.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923302,revenue,1MK40,Direct Payments LD,4391.36
ASC & Integrated Services,Adult Social Care,Revenue Income,30/08/2023,Redacted Personal Data,8942526,revenue,1MK40,Direct Payments LD,-136.72
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923302,revenue,1MK40,Direct Payments LD,-136.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940913,revenue,1MK43,Carers Support Payments LD,1740.00
"Children, Education and Skills",Education,Revenue Expenditure,21/08/2023,Redacted Personal Data,8935808,revenue,1E558,SB Music Service,2570.87
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923422,revenue,1MH40,Direct Payments PD,485.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940901,revenue,1MH40,Direct Payments PD,485.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940973,revenue,1MH40,Direct Payments PD,1385.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923306,revenue,1MH43,Carers Support Payments PD,2436.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923258,revenue,1MK40,Direct Payments LD,1091.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940774,revenue,1MK40,Direct Payments LD,1091.32
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923258,revenue,1MK40,Direct Payments LD,-234.76
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940774,revenue,1MK40,Direct Payments LD,-234.76
"Children, Education and Skills",Education,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923601,revenue,1E212,Transport Special,256.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923423,revenue,1MK40,Direct Payments LD,692.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940902,revenue,1MK40,Direct Payments LD,692.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923456,revenue,1MD66,CWD Care Packages,1900.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923357,revenue,1MH40,Direct Payments PD,14092.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940827,revenue,1MH40,Direct Payments PD,14092.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925287,revenue,1MD66,CWD Care Packages,1000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925269,revenue,1MK40,Direct Payments LD,772.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940749,revenue,1MK40,Direct Payments LD,400.00
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2023,Redacted Personal Data,8925269,revenue,1MK40,Direct Payments LD,-55.72
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940749,revenue,1MK40,Direct Payments LD,-55.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923287,revenue,1MM40,Direct Payments MH,275.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940803,revenue,1MM40,Direct Payments MH,275.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923282,revenue,1MK40,Direct Payments LD,460.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940798,revenue,1MK40,Direct Payments LD,460.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923444,revenue,1MG40,Direct Payments OP,267.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940924,revenue,1MG40,Direct Payments OP,267.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/08/2023,Redacted Personal Data,8935696,revenue,1MF01,CIC & Care Leaver Team,270.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/08/2023,Redacted Personal Data,8935564,revenue,1MF01,CIC & Care Leaver Team,710.00
"Children, Education and Skills",Education,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923608,revenue,1E212,Transport Special,361.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923250,revenue,1MK40,Direct Payments LD,8188.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940766,revenue,1MK40,Direct Payments LD,8188.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923267,revenue,1MK40,Direct Payments LD,775.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940783,revenue,1MK40,Direct Payments LD,775.40
ASC & Integrated Services,Adult Social Care,Revenue Income,01/08/2023,Redacted Personal Data,8923267,revenue,1MK40,Direct Payments LD,-266.08
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940783,revenue,1MK40,Direct Payments LD,-266.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925265,revenue,1MK43,Carers Support Payments LD,16956.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925244,revenue,1MH40,Direct Payments PD,1028.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940726,revenue,1MH40,Direct Payments PD,1028.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923435,revenue,1MD66,CWD Care Packages,726.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940915,revenue,1MD66,CWD Care Packages,726.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923331,revenue,1MK40,Direct Payments LD,490.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923243,revenue,1MK40,Direct Payments LD,3114.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940758,revenue,1MK40,Direct Payments LD,3114.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940917,revenue,1MK43,Carers Support Payments LD,2184.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940986,revenue,1MD66,CWD Care Packages,1500.00
"Children, Education and Skills",Education,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923660,revenue,1E212,Transport Special,432.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923368,revenue,1MD66,CWD Care Packages,1092.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940839,revenue,1MD66,CWD Care Packages,1092.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/08/2023,Redacted Personal Data,8936804,revenue,1MK34,Shared Lives - Adult LD,462.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923388,revenue,1MK40,Direct Payments LD,321.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940864,revenue,1MK40,Direct Payments LD,321.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923356,revenue,1MG43,Carers Support Payments OP,2436.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/08/2023,Redacted Personal Data,8942784,revenue,1MK34,Shared Lives - Adult LD,2020.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8924071,revenue,1MK34,Shared Lives - Adult LD,2020.84
Place,Fairer Housing Unit,Capital Expenditure,17/08/2023,Redacted Personal Data,8934926,Capital,2N401,Capital General,2000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940914,revenue,1MK43,Carers Support Payments LD,1624.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923297,revenue,1MK43,Carers Support Payments LD,2436.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/08/2023,Redacted Personal Data,8923334,revenue,1MM40,Direct Payments MH,669.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940806,revenue,1MM40,Direct Payments MH,669.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925241,revenue,1MK40,Direct Payments LD,803.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940723,revenue,1MK40,Direct Payments LD,803.84
ASC & Integrated Services,Adult Social Care,Revenue Income,02/08/2023,Redacted Personal Data,8925241,revenue,1MK40,Direct Payments LD,-269.68
ASC & Integrated Services,Adult Social Care,Revenue Income,25/08/2023,Redacted Personal Data,8940723,revenue,1MK40,Direct Payments LD,-269.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/08/2023,Redacted Personal Data,8925242,revenue,1MH40,Direct Payments PD,11684.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/08/2023,Redacted Personal Data,8940724,revenue,1MH40,Direct Payments PD,11684.56
