Newcastle City Council Invoices over �250 paid in October 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2022,Redacted Personal Data,8725236,revenue,1MG43,Carers Support Payments OP,2184,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720410,revenue,1MH40,Direct Payments PD,1559.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720453,revenue,1MK40,Direct Payments LD,2388.92,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720453,revenue,1MK40,Direct Payments LD,-277,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2022,Redacted Personal Data,8725239,revenue,1MG43,Carers Support Payments OP,1456.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,Redacted Personal Data,8722033,revenue,1MK34,Shared Lives - Adult LD,1847.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720678,revenue,1MH40,Direct Payments PD,16541.70,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2022,Redacted Personal Data,8723582,revenue,1MK40,Direct Payments LD,3293.07,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720582,revenue,1MK40,Direct Payments LD,2363.2,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720582,revenue,1MK40,Direct Payments LD,949.14,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720421,revenue,1MK40,Direct Payments LD,527.20,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720421,revenue,1MK40,Direct Payments LD,-126.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720577,revenue,1MK40,Direct Payments LD,4051.1,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720577,revenue,1MK40,Direct Payments LD,-271.80,
"Children, Education and Skills",Education,Revenue Expenditure,05/10/2022,Redacted Personal Data,8707577,revenue,1E558,SB Music Service,789.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720724,revenue,1MG43,Carers Support Payments OP,2772.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,Redacted Personal Data,8721961,revenue,1MK34,Shared Lives - Adult LD,3694.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720429,revenue,1MK40,Direct Payments LD,2715.97,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720429,revenue,1MK40,Direct Payments LD,-245.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720397,revenue,1MK40,Direct Payments LD,3620.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/10/2022,Redacted Personal Data,8709500,revenue,1MN20,Asy Seekers Families,500.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720534,revenue,1MH40,Direct Payments PD,1267.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720684,revenue,1MG40,Direct Payments OP,706.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720432,revenue,1MK40,Direct Payments LD,8652.68,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720432,revenue,1MK40,Direct Payments LD,-541.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720620,revenue,1MH40,Direct Payments PD,1519.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720619,revenue,1MK43,Carers Support Payments LD,2912,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720542,revenue,1MK40,Direct Payments LD,1761.04,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720542,revenue,1MK40,Direct Payments LD,-198.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720704,revenue,1MH40,Direct Payments PD,1442.48,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720704,revenue,1MH40,Direct Payments PD,-348.12,
"Children, Education and Skills",Education,Revenue Expenditure,13/10/2022,Redacted Personal Data,8713009,revenue,1E212,Transport Special,388.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720524,revenue,1MK40,Direct Payments LD,3941.60,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720524,revenue,1MK40,Direct Payments LD,-136.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2022,Redacted Personal Data,8725228,revenue,1MK43,Carers Support Payments LD,3780,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720663,revenue,1MH40,Direct Payments PD,435.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720473,revenue,1MK40,Direct Payments LD,979.56,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720473,revenue,1MK40,Direct Payments LD,-234.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720665,revenue,1MK40,Direct Payments LD,926.91,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720588,revenue,1MH40,Direct Payments PD,9696.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720446,revenue,1MK40,Direct Payments LD,693.36,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720446,revenue,1MK40,Direct Payments LD,-72.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720502,revenue,1MK40,Direct Payments LD,413.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720463,revenue,1MK40,Direct Payments LD,10962.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720603,revenue,1MH43,Carers Support Payments PD,1188,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720484,revenue,1MK40,Direct Payments LD,755.72,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720484,revenue,1MK40,Direct Payments LD,-266.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720419,revenue,1MH40,Direct Payments PD,923.52,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720682,revenue,1MD66,CWD Care Packages,484.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720564,revenue,1MK40,Direct Payments LD,440.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720455,revenue,1MK40,Direct Payments LD,4168.85,
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/10/2022,Redacted Personal Data,8708797,revenue,1E228,SEN Teaching Support (NonSALT),766.65,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2022,Redacted Personal Data,8725237,revenue,1MK43,Carers Support Payments LD,728,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720601,revenue,1MD66,CWD Care Packages,1092.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720657,revenue,1MK40,Direct Payments LD,854.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2022,Redacted Personal Data,8723572,revenue,1MG43,Carers Support Payments OP,832,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720624,revenue,1MK40,Direct Payments LD,289,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720567,revenue,1MM40,Direct Payments MH,601.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720416,revenue,1MK40,Direct Payments LD,721.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720416,revenue,1MK40,Direct Payments LD,-269.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720417,revenue,1MH40,Direct Payments PD,15641.98,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720470,revenue,1MK40,Direct Payments LD,1515.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720539,revenue,1MK40,Direct Payments LD,547.16,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720539,revenue,1MK40,Direct Payments LD,-58.28,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/10/2022,Redacted Personal Data,8710867,revenue,1VH26,Housing Advice Centre,1425,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720476,revenue,1MK40,Direct Payments LD,549.88,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720476,revenue,1MK40,Direct Payments LD,-216.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2022,Redacted Personal Data,8725243,revenue,1MG43,Carers Support Payments OP,1040.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720540,revenue,1MG40,Direct Payments OP,368.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720461,revenue,1MK40,Direct Payments LD,327.68,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720717,revenue,1MD66,CWD Care Packages,1450.02,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720431,revenue,1MK40,Direct Payments LD,3858.47,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,Redacted Personal Data,8711899,revenue,1MK34,Shared Lives - Adult LD,1847.04,
Place,Fairer Housing Unit,Capital Expenditure,06/10/2022,Redacted Personal Data,8708421,Capital,2N401,Capital General,1160.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720639,revenue,1MD66,CWD Care Packages,500.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720656,revenue,1MH40,Direct Payments PD,422.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720658,revenue,1MG40,Direct Payments OP,6284.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720554,revenue,1MH40,Direct Payments PD,9643.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720589,revenue,1MK40,Direct Payments LD,1408.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720589,revenue,1MK40,Direct Payments LD,-194.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720576,revenue,1MK40,Direct Payments LD,343.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2022,Redacted Personal Data,8724585,revenue,1MD66,CWD Care Packages,1397.94,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/10/2022,Redacted Personal Data,8720356,revenue,1MD67,S17 Children in Need,595.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2022,Redacted Personal Data,8723580,revenue,1MG43,Carers Support Payments OP,2912,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720651,revenue,1MM40,Direct Payments MH,277.48,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2022,Redacted Personal Data,8715095,revenue,1MF04,Independent Living,1320.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2022,Redacted Personal Data,8725232,revenue,1MG43,Carers Support Payments OP,2184,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2022,Redacted Personal Data,8708868,revenue,1MX15,Safeguarding,5400,
Place,Fairer Housing Unit,Capital Expenditure,14/10/2022,Redacted Personal Data,8714181,Capital,2N401,Capital General,2000.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720469,revenue,1MK40,Direct Payments LD,799.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720427,revenue,1MK40,Direct Payments LD,11551.42,
"Children, Education and Skills",Education,Revenue Expenditure,19/10/2022,Redacted Personal Data,8717552,revenue,1E212,Transport Special,309.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720607,revenue,1MG40,Direct Payments OP,810.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720607,revenue,1MG40,Direct Payments OP,-227.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2022,Redacted Personal Data,8723384,revenue,1MF01,16 Plus & Care Leavers,1195,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720439,revenue,1MG40,Direct Payments OP,865.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720634,revenue,1MD66,CWD Care Packages,509.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720541,revenue,1MK40,Direct Payments LD,2237.34,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720610,revenue,1MD66,CWD Care Packages,1011.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720512,revenue,1MH40,Direct Payments PD,3027.56,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720512,revenue,1MH40,Direct Payments PD,-522.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/10/2022,Redacted Personal Data,8712460,revenue,1MD62,Support to CIC,25000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720466,revenue,1MK40,Direct Payments LD,935.2,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720466,revenue,1MK40,Direct Payments LD,-216.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720652,revenue,1MK40,Direct Payments LD,1224.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720424,revenue,1MG40,Direct Payments OP,1298.72,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720424,revenue,1MG40,Direct Payments OP,-353.80,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720490,revenue,1MK40,Direct Payments LD,1021.60,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720676,revenue,1MD66,CWD Care Packages,1092.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720609,revenue,1MD66,CWD Care Packages,526.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720404,revenue,1MK40,Direct Payments LD,7105.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720438,revenue,1MH40,Direct Payments PD,1305.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720599,revenue,1MK40,Direct Payments LD,1154.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720569,revenue,1MK40,Direct Payments LD,915.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2022,Redacted Personal Data,8723575,revenue,1MG40,Direct Payments OP,1128.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/10/2022,Redacted Personal Data,8723575,revenue,1MG40,Direct Payments OP,-233.64,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720671,revenue,1MD66,CWD Care Packages,1749.99,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720532,revenue,1MK40,Direct Payments LD,633.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720511,revenue,1MG40,Direct Payments OP,20775.78,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720415,revenue,1MK40,Direct Payments LD,2020.20,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720415,revenue,1MK40,Direct Payments LD,-237.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720648,revenue,1MG40,Direct Payments OP,1021.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720409,revenue,1MK40,Direct Payments LD,1038.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720409,revenue,1MK40,Direct Payments LD,-432.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2022,Redacted Personal Data,8725238,revenue,1MG43,Carers Support Payments OP,2184,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720613,revenue,1MH40,Direct Payments PD,5544,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720537,revenue,1MG40,Direct Payments OP,633.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720537,revenue,1MG40,Direct Payments OP,-141.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/10/2022,Redacted Personal Data,8711924,revenue,1MK34,Shared Lives - Adult LD,1847.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720585,revenue,1MM40,Direct Payments MH,425.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720626,revenue,1MD66,CWD Care Packages,787.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720413,revenue,1MK40,Direct Payments LD,2204.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/10/2022,Redacted Personal Data,8705911,revenue,1MF01,16 Plus & Care Leavers,800.75,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2022,Redacted Personal Data,8705909,revenue,1MF01,16 Plus & Care Leavers,800.75,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720694,revenue,1MG40,Direct Payments OP,1211.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720551,revenue,1MK40,Direct Payments LD,856.44,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720551,revenue,1MK40,Direct Payments LD,-248.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720679,revenue,1MG40,Direct Payments OP,4611.96,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720679,revenue,1MG40,Direct Payments OP,-341.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2022,Redacted Personal Data,8723576,revenue,1MK43,Carers Support Payments LD,2912,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720426,revenue,1MK40,Direct Payments LD,1069.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720496,revenue,1MK40,Direct Payments LD,1698.92,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720496,revenue,1MK40,Direct Payments LD,-204.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720720,revenue,1MD66,CWD Care Packages,1081.86,
Place,Fairer Housing Unit,Capital Expenditure,12/10/2022,Redacted Personal Data,8712458,Capital,2N401,Capital General,2000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720414,revenue,1MK40,Direct Payments LD,5668.71,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720558,revenue,1MK40,Direct Payments LD,956.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720558,revenue,1MK40,Direct Payments LD,-55.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720408,revenue,1MK40,Direct Payments LD,17217,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720408,revenue,1MK40,Direct Payments LD,-108.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2022,Redacted Personal Data,8723571,revenue,1MK40,Direct Payments LD,11362.16,
Place,Fairer Housing Unit,Capital Expenditure,20/10/2022,Redacted Personal Data,8717529,Capital,2N401,Capital General,2000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720486,revenue,1MK40,Direct Payments LD,1203.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720399,revenue,1MH40,Direct Payments PD,11449.90,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720399,revenue,1MH40,Direct Payments PD,-1600,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720411,revenue,1MH40,Direct Payments PD,1443,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720411,revenue,1MH40,Direct Payments PD,-162.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/10/2022,Redacted Personal Data,8721965,revenue,1MK34,Shared Lives - Adult LD,1847.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720513,revenue,1MG43,Carers Support Payments OP,1485.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720573,revenue,1MK40,Direct Payments LD,1267.92,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720573,revenue,1MK40,Direct Payments LD,-136.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720517,revenue,1MD66,CWD Care Packages,365.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720458,revenue,1MK40,Direct Payments LD,1268.00,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720458,revenue,1MK40,Direct Payments LD,-243.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720398,revenue,1MK40,Direct Payments LD,1408.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720398,revenue,1MK40,Direct Payments LD,-564.60,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720504,revenue,1MK40,Direct Payments LD,1377.04,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720504,revenue,1MK40,Direct Payments LD,-199.96,
"Children, Education and Skills",Education,Revenue Expenditure,24/10/2022,Redacted Personal Data,8719796,revenue,1E296,16-19 Bursary Scheme,300,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720621,revenue,1MH40,Direct Payments PD,2863.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720550,revenue,1MK40,Direct Payments LD,968.2,
Operations & Reg Services,Legal Services,Revenue Expenditure,14/10/2022,Redacted Personal Data,8713085,revenue,1FA51,Coroner,900.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/10/2022,Redacted Personal Data,8705880,revenue,1MD66,CWD Care Packages,500,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720618,revenue,1MH40,Direct Payments PD,808.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720608,revenue,1MD66,CWD Care Packages,562.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720487,revenue,1MK40,Direct Payments LD,1041.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720697,revenue,1MH40,Direct Payments PD,24675.84,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720691,revenue,1MD66,CWD Care Packages,688.48,
Place,"Museums, Arts and Culture",Revenue Expenditure,06/10/2022,Redacted Personal Data,8697626,revenue,1DF20,Care Home Project,3000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720568,revenue,1MH40,Direct Payments PD,808.08,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720568,revenue,1MH40,Direct Payments PD,-135.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720465,revenue,1MK40,Direct Payments LD,1678.48,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720654,revenue,1MD66,CWD Care Packages,297.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720584,revenue,1MH40,Direct Payments PD,808.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720719,revenue,1MD66,CWD Care Packages,1139.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720423,revenue,1MK40,Direct Payments LD,1558.44,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720423,revenue,1MK40,Direct Payments LD,-222.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720474,revenue,1MK40,Direct Payments LD,2039.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2022,Redacted Personal Data,8720474,revenue,1MK40,Direct Payments LD,-119.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2022,Redacted Personal Data,8720452,revenue,1MM40,Direct Payments MH,3254.4,
