Newcastle City Council Invoices over �250 paid in July 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916303,revenue,1KR01,Responsive Maintenance,300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916309,revenue,1KR01,Responsive Maintenance,300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916310,revenue,1KR01,Responsive Maintenance,509.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916311,revenue,1KR01,Responsive Maintenance,1102.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916312,revenue,1KR01,Responsive Maintenance,2109.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916313,revenue,1KR01,Responsive Maintenance,1767.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916314,revenue,1KR01,Responsive Maintenance,1734.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916316,revenue,1KR01,Responsive Maintenance,1526.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916319,revenue,1KR01,Responsive Maintenance,1442.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916373,revenue,1KR01,Responsive Maintenance,288.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916374,revenue,1KR01,Responsive Maintenance,350.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916375,revenue,1KR01,Responsive Maintenance,635.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916378,revenue,1KR01,Responsive Maintenance,776.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916379,revenue,1KR01,Responsive Maintenance,780.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916380,revenue,1KR01,Responsive Maintenance,833.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916381,revenue,1KR01,Responsive Maintenance,880.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916382,revenue,1KR01,Responsive Maintenance,891.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916384,revenue,1KR01,Responsive Maintenance,934.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916386,revenue,1KR01,Responsive Maintenance,978.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916387,revenue,1KR01,Responsive Maintenance,1007.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916388,revenue,1KR01,Responsive Maintenance,1060.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916390,revenue,1KR01,Responsive Maintenance,1128.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916391,revenue,1KR01,Responsive Maintenance,1212.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916407,revenue,1KR01,Responsive Maintenance,1388.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916410,revenue,1KR01,Responsive Maintenance,1075.53
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916411,revenue,1KR01,Responsive Maintenance,1102.10
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916412,revenue,1KR01,Responsive Maintenance,1106.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916420,revenue,1KR01,Responsive Maintenance,718.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916421,revenue,1KR01,Responsive Maintenance,971.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916422,revenue,1KR01,Responsive Maintenance,1035.77
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916423,revenue,1KR01,Responsive Maintenance,1257.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916427,revenue,1KR01,Responsive Maintenance,300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916428,revenue,1KR01,Responsive Maintenance,1365.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916429,revenue,1KR01,Responsive Maintenance,1484.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916430,revenue,1KR01,Responsive Maintenance,3575.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916431,revenue,1KR01,Responsive Maintenance,609.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,SPRINGS ROOFING LTD,8916441,revenue,1KR01,Responsive Maintenance,1748.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,SPRINGS ROOFING LTD,8893589,revenue,1KVWC,Minor Works Contracts,133709.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/07/2023,SPRINGS ROOFING LTD,8893591,revenue,1KVWC,Minor Works Contracts,268820.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/07/2023,SSE ENERGY (ONLY),8919548,revenue,1MN30,Asylum Seekers Adults,275.76
HRA Expenditure,General Management,Revenue Expenditure,28/07/2023,SSE ENERGY (ONLY),8912481,revenue,1HE01,HRA NHD Mngmnt - Citywide,540.06
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2023,ST AIDENS COTTAGE,8905129,revenue,1MM20,Residential Care MH,6460.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST AIDENS COTTAGE,8910570,revenue,1MM20,Residential Care MH,396.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST ANNES COMMUNITY SERVICES,8910499,revenue,1MK50,Supported Living LD,23878.64
Operations & Reg Services,Operations,Revenue Expenditure,31/07/2023,ST ANN'S QUAY MANAGEMENT LTD,8922908,revenue,1V563,Building Control Work Default,62918.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2023,ST ANTHONYS OF PADUA CARE SERVICES,8921692,revenue,1MG50,Home Care-Spot Purchased OP,116441.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST ANTHONYS OF PADUA CARE SERVICES,8910688,revenue,1MG50,Home Care-Spot Purchased OP,36260.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST ANTHONYS OF PADUA CARE SERVICES,8910688,revenue,1MH50,Home Care PD,9786.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST ANTHONYS OF PADUA CARE SERVICES,8910688,revenue,1MK50,Supported Living LD,741.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST ANTHONYS OF PADUA CARE SERVICES,8910688,revenue,1MM50,Home Care MH,1741.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST ANTHONYS OF PADUA CARE SERVICES,8910430,revenue,1MG60,Day Care OP,7583.21
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST ANTHONYS OF PADUA CARE SERVICES,8910431,revenue,1MG60,Day Care OP,7583.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST ANTHONYS OF PADUA CARE SERVICES,8910432,revenue,1MG60,Day Care OP,7583.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST ANTHONYS OF PADUA CARE SERVICES,8910433,revenue,1MG60,Day Care OP,7583.22
Public Health Service,Public Health,Revenue Expenditure,19/07/2023,ST ANTHONYS PHARMACY,8915783,revenue,1ML11,PH - Smoking & Tobacco,431.50
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,07/07/2023,ST ANTHONYS YOUTH EDUCATION SUPPORT,8908018,revenue,1EY10,Youth Management,6232.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/07/2023,ST ASTIER CONSULTING CONTRACTORS,8901794,revenue,1KVWC,Minor Works Contracts,1070.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST CATHERINES,8914888,revenue,1MG10,Nursing Care OP,40825.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST CATHERINES,8914888,revenue,1MG20,Residential Care OP,23366.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST CATHERINES,8914888,revenue,1MK10,Nursing Care LD,3400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST CATHERINES,8914888,revenue,1MK20,Residential Care LD,14535.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST CATHERINES,8914888,revenue,1MG30,Deferred Payments-OP,4287.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2023,ST CUTHBERTS CARE,8906120,revenue,1MK52,LD Concierge Schemes,3508.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2023,ST CUTHBERTS CARE,8906180,revenue,1MK52,LD Concierge Schemes,30740.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST CUTHBERTS CARE,8910518,revenue,1MK50,Supported Living LD,84244.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST CUTHBERTS CARE,8910518,revenue,1MM50,Home Care MH,4866.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST CUTHBERTS CARE,8910542,revenue,1MK50,Supported Living LD,7223.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,ST CUTHBERTS CARE,8910598,revenue,1MK51,Home Care LD,784.80
ASC & Integrated Services,Adult Social Care,Revenue Income,11/07/2023,ST CUTHBERTS CARE,8910518,revenue,1MK50,Supported Living LD,-4731.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,ST CUTHBERTS CARE,8914833,revenue,1MC22,IND Sector Foster Carer Costs,13411.92
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,31/07/2023,ST CUTHBERTS PLAYGROUP,8922905,revenue,1EFWG,Education Food Holidays Grant,270.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST GEORGES,8914945,revenue,1MG20,Residential Care OP,2736.32
ASC & Integrated Services,Adult Social Care,Revenue Income,18/07/2023,ST GEORGES,8914945,revenue,1MG20,Residential Care OP,-691.20
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/07/2023,ST JOHNS PRIMARY SCHOOL,8917957,revenue,1E906,St John Breakfast Club,170.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST JOSEPHS,8914912,revenue,1MG10,Nursing Care OP,25926.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST JOSEPHS,8914912,revenue,1MG20,Residential Care OP,43045.42
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST JOSEPHS,8914959,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST MARGARET'S CARE HOME,8914948,revenue,1MG20,Residential Care OP,3085.28
ASC & Integrated Services,Adult Social Care,Revenue Income,18/07/2023,ST MARGARET'S CARE HOME,8914948,revenue,1MG20,Residential Care OP,-1365.52
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,13/07/2023,ST MARTINS CENTRE,8912364,revenue,1EFWG,Education Food Holidays Grant,1800.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2023,ST MARYS CARE HOME,8905161,revenue,1MG10,Nursing Care OP,2420.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,ST PETERS COURT,8914913,revenue,1MG20,Residential Care OP,5934.84
ASC & Integrated Services,Adult Social Care,Revenue Income,18/07/2023,ST PETERS COURT,8914913,revenue,1MG20,Residential Care OP,-896.64
Public Health Service,Public Health,Revenue Expenditure,11/07/2023,STAGECOACH NORTH EAST,8910171,revenue,1ML09,PH - Drugs and alcohol,4413.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8892071,Capital,2HE01,Capital Citywide,5543.64
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8899470,Capital,2HE01,Capital Citywide,4632.12
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8897890,Capital,2HE01,Capital Citywide,6084.12
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8899464,Capital,2HE01,Capital Citywide,2420.12
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8897899,Capital,2HE01,Capital Citywide,1883.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8907130,revenue,1KR56,Communal Area & Cyclical Mntce,648.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8897889,revenue,1KR56,Communal Area & Cyclical Mntce,648.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8899469,revenue,1KR56,Communal Area & Cyclical Mntce,648.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8897936,revenue,1KR56,Communal Area & Cyclical Mntce,648.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8897898,revenue,1KR56,Communal Area & Cyclical Mntce,648.00
Place,Fairer Housing Unit,Capital Expenditure,07/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8904054,Capital,2N101,Capital Grants,4853.36
Place,Fairer Housing Unit,Capital Expenditure,28/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8904045,Capital,2N101,Capital Grants,5284.44
Place,Fairer Housing Unit,Capital Expenditure,28/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8904046,Capital,2N101,Capital Grants,4668.84
Place,Fairer Housing Unit,Capital Expenditure,20/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8900602,Capital,2N101,Capital Grants,4885.04
Place,Fairer Housing Unit,Capital Expenditure,20/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8900603,Capital,2N101,Capital Grants,3474.84
Place,Fairer Housing Unit,Capital Expenditure,10/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8838570,Capital,2N101,Capital Grants,2832.00
Place,Fairer Housing Unit,Capital Expenditure,03/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8904052,Capital,2N101,Capital Grants,4108.84
Place,Fairer Housing Unit,Capital Expenditure,03/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8904053,Capital,2N101,Capital Grants,4865.12
Place,Fairer Housing Unit,Capital Expenditure,04/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8901710,Capital,2N101,Capital Grants,3336.32
Place,Fairer Housing Unit,Capital Expenditure,14/07/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),8904051,Capital,2N101,Capital Grants,425.91
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/07/2023,STAPLETON HOUSE,8914939,revenue,1MG10,Nursing Care OP,3048.76
"Children, Education and Skills",Education,Revenue Expenditure,06/07/2023,STATION TAXIS (NEWCASTLE) LTD,8906597,revenue,1E212,Transport Special,26052.26
"Children, Education and Skills",Education,Revenue Expenditure,19/07/2023,STATION TAXIS (NEWCASTLE) LTD,8914687,revenue,1E212,Transport Special,22487.62
"Children, Education and Skills",Education,Revenue Expenditure,27/07/2023,STATION TAXIS (NEWCASTLE) LTD,8921574,revenue,1E212,Transport Special,25698.70
"Children, Education and Skills",Education,Revenue Expenditure,20/07/2023,STATION TAXIS (NEWCASTLE) LTD,8915988,revenue,1E212,Transport Special,24970.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,STAY NORTH EAST LTD,8910579,revenue,1MK51,Home Care LD,784.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,STEARN ELECTRIC CO LTD,8916495,revenue,1KR01,Responsive Maintenance,536.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,STEARN ELECTRIC CO LTD,8913077,revenue,1KR20,M&E Electrical,357.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/07/2023,STEELCRAFT,8912337,revenue,1KVWC,Minor Works Contracts,5384.75
Place,Transport,Revenue Expenditure,24/07/2023,STEELCRAFT,8910700,revenue,1KEMC,Highways,2300.28
Place,Transport,Revenue Expenditure,24/07/2023,STEELCRAFT,8910701,revenue,1KEMC,Highways,1352.13
Place,Transport,Revenue Expenditure,27/07/2023,STEELCRAFT,8921739,revenue,1KEMC,Highways,2848.70
Place,Transport,Revenue Expenditure,10/07/2023,STEELCRAFT,8904203,revenue,1KEMC,Highways,5246.90
Operations & Reg Services,Democratic Services,Revenue Expenditure,20/07/2023,STEVE BROCK PHOTOGRAPHY,8902460,revenue,1FK02,Members Allowance And Expense,320.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,17/07/2023,STOMPING GROUNDS FOREST SCHOOL CIC,8913764,revenue,1E25R,AP Inclusion Panel,630.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/07/2023,STOMPING GROUNDS FOREST SCHOOL CIC,8920721,revenue,1E25R,AP Inclusion Panel,968.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,14/07/2023,STOMPING GROUNDS FOREST SCHOOL CIC,8912437,revenue,1E25R,AP Inclusion Panel,7260.00
Operations & Reg Services,Operations,Revenue Expenditure,26/07/2023,STONE TECHNICAL SERVICES LTD,8907953,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,1781.25
Place,Commercial Dev & Property,Revenue Expenditure,07/07/2023,STONE TECHNICAL SERVICES LTD,8907923,revenue,1DF71,High Bridge Studios & Gallery,320.00
Place,Commercial Dev & Property,Revenue Expenditure,19/07/2023,STONE TECHNICAL SERVICES LTD,8907924,revenue,1DE48,i8 - Lynwood NEC,1480.00
Place,Commercial Dev & Property,Revenue Expenditure,18/07/2023,STONE TECHNICAL SERVICES LTD,8899416,revenue,1KKX1,Civic Centre Direct Costs,1718.25
Place,Commercial Dev & Property,Revenue Expenditure,26/07/2023,STONE TECHNICAL SERVICES LTD,8907968,revenue,1KKX1,Civic Centre Direct Costs,7272.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2023,STONHAM,8907914,revenue,1MK52,LD Concierge Schemes,27383.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2023,STONHAM,8921655,revenue,1MK50,Supported Living LD,36150.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,STONHAM,8910563,revenue,1MG50,Home Care-Spot Purchased OP,1702.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,STONHAM,8910563,revenue,1MM50,Home Care MH,13160.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,STONHAM,8910562,revenue,1MH50,Home Care PD,1491.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,STONHAM,8910562,revenue,1MK50,Supported Living LD,2825.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,STONHAM,8910562,revenue,1MK51,Home Care LD,7392.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,STONHAM,8910562,revenue,1MM50,Home Care MH,-4794.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,STONHAM,8910493,revenue,1MK50,Supported Living LD,239264.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,STONHAM,8910493,revenue,1MK51,Home Care LD,8413.48
ASC & Integrated Services,Adult Social Care,Revenue Income,11/07/2023,STONHAM,8910493,revenue,1MK50,Supported Living LD,-9698.20
ASC & Integrated Services,Adult Social Care,Revenue Income,11/07/2023,STONHAM,8910493,revenue,1MK51,Home Care LD,-1089.80
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/07/2023,STONHAM,8906150,revenue,1MX50,Crisis Response Block Gross,146697.22
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/07/2023,STONHAM,8906151,revenue,1MX50,Crisis Response Block Gross,107445.31
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/07/2023,STONHAM,8906152,revenue,1MX50,Crisis Response Block Gross,127282.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/07/2023,STOREY MANAGEMENT LTD,8919556,revenue,1MD62,Support to CIC,2785.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2023,STORM TEMPEST LTD,8916600,revenue,1KR01,Responsive Maintenance,3235.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/07/2023,STOTTS ROAD IMPREST,8906242,revenue,1MC53,Stotts Road,2603.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2023,STOTTS ROAD IMPREST,8911482,revenue,1MC53,Stotts Road,848.31
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2023,STOTTS ROAD IMPREST,8915207,revenue,1MC53,Stotts Road,673.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/07/2023,STOTTS ROAD IMPREST,8920630,revenue,1MC53,Stotts Road,1041.84
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,31/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8922941,Capital,2HE01,Capital Citywide,117000.21
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,31/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8922942,Capital,2HE01,Capital Citywide,24537.32
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8908874,Capital,2HE01,Capital Citywide,2178.50
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8908879,Capital,2HE01,Capital Citywide,82881.39
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,10/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8908877,Capital,2HE01,Capital Citywide,12906.41
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8913958,Capital,2HE01,Capital Citywide,7019.79
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8913963,Capital,2HE01,Capital Citywide,83545.62
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8913960,Capital,2HE01,Capital Citywide,16811.73
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8902597,Capital,2HE01,Capital Citywide,2007.72
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8902599,Capital,2HE01,Capital Citywide,92596.01
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8902600,Capital,2HE01,Capital Citywide,21706.24
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8917206,Capital,2HE01,Capital Citywide,65761.42
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8917208,Capital,2HE01,Capital Citywide,8235.56
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/07/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8917207,Capital,2HE01,Capital Citywide,35247.39
Public Health Service,Public Health,Revenue Expenditure,20/07/2023,STREETGAMES UK LTD,8916383,revenue,1KLM3,Holiday Activities & Food Prog,965338.00
Place,Economic Development,Revenue Expenditure,05/07/2023,STREETS SYSTEMS LTD,8905996,revenue,1FN33,Place Innovation Programme,6070.08
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,07/07/2023,STREETWISE YOUNG PEOPLES PROJECT,8908006,revenue,1EY10,Youth Management,12465.18
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,07/07/2023,SUCCESS4ALLCIO,8908017,revenue,1EY10,Youth Management,6811.35
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,06/07/2023,SUNBELT RENTALS LTD,8906911,Capital,2HE01,Capital Citywide,5666.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/07/2023,SUNBELT RENTALS LTD,8906912,Capital,2HE01,Capital Citywide,673.00
Place,Development Management,Capital Expenditure,05/07/2023,SUNDERLAND CITY COUNCIL,8906035,Capital,2CAPI,Capital Investment,8658.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2023,SUNINGDALE CARE HOME,8905154,revenue,1MG10,Nursing Care OP,4000.00
ASC & Integrated Services,Adult Social Care,Revenue Income,04/07/2023,SUNINGDALE CARE HOME,8905154,revenue,1MG10,Nursing Care OP,-1172.53
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2023,SUNNYFIELD CARE HOME,8905455,revenue,1MK20,Residential Care LD,7888.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,SURECARE NEWCASTLE LIMITED,8910552,revenue,1MG50,Home Care-Spot Purchased OP,9359.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/07/2023,SURECARE NEWCASTLE LIMITED,8910552,revenue,1MH50,Home Care PD,10653.68
