Newcastle City Council Invoices over �250 paid in November 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/11/2023,TOTAL PUMP SOLUTIONS LTD,8983607,revenue,1KVEM,Mechanical Stand Alone Works,3696.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/11/2023,TOTAL PUMP SOLUTIONS LTD,8995144,revenue,1KVEM,Mechanical Stand Alone Works,786.00
Place,Commercial Dev & Property,Revenue Expenditure,07/11/2023,TOTAL RESOURCES UK LTD,8988082,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,21/11/2023,TOTAL RESOURCES UK LTD,8996670,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,28/11/2023,TOTAL RESOURCES UK LTD,9005745,revenue,1DZQ1,Quayside Market,325.00
Place,Transport,Revenue Expenditure,28/11/2023,TOTAL RESOURCES UK LTD,9003897,revenue,1KE09,City Bridge,367.20
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/11/2023,TOUCAN EDUCATION,9007438,revenue,1E25A,Alternative Provision,37268.52
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/11/2023,TOUCAN EDUCATION,9007486,revenue,1E25A,Alternative Provision,1108.93
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,17/11/2023,TOUCAN EDUCATION,9002805,revenue,1E25A,Alternative Provision,300.04
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,15/11/2023,TOUCAN EDUCATION,9000446,revenue,1E25A,Alternative Provision,13599.92
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/11/2023,TOUCAN EDUCATION,8997635,revenue,1E25R,AP Inclusion Panel,1190.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/11/2023,TOUCAN EDUCATION,8997656,revenue,1E25R,AP Inclusion Panel,6921.67
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/11/2023,TOUCAN EDUCATION,8997658,revenue,1E25R,AP Inclusion Panel,4630.00
Place,Transport,Capital Expenditure,15/11/2023,TRAFFIC DATA CENTRE,9001338,Capital,2CAPI,Capital Investment,980.00
Place,Transport,Capital Expenditure,15/11/2023,TRAFFIC DATA CENTRE,8997507,Capital,2DP02,Devt Capital CC,6120.00
Place,Transport,Revenue Expenditure,14/11/2023,TRAFFIC MANAGEMENT PRODUCTS LTD,8983635,revenue,1KEMC,Highways,707.98
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/11/2023,TRAINBASE,9008495,revenue,1KVWC,Minor Works Contracts,1500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/11/2023,TRAUMA INFORMED CONSULTANCY SERVICES LTD,8976290,revenue,1MR64,CSC Training,1512.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/11/2023,TRAVELLING MAN,8996640,revenue,1EJ13,Stock Services,285.00
Operations & Reg Services,Parking,Revenue Expenditure,02/11/2023,TRAVELPERK UK IRL LTD,8970878,revenue,1V304,Travel Office Corporate travel,3592.77
Operations & Reg Services,Parking,Revenue Expenditure,16/11/2023,TRAVELPERK UK IRL LTD,8980975,revenue,1V304,Travel Office Corporate travel,3312.63
Operations & Reg Services,Parking,Revenue Expenditure,30/11/2023,TRAVELPERK UK IRL LTD,8993735,revenue,1V304,Travel Office Corporate travel,9763.94
Operations & Reg Services,Parking,Revenue Expenditure,23/11/2023,TRAVELPERK UK IRL LTD,8988555,revenue,1V304,Travel Office Corporate travel,4709.10
Operations & Reg Services,Parking,Revenue Expenditure,09/11/2023,TRAVELPERK UK IRL LTD,8974742,revenue,1V304,Travel Office Corporate travel,2325.51
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/11/2023,TREE TOPS OCCUPATIONAL THERAPY,8995594,revenue,1MD67,S17 Children in Need,1008.00
Place,Development Management,Revenue Expenditure,03/11/2023,TREESAW,8993687,revenue,1V032,Strategic Tree Team,46225.00
Place,Development Management,Revenue Expenditure,14/11/2023,TREESAW,8993706,revenue,1V032,Strategic Tree Team,3300.00
"Children, Education and Skills",Education,Revenue Expenditure,16/11/2023,TRETTS OF TYNESIDE,9002214,revenue,1E212,Transport Special,2877.20
"Children, Education and Skills",Education,Revenue Expenditure,07/11/2023,TRETTS OF TYNESIDE,8995616,revenue,1E212,Transport Special,2877.20
"Children, Education and Skills",Education,Revenue Expenditure,30/11/2023,TRETTS OF TYNESIDE,9011614,revenue,1E212,Transport Special,2877.20
"Children, Education and Skills",Education,Revenue Expenditure,01/11/2023,TRETTS OF TYNESIDE,8991589,revenue,1E212,Transport Special,2877.20
"Children, Education and Skills",Education,Revenue Expenditure,23/11/2023,TRETTS OF TYNESIDE,9005062,revenue,1E212,Transport Special,2877.20
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/11/2023,TRIDENT MAINTENANCE SERVICES LTD,8996847,revenue,1KVWC,Minor Works Contracts,18111.80
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,20/11/2023,TRINITY ACADEMY NEWCASTLE,9003414,revenue,1E25T,Commissioned AP Place & Topup,680235.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/11/2023,TRINITY CHAMBERS,9007503,revenue,1MM94,Mental Capacity Act,2000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2023,TRINITY CHAMBERS,8993613,revenue,1MD68,Legal Fees Care,1030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/11/2023,TRINITY CHAMBERS,8996009,revenue,1MD68,Legal Fees Care,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/11/2023,TRINITY CHAMBERS,8996010,revenue,1MD68,Legal Fees Care,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,TRINITY CHAMBERS,9008499,revenue,1MD68,Legal Fees Care,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/11/2023,TRINITY CHAMBERS,9008959,revenue,1MD68,Legal Fees Care,366.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/11/2023,TRINITY CHAMBERS,9010938,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/11/2023,TRINITY CHAMBERS,9010939,revenue,1MD68,Legal Fees Care,1245.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/11/2023,TRINITY CHAMBERS,9010990,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/11/2023,TRINITY CHAMBERS,9010991,revenue,1MD68,Legal Fees Care,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/11/2023,TRINITY CHAMBERS,9011001,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/11/2023,TRINITY CHAMBERS,9011002,revenue,1MD68,Legal Fees Care,785.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/11/2023,TRINITY CHAMBERS,9011004,revenue,1MD68,Legal Fees Care,1030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/11/2023,TRINITY CHAMBERS,8991438,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/11/2023,TRINITY CHAMBERS,8986829,revenue,1MD68,Legal Fees Care,6000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/11/2023,TRINITY CHAMBERS,8986830,revenue,1MD68,Legal Fees Care,920.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/11/2023,TRINITY CHAMBERS,8986831,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/11/2023,TRINITY CHAMBERS,8986832,revenue,1MD68,Legal Fees Care,1755.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/11/2023,TRINITY CHAMBERS,8986833,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/11/2023,TRINITY CHAMBERS,8994277,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/11/2023,TRINITY CHAMBERS,8998785,revenue,1MD68,Legal Fees Care,915.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/11/2023,TRINITY CHAMBERS,8998786,revenue,1MD68,Legal Fees Care,1750.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/11/2023,TRINITY CHAMBERS,8998789,revenue,1MD68,Legal Fees Care,970.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/11/2023,TRINITY CHAMBERS,8998795,revenue,1MD68,Legal Fees Care,1250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/11/2023,TRINITY CHAMBERS,8998783,revenue,1MD68,Legal Fees Care,525.00
HRA Expenditure,General Management,Revenue Expenditure,22/11/2023,TRINITY CHAMBERS,9005769,revenue,1HCIS,HRA Insurance Services,1850.00
Public Health Service,Public Health,Revenue Expenditure,17/11/2023,TRINITY CHAMBERS,8998788,revenue,1ML01,PH - Public Health Main,1500.00
Operations & Reg Services,ICT,Revenue Expenditure,13/11/2023,TRIPLECOMM LTD,8994417,revenue,1CX50,Technical Refresh,3947.96
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,23/11/2023,TTS GROUP LTD,8998700,revenue,1E464,Castle Nursery Shieldfield,295.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/11/2023,TULLY FORENSIC PSYCHOLOGY,9010252,revenue,1MM94,Mental Capacity Act,1593.60
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,TURTLE CHILDCARE LTD,8992529,revenue,1E201,ISB PVI Nurseries,1490.02
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,TURTLE CHILDCARE LTD,8992530,revenue,1EEP5,2Yr Old Learning & Childcare,1246.35
ASC & Integrated Services,Integrated Services,Revenue Expenditure,28/11/2023,TYCO FIRE & INTEGRATED SOLUTIONS,9009844,revenue,1MR58,Transport Function,526.68
Operations & Reg Services,Operations,Revenue Expenditure,28/11/2023,TYCO FIRE & INTEGRATED SOLUTIONS,9008533,revenue,1KE1V,Allendale Road Depot R&M,310.08
Operations & Reg Services,Parking,Revenue Expenditure,10/11/2023,TYCO FIRE & INTEGRATED SOLUTIONS,8997662,revenue,1V118,Grainger Town Multi Storey,483.01
Operations & Reg Services,Parking,Revenue Expenditure,10/11/2023,TYCO FIRE & INTEGRATED SOLUTIONS,8997659,revenue,1V204,Car Parking Infrastructure,483.01
Operations & Reg Services,Parking,Revenue Expenditure,10/11/2023,TYCO FIRE & INTEGRATED SOLUTIONS,8997660,revenue,1V204,Car Parking Infrastructure,483.01
Operations & Reg Services,Parking,Revenue Expenditure,10/11/2023,TYCO FIRE & INTEGRATED SOLUTIONS,8997661,revenue,1V204,Car Parking Infrastructure,483.01
Operations & Reg Services,Parking,Revenue Expenditure,10/11/2023,TYCO FIRE & INTEGRATED SOLUTIONS,8997663,revenue,1V204,Car Parking Infrastructure,483.01
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,TYNE & WEAR ACCESS NE LTD,8997576,revenue,1KESY,External Hires,730.00
Operations & Reg Services,Operations,Revenue Expenditure,22/11/2023,TYNE & WEAR ACCESS NE LTD,9005824,revenue,1KESY,External Hires,1350.00
Place,Commercial Dev & Property,Revenue Expenditure,13/11/2023,TYNE & WEAR ACCESS NE LTD,8998845,revenue,1DR03,Grainger Market,600.00
Place,Transport,Revenue Expenditure,30/11/2023,TYNE & WEAR MARINE LTD,9011989,revenue,1KE09,City Bridge,56540.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,10/11/2023,TYNE AND WEAR PLAY LTD,8997732,revenue,1MX01,Welford Resource Centre LD,275.00
"Children, Education and Skills",Education,Revenue Expenditure,02/11/2023,TYNE COAST ACADEMY TRUST,8992327,revenue,1E914,Careers Fair,1000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,TYNE GRANGE,9004567,revenue,1MG10,Nursing Care OP,14832.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,TYNE GRANGE,9004567,revenue,1MH10,Nursing Care PD,17167.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,TYNE GRANGE,9004567,revenue,1MM10,Nursing Care MH,89643.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,TYNE GRANGE,9004567,revenue,1MM20,Residential Care MH,16910.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/11/2023,TYNEDALE HOUSE,8995500,revenue,1MK20,Residential Care LD,18666.60
ASC & Integrated Services,Adult Social Care,Revenue Income,07/11/2023,TYNEDALE HOUSE,8995500,revenue,1MK20,Residential Care LD,-355.68
Place,Transport,Revenue Expenditure,13/11/2023,TYNEDALE ROADSTONE,8983810,revenue,1KEMC,Highways,627.90
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,TYNEMOUTH NURSERY AT CHURCH HIGH,8992736,revenue,1E201,ISB PVI Nurseries,11577.49
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,TYNEMOUTH NURSERY AT CHURCH HIGH,8992738,revenue,1E201,ISB PVI Nurseries,277.20
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,TYNEMOUTH NURSERY AT CHURCH HIGH,8992737,revenue,1EEP5,2Yr Old Learning & Childcare,1629.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2023,TYNEMOUTH NURSERY GROUP,8991394,revenue,1MD62,Support to CIC,316.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/11/2023,TYNEMOUTH NURSERY GROUP,8991395,revenue,1MD62,Support to CIC,316.24
Workforce & Inclusion,Operational HR,Revenue Expenditure,16/11/2023,TYNESIDE AND NORTHUMBERLAND MIND,9002100,revenue,1FP30,Occupational Health,3670.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/11/2023,UBS TRITON GENERAL PARTNER TRAING,8995627,revenue,1MF01,CIC & Care Leaver Team,1721.25
Finance,Exchequer Services,Revenue Expenditure,09/11/2023,UK & IRELAND SAP USER GROUP LTD,8974937,revenue,1CF00,Payroll,1200.00
Operations & Reg Services,Local Services,Revenue Expenditure,15/11/2023,UK CONTAINER MAINTENANCE,8983780,revenue,1KE42,Trade Waste Collections,7150.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/11/2023,UK DRY RISERS MAINTENANCE LTD,8959218,revenue,1KR50,Asbestos,2610.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/11/2023,UK FOSTERING,8994378,revenue,1MC22,IND Sector Foster Carer Costs,4005.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/11/2023,UK MASTERCLEAN,9012028,revenue,1KF07,Banqueting Suite,676.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/11/2023,UK MASTERCLEAN,9012030,revenue,1KF07,Banqueting Suite,365.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/11/2023,UK MASTERCLEAN,9010906,revenue,1KF07,Banqueting Suite,692.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,UNDERLEY GARDEN SCHOOL,9004501,revenue,1MK20,Residential Care LD,10681.60
ASC & Integrated Services,Adult Social Care,Revenue Income,21/11/2023,UNDERLEY GARDEN SCHOOL,9004501,revenue,1MK20,Residential Care LD,-483.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/11/2023,UNIFIED CARE SERVICES LTD,8994406,revenue,1MC02,Ind Sector Placements,321218.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/11/2023,UNISUS GROUP FACTOR,9010212,revenue,1MG50,Home Care OP,7425.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/11/2023,UNISUS GROUP FACTOR,9010212,revenue,1MH50,Home Care PD,6019.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/11/2023,UNISUS GROUP FACTOR,9010212,revenue,1MM50,Home Care MH,902.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/11/2023,UNITED FLEXO SUPPLIES LTD,8991763,revenue,1KVWC,Minor Works Contracts,258.98
Operations & Reg Services,Operations,Revenue Expenditure,21/11/2023,UNITED KINGDOM SECURITY HEALTH AGENCY,9005008,revenue,1FRAW,Premises Contracts,1636.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,UNITED RESPONSE,9004586,revenue,1MK20,Residential Care LD,13389.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/11/2023,UNITED RESPONSE,9010083,revenue,1MK50,Supported Living LD,219143.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/11/2023,UNITED RESPONSE,9010105,revenue,1MK50,Supported Living LD,21567.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/11/2023,UNITED RESPONSE,9010139,revenue,1MK51,Home Care LD,431.64
ASC & Integrated Services,Adult Social Care,Revenue Income,21/11/2023,UNITED RESPONSE,9004586,revenue,1MK20,Residential Care LD,-483.20
ASC & Integrated Services,Adult Social Care,Revenue Income,28/11/2023,UNITED RESPONSE,9010083,revenue,1MK50,Supported Living LD,-2187.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/11/2023,UNITY FOSTER CARE,8994377,revenue,1MC22,IND Sector Foster Carer Costs,8481.76
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,UNIVERSAL KIDS CHILDCARE,8992725,revenue,1E201,ISB PVI Nurseries,5469.75
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,UNIVERSAL KIDS CHILDCARE,8992728,revenue,1E201,ISB PVI Nurseries,770.40
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,UNIVERSAL KIDS CHILDCARE,8992727,revenue,1EEP5,2Yr Old Learning & Childcare,9778.65
Operations & Reg Services,Operations,Revenue Expenditure,03/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8993381,revenue,1VP22,Community Safety Team,475.00
Operations & Reg Services,Operations,Revenue Expenditure,08/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8993383,revenue,1VP22,Community Safety Team,475.00
Operations & Reg Services,Operations,Revenue Expenditure,27/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,9008916,revenue,1VP22,Community Safety Team,770.00
Operations & Reg Services,Operations,Revenue Expenditure,27/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,9008917,revenue,1VP22,Community Safety Team,450.00
Operations & Reg Services,Operations,Revenue Expenditure,27/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,9008918,revenue,1VP22,Community Safety Team,1535.00
Operations & Reg Services,Operations,Revenue Expenditure,27/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,9008919,revenue,1VP22,Community Safety Team,550.00
Operations & Reg Services,Operations,Revenue Expenditure,27/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,9008933,revenue,1VP22,Community Safety Team,735.00
Operations & Reg Services,Operations,Revenue Expenditure,29/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,9008934,revenue,1VP22,Community Safety Team,365.00
Operations & Reg Services,Operations,Revenue Expenditure,29/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,9008935,revenue,1VP22,Community Safety Team,470.00
Operations & Reg Services,Operations,Revenue Expenditure,29/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,9008936,revenue,1VP22,Community Safety Team,470.00
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8983629,revenue,1D507,Better Lives Project,17195.08
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8983630,revenue,1D507,Better Lives Project,16055.48
Operations & Reg Services,Operations,Revenue Expenditure,10/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8983631,revenue,1D507,Better Lives Project,16460.08
Operations&Regulatory Services,ICT,Capital Expenditure,13/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8983504,Capital,2CITC,IT Services,1458.16
Place,Transport,Revenue Expenditure,03/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8983826,revenue,1V092,UTMC,280.00
Place,Transport,Revenue Expenditure,03/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8983827,revenue,1V092,UTMC,1267.50
Place,Transport,Revenue Expenditure,29/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8994803,revenue,1V092,UTMC,325.00
Place,Transport,Revenue Expenditure,29/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8994804,revenue,1V092,UTMC,420.00
Place,Transport,Revenue Expenditure,22/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8995112,revenue,1V092,UTMC,390.00
Place,Transport,Revenue Expenditure,22/11/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8995113,revenue,1V092,UTMC,490.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/11/2023,UNIVERSITY OF NORTHUMBRIA,8995565,revenue,1MF01,CIC & Care Leaver Team,2775.00
Operations & Reg Services,Parking,Revenue Expenditure,22/11/2023,UNIVERSITY OF NORTHUMBRIA,9002681,revenue,1V205,Car Parking Management,99947.30
Operations & Reg Services,Parking,Revenue Income,07/11/2023,URBAN GREEN NEWCASTLE,8995417,revenue,1V105,Supervision & Enforcement,2174.13
Operations & Reg Services,Parking,Revenue Income,07/11/2023,URBAN GREEN NEWCASTLE,8995417,revenue,1V107,Car Parks in Parks,26804.88
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,VALOUR MULTI - ACADEMY TRUST,8992598,revenue,1E201,ISB PVI Nurseries,8400.37
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,VALOUR MULTI - ACADEMY TRUST,8992600,revenue,1E201,ISB PVI Nurseries,8472.37
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,VALOUR MULTI - ACADEMY TRUST,8992599,revenue,1E201,ISB PVI Nurseries,759.15
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,02/11/2023,VALOUR MULTI - ACADEMY TRUST,8992601,revenue,1E201,ISB PVI Nurseries,1036.35
Finance,Revenues and Benefits,Revenue Expenditure,29/11/2023,VALTECH,8994775,revenue,1CS00,Revs and Bens Staffing,569.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/11/2023,VALVE SERVICES,9002371,revenue,1KR05,District Heating,552.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/11/2023,VEGA ENVIRONMENTAL CONSULTANTS LTD,9002091,revenue,1KR50,Asbestos,4907.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/11/2023,VEGA ENVIRONMENTAL CONSULTANTS LTD,9002632,revenue,1KR50,Asbestos,4682.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/11/2023,VEGA ENVIRONMENTAL CONSULTANTS LTD,8994456,revenue,1KR50,Asbestos,7808.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/11/2023,VICTORIA HOUSE NORTH EAST LTD,9002105,revenue,1MK51,Home Care LD,1157.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,VICTORIA HOUSE NORTH EAST LTD,9004536,revenue,1MK20,Residential Care LD,2976.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/11/2023,VIDA MORRIS,9001622,revenue,1MX15,Safeguarding,1100.00
Place,Development Management,Revenue Expenditure,17/11/2023,VINDOMORA SOLUTIONS LTD,8994487,revenue,1V073,Historic Monuments,3966.03
Operations & Reg Services,ICT,Revenue Expenditure,17/11/2023,VIRGIN MEDIA BUSINESS,9002694,revenue,1CC24,Telecoms,806.23
Operations & Reg Services,ICT,Revenue Expenditure,08/11/2023,VIRGIN MEDIA BUSINESS,8996089,revenue,1CC24,Telecoms,288.90
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,17/11/2023,VISION LEARNING TRUST,9001637,revenue,1E211,SB Olea-Extra District Recoup,6093.47
HRA Expenditure,Special Services,Revenue Expenditure,20/11/2023,VITAL ENERGI UTILITIES LIMITED,9003613,revenue,1HGA7,DH - Biomass,77694.56
HRA Expenditure,Special Services,Revenue Expenditure,20/11/2023,VITAL ENERGI UTILITIES LIMITED,9003625,revenue,1HGA7,DH - Biomass,52762.04
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/11/2023,VIVEDIA LTD,8996331,revenue,1KE27,Bereavement Services Overhead,1132.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/11/2023,VIVEDIA LTD,9012047,revenue,1KE27,Bereavement Services Overhead,1241.00
Operations & Reg Services,ICT,Revenue Expenditure,06/11/2023,VODAFONE CORPORATE,8994265,revenue,1CX50,Technical Refresh,1211.66
Place,Transport,Capital Expenditure,23/11/2023,VOLKERSTEVIN INFRASTRUCTURE LTD,9006728,Capital,2CAPI,Capital Investment,101193.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,VOYAGE,9004505,revenue,1MG10,Nursing Care OP,8982.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,VOYAGE,9004505,revenue,1MH20,Residential Care PD,4672.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,VOYAGE,9004505,revenue,1MM10,Nursing Care MH,9786.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,VOYAGE,9004505,revenue,1MM20,Residential Care MH,4672.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/11/2023,VOYAGE LTD,9000219,revenue,1MG20,Residential Care OP,2537.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/11/2023,VOYAGE LTD,9000221,revenue,1MK50,Supported Living LD,5083.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/11/2023,VOYAGE LTD,9000222,revenue,1MK50,Supported Living LD,5725.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/11/2023,VOYAGE LTD,9000220,revenue,1MM20,Residential Care MH,341.84
Place,Transport,Revenue Expenditure,02/11/2023,VPH ATTACHHMENTS LIMITED,8992392,revenue,1KE05,Winter Maintenance,583.00
Operations & Reg Services,Operations,Revenue Expenditure,17/11/2023,W D DAVISON & SONS LTD,8995128,revenue,1KE1M,Byker Lodge Centre,4818.63
Operations & Reg Services,Operations,Revenue Expenditure,17/11/2023,W D DAVISON & SONS LTD,8995129,revenue,1KE1M,Byker Lodge Centre,5326.41
Place,Economic Development,Revenue Expenditure,03/11/2023,"WAJID HUSSAIN, THE POEMER UK",8971859,revenue,1FN29,Culture & Creative Zone,255.85
Public Health Service,Public Health,Revenue Expenditure,09/11/2023,WALKER PHARMACY LTD,8996838,revenue,1ML11,PH - Smoking & Tobacco,920.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,WALLACE MEWS,9004497,revenue,1MK10,Nursing Care LD,6590.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/11/2023,WALLACE MEWS,9004497,revenue,1MK20,Residential Care LD,6590.28
