Newcastle City Council Invoices over �250 paid in July 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Income,19/07/2022,ST PETERS COURT,8654189,revenue,1MG20,Residential Care OP,-822.24,
Assistant Chief Executive,Communities Team,Revenue Expenditure,20/07/2022,ST VINCENT DE PAUL SOCIETY,8655027,revenue,1V62M,Community Activity Support,5000,
Public Health Service,Public Health,Revenue Expenditure,06/07/2022,STAGECOACH SERVICES LIMITED,8643424,revenue,1ML13,ADDER Programme,4395,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,STANLEY PARK CARE CENTRE,8645019,revenue,1MG10,Nursing Care OP,875.94,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,STANLEY PARK CARE CENTRE,8645019,revenue,1MG20,Residential Care OP,685.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,STANLEY PARK CARE CENTRE,8645018,revenue,1MG10,Nursing Care OP,2896.15,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,STANLEY PARK CARE CENTRE,8645018,revenue,1MG20,Residential Care OP,2056.68,
Capital Citywide,Capital Citywide,Capital Expenditure,22/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8640083,Capital,2HE01,Capital Citywide,5314,
Capital Citywide,Capital Citywide,Capital Expenditure,28/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8650555,Capital,2HE01,Capital Citywide,2937,
Capital Citywide,Capital Citywide,Capital Expenditure,04/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8643222,Capital,2HE01,Capital Citywide,710,
Capital Citywide,Capital Citywide,Capital Expenditure,21/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8636031,Capital,2HE01,Capital Citywide,3460.00,
Capital Citywide,Capital Citywide,Capital Expenditure,29/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8643520,Capital,2HE01,Capital Citywide,2069,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642650,Capital,2N101,Capital Grants,5153,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642651,Capital,2N101,Capital Grants,2683.00,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642652,Capital,2N101,Capital Grants,2447.00,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642653,Capital,2N101,Capital Grants,3185,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642655,Capital,2N101,Capital Grants,5507,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642656,Capital,2N101,Capital Grants,2448.00,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642657,Capital,2N101,Capital Grants,5515,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642658,Capital,2N101,Capital Grants,2439,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642659,Capital,2N101,Capital Grants,2939,
General Fund Capital,General Fund Capital,Capital Expenditure,05/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642660,Capital,2N101,Capital Grants,2373,
General Fund Capital,General Fund Capital,Capital Expenditure,21/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642471,Capital,2N101,Capital Grants,1963.78,
General Fund Capital,General Fund Capital,Capital Expenditure,21/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642472,Capital,2N101,Capital Grants,3214,
General Fund Capital,General Fund Capital,Capital Expenditure,21/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642473,Capital,2N101,Capital Grants,2344.00,
General Fund Capital,General Fund Capital,Capital Expenditure,07/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8642654,Capital,2N101,Capital Grants,5164,
General Fund Capital,General Fund Capital,Capital Expenditure,25/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8655019,Capital,2N101,Capital Grants,3121.00,
General Fund Capital,General Fund Capital,Capital Expenditure,25/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8655030,Capital,2N101,Capital Grants,3851,
HRA Expenditure,General Management,Revenue Expenditure,29/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8643521,revenue,1HRA8,HRA - Investment Related Expe,352.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8641240,revenue,1KR56,Communal Area & Cyclical Mntce,600,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8650553,revenue,1KR56,Communal Area & Cyclical Mntce,600,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8643519,revenue,1KR56,Communal Area & Cyclical Mntce,600,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/07/2022,STAPLETON HOUSE,8654101,revenue,1MG10,Nursing Care OP,3048.76,
Operations & Reg Services,Community Hubs,Revenue Expenditure,15/07/2022,STAR EDITIONS,8640019,revenue,1EJ17,Publications,357.06,
Operations & Reg Services,Community Hubs,Revenue Expenditure,08/07/2022,STATEX PRESS NORTHERN LTD,8631887,revenue,1EJ9G,BIPC DCMS Funded Proj,284.00,
"Children, Education and Skills",Education,Revenue Expenditure,08/07/2022,STATION TAXIS (NEWCASTLE) LTD,8647876,revenue,1E212,Transport Special,20370.4,
"Children, Education and Skills",Education,Revenue Expenditure,21/07/2022,STATION TAXIS (NEWCASTLE) LTD,8655399,revenue,1E212,Transport Special,20232.53,
"Children, Education and Skills",Education,Revenue Expenditure,29/07/2022,STATION TAXIS (NEWCASTLE) LTD,8661510,revenue,1E212,Transport Special,20189.53,
"Children, Education and Skills",Education,Revenue Expenditure,07/07/2022,STATION TAXIS (NEWCASTLE) LTD,8647097,revenue,1E212,Transport Special,19712.4,
"Children, Education and Skills",Education,Revenue Expenditure,12/07/2022,STATION TAXIS (NEWCASTLE) LTD,8650020,revenue,1E212,Transport Special,20075.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STAY NORTH EAST LTD,8650411,revenue,1MK51,Home Care LD,704.40,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,12/07/2022,STEARN ELECTRIC CO LTD,8648774,revenue,1KKK1,Cleaning Direct O/H,569.99,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/07/2022,STEELCRAFT,8641081,revenue,1KVWC,Minor Works Contracts,2135.10,
Place,Transport,Revenue Expenditure,29/07/2022,STEELCRAFT,8647984,revenue,1KEMC,Highways,538.85,
Operations & Reg Services,Democratic Services,Revenue Expenditure,15/07/2022,STEVE BROCK PHOTOGRAPHY,8644343,revenue,1FK03,Municipal Elections,400,
Operations & Reg Services,Democratic Services,Revenue Expenditure,20/07/2022,STEVE BROCK PHOTOGRAPHY,8635362,revenue,1FN01,Lord Mayors Secretariat,700,
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/07/2022,STOMPING GROUNDS FOREST SCHOOL CIC,8636918,revenue,1E25A,Alternative Provision,1440.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/07/2022,STOMPING GROUNDS FOREST SCHOOL CIC,8652439,revenue,1E25A,Alternative Provision,798.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/07/2022,STOMPING GROUNDS FOREST SCHOOL CIC,8650190,revenue,1E25A,Alternative Provision,746.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/07/2022,STOMPING GROUNDS FOREST SCHOOL CIC,8650191,revenue,1E25A,Alternative Provision,1276,
"Children, Education and Skills",Education,Revenue Expenditure,08/07/2022,STONE TECHNICAL SERVICES LTD,8648085,revenue,1EA04,Heaton ASB,1690,
Operations & Reg Services,Operations,Revenue Expenditure,27/07/2022,STONE TECHNICAL SERVICES LTD,8648792,revenue,1KEWB,Newington Road West Depot,1600.00,
Operations & Reg Services,Operations,Revenue Expenditure,27/07/2022,STONE TECHNICAL SERVICES LTD,8648527,revenue,1KEWB,Newington Road West Depot,1304,
Place,Commercial Dev & Property,Revenue Expenditure,27/07/2022,STONE TECHNICAL SERVICES LTD,8648526,revenue,1DE48,i8 - Lynwood NEC,1480.00,
Place,Commercial Dev & Property,Revenue Expenditure,19/07/2022,STONE TECHNICAL SERVICES LTD,8638637,revenue,1DR03,Grainger Market,460,
Place,Development Management,Revenue Expenditure,08/07/2022,STONE TECHNICAL SERVICES LTD,8648086,revenue,1V073,Historic Monuments,912.5,
Place,Development Management,Revenue Expenditure,08/07/2022,STONE TECHNICAL SERVICES LTD,8648087,revenue,1V073,Historic Monuments,2101.00,
Place,Development Management,Revenue Expenditure,08/07/2022,STONE TECHNICAL SERVICES LTD,8648088,revenue,1V074,Grainger Town & Public Art,4000.00,
Place,Development Management,Revenue Expenditure,26/07/2022,STONE TECHNICAL SERVICES LTD,8644352,revenue,1V073,Historic Monuments,800,
Place,Development Management,Revenue Expenditure,26/07/2022,STONE TECHNICAL SERVICES LTD,8644350,revenue,1V073,Historic Monuments,912.5,
Place,Development Management,Revenue Expenditure,26/07/2022,STONE TECHNICAL SERVICES LTD,8644351,revenue,1V073,Historic Monuments,2101,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2022,STONHAM,8646472,revenue,1MK50,Supported Living LD,15895.22,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STONHAM,8650393,revenue,1MH50,Home Care PD,1716.61,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STONHAM,8650393,revenue,1MK50,Supported Living LD,3204.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STONHAM,8650393,revenue,1MK51,Home Care LD,8141.10,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STONHAM,8650393,revenue,1MK55,Home Care Family/Carer LD,1980.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STONHAM,8650393,revenue,1MM50,Home Care MH,2163.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STONHAM,8650394,revenue,1MH50,Home Care PD,616.35,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STONHAM,8650308,revenue,1MK50,Supported Living LD,219122.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STONHAM,8650308,revenue,1MK54,Dom Care Own Tenancy LD,15512.26,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,STONHAM,8650338,revenue,1MK50,Supported Living LD,36125.75,
ASC & Integrated Services,Adult Social Care,Revenue Income,12/07/2022,STONHAM,8650308,revenue,1MK50,Supported Living LD,-11567,
ASC & Integrated Services,Adult Social Care,Revenue Income,12/07/2022,STONHAM,8650308,revenue,1MK54,Dom Care Own Tenancy LD,-991.2,
ASC & Integrated Services,Adult Social Care,Revenue Income,12/07/2022,STONHAM,8650338,revenue,1MK50,Supported Living LD,-980.6,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2022,STONHAM,8646471,revenue,1MX50,Crisis Response Block Gross,378222.6,
Operations & Reg Services,ICT,Revenue Expenditure,14/07/2022,STORM TECHNOLOGIES,8644460,revenue,1CX50,Technical Refresh,5607,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/07/2022,STOTTS ROAD IMPREST,8660711,revenue,1MC53,Stotts Road,2285.14,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2022,STOTTS ROAD IMPREST,8651453,revenue,1MC53,Stotts Road,1303.53,
Capital Citywide,Capital Citywide,Capital Expenditure,04/07/2022,STRAIGHTLINE CONSTRUCTION CO LTD,8643408,Capital,2HE01,Capital Citywide,97171.87,
Capital Citywide,Capital Citywide,Capital Expenditure,04/07/2022,STRAIGHTLINE CONSTRUCTION CO LTD,8643409,Capital,2HE01,Capital Citywide,106606.28,
Capital Citywide,Capital Citywide,Capital Expenditure,11/07/2022,STRAIGHTLINE CONSTRUCTION CO LTD,8648549,Capital,2HE01,Capital Citywide,263004.37,
Capital Citywide,Capital Citywide,Capital Expenditure,18/07/2022,STRAIGHTLINE CONSTRUCTION CO LTD,8653359,Capital,2HE01,Capital Citywide,201035.23,
Capital Citywide,Capital Citywide,Capital Expenditure,25/07/2022,STRAIGHTLINE CONSTRUCTION CO LTD,8657139,Capital,2HE01,Capital Citywide,360948.06,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/07/2022,STRAIGHTLINE CONSTRUCTION CO LTD,8642267,revenue,1KVWC,Minor Works Contracts,2655,
Public Health Service,Public Health,Revenue Expenditure,13/07/2022,STREETGAMES UK LTD,8647225,revenue,1KLM3,Holiday Activities & Food Prog,560000,
General Fund Capital,General Fund Capital,Capital Expenditure,08/07/2022,STREETS SYSTEMS LTD,8622327,Capital,2CAPI,Capital Investment,5500,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2022,STREETSPACE LTD,8648109,revenue,1KVWC,Minor Works Contracts,21208.77,
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,06/07/2022,STREETWISE YOUNG PEOPLES PROJECT,8646473,revenue,1EY10,Youth Management,31021.90,
General Fund Capital,General Fund Capital,Capital Expenditure,15/07/2022,STRI LIMITED,8636271,Capital,2CAPI,Capital Investment,2500.00,
Operations & Reg Services,Local Services,Revenue Expenditure,04/07/2022,SUEZ RECYCLING & RECOVERY HOLDINGS UK,8643174,revenue,1KE14,Waste Disposal General O/H,1338.69,
Operations & Reg Services,Local Services,Revenue Expenditure,05/07/2022,SUEZ RECYCLING & RECOVERY HOLDINGS UK,8642452,revenue,1KE14,Waste Disposal General O/H,665.42,
Operations & Reg Services,Local Services,Revenue Expenditure,05/07/2022,SUEZ RECYCLING & RECOVERY HOLDINGS UK,8642265,revenue,1KE14,Waste Disposal General O/H,540.42,
Operations & Reg Services,Local Services,Revenue Expenditure,05/07/2022,SUEZ RECYCLING & RECOVERY HOLDINGS UK,8642232,revenue,1KE14,Waste Disposal General O/H,873.95,
Operations & Reg Services,Operations,Revenue Expenditure,29/07/2022,SUNBELT RENTALS LTD,8647339,revenue,1KESY,Spot Hires,594,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SUNINGDALE CARE HOME,8645158,revenue,1MG10,Nursing Care OP,1000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SUNINGDALE CARE HOME,8645157,revenue,1MG10,Nursing Care OP,3000,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,SUNINGDALE CARE HOME,8645158,revenue,1MG10,Nursing Care OP,-200.02,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,SUNINGDALE CARE HOME,8645157,revenue,1MG10,Nursing Care OP,-600.06,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SUNNYFIELD CARE HOME,8645067,revenue,1MK20,Residential Care LD,1972.03,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SUNNYFIELD CARE HOME,8645066,revenue,1MK20,Residential Care LD,5916.09,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2022,SUPPORT THROUGH COURT,8646327,revenue,1MX19,Domestic Violence,5000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,SURECARE NEWCASTLE LIMITED,8650387,revenue,1MG50,Home Care-Spot Purchased OP,35518.89,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,SURECARE NEWCASTLE LIMITED,8650387,revenue,1MH50,Home Care PD,1901.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,SURECARE NEWCASTLE LIMITED,8650387,revenue,1MM50,Home Care MH,1282,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SUTHERLAND COURT,8645047,revenue,1MG20,Residential Care OP,25923.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SUTHERLAND COURT,8645047,revenue,1MM20,Residential Care MH,1781.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SUTHERLAND COURT,8645046,revenue,1MG20,Residential Care OP,97614.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SUTHERLAND COURT,8645046,revenue,1MM20,Residential Care MH,5914.34,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SWANTON CARE & COMMUNITY,8645151,revenue,1MK20,Residential Care LD,4352.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/07/2022,SWANTON CARE & COMMUNITY,8645150,revenue,1MK20,Residential Care LD,13058.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,SWANTON CARE & COMMUNITY,8650448,revenue,1MK20,Residential Care LD,3767.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/07/2022,SWANTON CARE & COMMUNITY,8650449,revenue,1MK20,Residential Care LD,3767.40,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,SWANTON CARE & COMMUNITY,8645151,revenue,1MK20,Residential Care LD,-35.40,
ASC & Integrated Services,Adult Social Care,Revenue Income,05/07/2022,SWANTON CARE & COMMUNITY,8645150,revenue,1MK20,Residential Care LD,-106.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/07/2022,SWEETHORPE SUPPORTED LODGINGS,8648151,revenue,1MF04,Independent Living,11401.04,
Operations & Reg Services,Local Services,Revenue Expenditure,26/07/2022,SWIFT BRAKE & CLUTCH LTD,8653054,revenue,1KE23,Sandhills,2444.49,
Operations & Reg Services,Local Services,Revenue Expenditure,12/07/2022,SWIFT BRAKE & CLUTCH LTD,8649972,revenue,1KE23,Sandhills,449.86,
Operations & Reg Services,Local Services,Revenue Expenditure,13/07/2022,SWIFT BRAKE & CLUTCH LTD,8650470,revenue,1KE23,Sandhills,620,
Operations & Reg Services,Local Services,Revenue Expenditure,25/07/2022,SWIFT BRAKE & CLUTCH LTD,8655645,revenue,1KE23,Sandhills,899.95,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2022,SWIIS FOSTER CARE LTD,8653225,revenue,1MC22,IND Sector Foster Carer Costs,46623.57,
HRA Expenditure,Special Services,Revenue Expenditure,08/07/2022,SWITCH2 ENERGY LTD,8628010,revenue,1HG00,District Heating - General,627.50,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/07/2022,SWL SCAFFOLDING LTD,8642435,revenue,1KR58,Specialist Repairs & Mntce Wks,1460,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/07/2022,SWL SCAFFOLDING LTD,8642434,revenue,1KR58,Specialist Repairs & Mntce Wks,1460,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/07/2022,SWL SCAFFOLDING LTD,8642438,revenue,1KR58,Specialist Repairs & Mntce Wks,1460,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/07/2022,SWL SCAFFOLDING LTD,8642439,revenue,1KR58,Specialist Repairs & Mntce Wks,1460,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2022,SYMPHONY GROUP LTD,8638711,revenue,1KVWC,Minor Works Contracts,1335.48,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,T CROSSLING,8638647,revenue,1KR01,Responsive Maintenance,4225.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,T CROSSLING,8638433,revenue,1KR01,Responsive Maintenance,264.96,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,T CROSSLING,8638404,revenue,1KR12,DDA,639.23,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,T CROSSLING,8637650,revenue,1KVEM,Mechanical Stand Alone Works,264.5,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,T CROSSLING,8637643,revenue,1KVEM,Mechanical Stand Alone Works,1235.64,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,T CROSSLING,8637641,revenue,1KVEM,Mechanical Stand Alone Works,451.9,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,T CROSSLING,8637395,revenue,1KVWC,Minor Works Contracts,1966.85,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,T CROSSLING,8637393,revenue,1KVWC,Minor Works Contracts,342.90,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/07/2022,T CROSSLING,8637396,revenue,1KVWC,Minor Works Contracts,1237.45,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/07/2022,T CROSSLING,8655620,revenue,1KR01,Responsive Maintenance,6354,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/07/2022,T CROSSLING,8659655,revenue,1KR12,DDA,623.50,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/07/2022,T CROSSLING,8660846,revenue,1KVWC,Minor Works Contracts,502.41,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/07/2022,T CROSSLING,8624364,revenue,1KR01,Responsive Maintenance,341.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/07/2022,T CROSSLING,8624350,revenue,1KVEM,Mechanical Stand Alone Works,265.04,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2022,T CROSSLING,8634750,revenue,1KVEM,Mechanical Stand Alone Works,484.03,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/07/2022,T CROSSLING,8633531,revenue,1KVWC,Minor Works Contracts,2124.52,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,T CROSSLING,8643713,revenue,1KR01,Responsive Maintenance,528.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,T CROSSLING,8643709,revenue,1KR12,DDA,589.23,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,T CROSSLING,8643708,revenue,1KR12,DDA,264.96,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,T CROSSLING,8643710,revenue,1KR12,DDA,264.96,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,T CROSSLING,8643711,revenue,1KR12,DDA,264.96,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,T CROSSLING,8644210,revenue,1KVEM,Mechanical Stand Alone Works,804.90,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,T CROSSLING,8644209,revenue,1KVEM,Mechanical Stand Alone Works,268.38,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/07/2022,T CROSSLING,8644243,revenue,1KVWC,Minor Works Contracts,1292.87,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/07/2022,T CROSSLING,8624401,revenue,1KVEM,Mechanical Stand Alone Works,618.03,
Operations & Reg Services,Local Services,Revenue Expenditure,29/07/2022,T SERVICES (N.E) LTD,8653611,revenue,1KE21,Brunswick Recycling Centre,295,
Operations & Reg Services,Local Services,Revenue Expenditure,18/07/2022,T SERVICES (N.E) LTD,8653618,revenue,1KE18,Walbottle Recycling Centre,2000.00,
Operations & Reg Services,Local Services,Revenue Expenditure,18/07/2022,T SERVICES (N.E) LTD,8653615,revenue,1KE18,Walbottle Recycling Centre,1200,
Place,Transport,Revenue Expenditure,08/07/2022,T.MISTRY & ASSOCIATES LIMITED,8639792,revenue,1V094,NO2 Clean Air Fund,15613.80,
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/07/2022,TALBOT HOUSE,8654420,revenue,1E20A,SB Independent Schools,50255.15,
Place,Transport,Revenue Expenditure,13/07/2022,TARMAC NORTHERN LTD,8636484,revenue,1KEMC,Highways,258.11,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/07/2022,TASMIYAH HEALTHCARE LIMITED,8658593,revenue,1MG50,Home Care-Spot Purchased OP,3944.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/07/2022,TASMIYAH HEALTHCARE LIMITED,8658590,revenue,1MH50,Home Care PD,352.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/07/2022,TASMIYAH HEALTHCARE LIMITED,8658594,revenue,1MH50,Home Care PD,3874.20,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/07/2022,TASMIYAH HEALTHCARE LIMITED,8658591,revenue,1MM50,Home Care MH,2007.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/07/2022,TASMIYAH HEALTHCARE LIMITED,8658592,revenue,1MM50,Home Care MH,1514.48,
Place,Transport,Revenue Expenditure,01/07/2022,TAY VALLEY LIGHTING,8642645,revenue,1KEMF,Street Lighting PFI,492077.67,
Place,Transport,Revenue Expenditure,13/07/2022,TAY VALLEY LIGHTING,8651633,revenue,1KEMF,Street Lighting PFI,508435.22,
Assistant Chief Executive,Communities Team,Revenue Expenditure,20/07/2022,TEAKISI,8655028,revenue,1V62M,Community Activity Support,2000.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2022,TEAM FOSTERING NORTH EAST,8653227,revenue,1MC13,Post 18 Staying Put,691.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/07/2022,TEAM FOSTERING NORTH EAST,8653227,revenue,1MC22,IND Sector Foster Carer Costs,43746.31,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/07/2022,TEES-VALLEY CARE LTD,8643884,revenue,1MK50,Supported Living LD,35988.53,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/07/2022,TEES-VALLEY CARE LTD,8154900,revenue,1MC02,Ind Sector Placements,2144.34,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/07/2022,TENDERCARE RESCUE,8656081,revenue,1MG01,Care Management OP,2365.00,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,29/07/2022,TEQEX LTD,8661366,revenue,1KFX2,School Meals Overhead,3554.25,
Operations & Regulatory Services ,Operations,Revenue Expenditure,08/07/2022,TERBERG MATEC UK LTD,8638300,revenue,3KES1,City Transport Stock,836.2,
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/07/2022,TERBERG MATEC UK LTD,8639764,revenue,3KES1,City Transport Stock,449.54,
Operations & Regulatory Services ,Operations,Revenue Expenditure,15/07/2022,TERBERG MATEC UK LTD,8639763,revenue,3KES1,City Transport Stock,3321.61,
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/07/2022,TERBERG MATEC UK LTD,8643333,revenue,3KES1,City Transport Stock,280.64,
Operations & Reg Services,Operations,Revenue Expenditure,22/07/2022,TESGL LTD,8641326,revenue,1KEYQ,Energy Unit,316,
Operations & Reg Services,Operations,Revenue Expenditure,26/07/2022,TESGL LTD,8576457,revenue,1KEYQ,Energy Unit,316.00,
Operations & Reg Services,Operations,Revenue Expenditure,26/07/2022,TESGL LTD,8599149,revenue,1KEYQ,Energy Unit,316.00,
