Newcastle City Council Invoices over �250 paid in December 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,ST GABRIEL'S NURSERY GOSFORTH,9029522,revenue,1E201,ISB PVI Nurseries,53460.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ST GEORGES,9029377,revenue,1MG20,Residential Care OP,2736.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ST GEORGES,9014407,revenue,1MG20,Residential Care OP,2736.32
ASC & Integrated Services,Adult Social Care,Revenue Income,27/12/2023,ST GEORGES,9029377,revenue,1MG20,Residential Care OP,-691.20
ASC & Integrated Services,Adult Social Care,Revenue Income,05/12/2023,ST GEORGES,9014407,revenue,1MG20,Residential Care OP,-691.20
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,ST GEORGE'S PRE-SCHOOL LTD,9029805,revenue,1EEP5,2Yr Old Learning & Childcare,889.76
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,ST GEORGE'S PRE-SCHOOL LTD,9029806,revenue,1E201,ISB PVI Nurseries,11089.98
Place,Major Projects,Capital Expenditure,05/12/2023,ST GROUP LTD,9014870,Capital,2CAPI,Capital Investment,2015.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ST JOSEPHS,9029344,revenue,1MG10,Nursing Care OP,20824.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ST JOSEPHS,9029344,revenue,1MG20,Residential Care OP,36101.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ST JOSEPHS,9029396,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ST JOSEPHS,9014538,revenue,1MG10,Nursing Care OP,20824.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ST JOSEPHS,9014538,revenue,1MG20,Residential Care OP,35869.89
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ST JOSEPHS,9014425,revenue,1MG10,Nursing Care OP,878.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ST MARGARET'S CARE HOME,9029380,revenue,1MG20,Residential Care OP,3198.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ST MARGARET'S CARE HOME,9014410,revenue,1MG20,Residential Care OP,3198.60
ASC & Integrated Services,Adult Social Care,Revenue Income,27/12/2023,ST MARGARET'S CARE HOME,9029380,revenue,1MG20,Residential Care OP,-1365.52
ASC & Integrated Services,Adult Social Care,Revenue Income,05/12/2023,ST MARGARET'S CARE HOME,9014410,revenue,1MG20,Residential Care OP,-1365.52
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,ST MARTINS CENTRE,9029754,revenue,1EEP5,2Yr Old Learning & Childcare,16150.54
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,ST MARTINS CENTRE,9029755,revenue,1E201,ISB PVI Nurseries,19008.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,ST MARTINS CENTRE,9029753,revenue,1E201,ISB PVI Nurseries,1306.80
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,14/12/2023,ST MARTINS CENTRE,9021539,revenue,1EFWG,Education Food Holidays Grant,640.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,ST MARYS CARE HOME,9024727,revenue,1MG10,Nursing Care OP,2420.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,ST PETERS COURT,9029345,revenue,1MG20,Residential Care OP,6283.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,ST PETERS COURT,9014539,revenue,1MG20,Residential Care OP,9273.74
ASC & Integrated Services,Adult Social Care,Revenue Income,27/12/2023,ST PETERS COURT,9029345,revenue,1MG20,Residential Care OP,-896.64
ASC & Integrated Services,Adult Social Care,Revenue Income,05/12/2023,ST PETERS COURT,9014539,revenue,1MG20,Residential Care OP,-896.64
Public Health Service,Public Health,Revenue Expenditure,21/12/2023,ST VINCENT DE PAUL SOCIETY,9025618,revenue,1MP37,Winter Wellbeing Support,1000.00
Operations & Reg Services,Parking,Revenue Expenditure,21/12/2023,STAGECOACH NORTH EAST,9010248,revenue,1V301,Travel office Travel Passes,2175.00
Operations&Regulatory Services,Public Protection & Neighbourh,Capital Expenditure,11/12/2023,STAGECOACH NORTH EAST,9003523,Capital,2CAPI,Capital Investment,12320.00
Public Health Service,Public Health,Revenue Expenditure,27/12/2023,STAGECOACH SERVICES LIMITED,9029436,revenue,1ML18,SSMTRG,9642.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),9010224,revenue,1KR56,Communal Area & Cyclical Mntce,274.44
Place,Fairer Housing Unit,Capital Expenditure,21/12/2023,STANNAH LIFT SERVICES LTD (MAINTENANCE),9004323,Capital,2N101,Capital Grants,2959.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/12/2023,STAPLETON HOUSE,9029371,revenue,1MG10,Nursing Care OP,3048.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/12/2023,STAPLETON HOUSE,9014401,revenue,1MG10,Nursing Care OP,3048.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2023,STATION TAXIS (NEWCASTLE) LTD,9024484,revenue,1MC20,In-House Foster Carer Costs,575.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2023,STATION TAXIS (NEWCASTLE) LTD,9023717,revenue,1MC20,In-House Foster Carer Costs,575.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/12/2023,STATION TAXIS (NEWCASTLE) LTD,9023718,revenue,1MC20,In-House Foster Carer Costs,575.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2023,STATION TAXIS (NEWCASTLE) LTD,9020687,revenue,1MC20,In-House Foster Carer Costs,575.00
"Children, Education and Skills",Education,Revenue Expenditure,19/12/2023,STATION TAXIS (NEWCASTLE) LTD,9024852,revenue,1E212,Transport Special,716.00
"Children, Education and Skills",Education,Revenue Expenditure,08/12/2023,STATION TAXIS (NEWCASTLE) LTD,9016849,revenue,1E212,Transport Special,30497.15
"Children, Education and Skills",Education,Revenue Expenditure,08/12/2023,STATION TAXIS (NEWCASTLE) LTD,9016853,revenue,1E212,Transport Special,30198.65
"Children, Education and Skills",Education,Revenue Expenditure,15/12/2023,STATION TAXIS (NEWCASTLE) LTD,9022775,revenue,1E212,Transport Special,56825.67
"Children, Education and Skills",Education,Revenue Expenditure,12/12/2023,STATION TAXIS (NEWCASTLE) LTD,9019529,revenue,1E212,Transport Special,30552.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/12/2023,STEEL FENCING LTD,9017725,revenue,1KVWC,Minor Works Contracts,4222.72
Place,Transport,Revenue Expenditure,19/12/2023,STEELCRAFT,9023814,revenue,1KEMC,Highways,1440.70
Place,Transport,Revenue Expenditure,11/12/2023,STEELCRAFT,9012077,revenue,1KEMC,Highways,1209.30
Place,Transport,Revenue Expenditure,11/12/2023,STEELCRAFT,9016067,revenue,1KEMC,Highways,839.25
Place,Transport,Revenue Expenditure,11/12/2023,STEELCRAFT,9016068,revenue,1KEMC,Highways,3244.50
Place,"Museums, Arts and Culture",Revenue Expenditure,08/12/2023,STEVIE RONNIE,9017070,revenue,1DF22,Seed Fund & Development,2000.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,18/12/2023,STOMPING GROUNDS FOREST SCHOOL CIC,9023646,revenue,1E25R,AP Inclusion Panel,2420.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,18/12/2023,STOMPING GROUNDS FOREST SCHOOL CIC,9023647,revenue,1E25R,AP Inclusion Panel,2904.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,18/12/2023,STOMPING GROUNDS FOREST SCHOOL CIC,9023700,revenue,1E25R,AP Inclusion Panel,5808.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,29/12/2023,STOMPING GROUNDS FOREST SCHOOL CIC,9023749,revenue,1E25R,AP Inclusion Panel,1694.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,13/12/2023,STOMPING GROUNDS FOREST SCHOOL CIC,9001561,revenue,1E25R,AP Inclusion Panel,484.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,06/12/2023,STOMPING GROUNDS FOREST SCHOOL CIC,9000521,revenue,1E25R,AP Inclusion Panel,325.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,06/12/2023,STOMPING GROUNDS FOREST SCHOOL CIC,9000522,revenue,1E25R,AP Inclusion Panel,455.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/12/2023,STONE TECHNICAL SERVICES LTD,8998806,revenue,1EEG2,Retained Buildings,949.75
"Children, Education and Skills",Education,Revenue Expenditure,18/12/2023,STONE TECHNICAL SERVICES LTD,9018039,revenue,1EA04,Heaton ASB,2048.85
"Children, Education and Skills",Education,Revenue Expenditure,12/12/2023,STONE TECHNICAL SERVICES LTD,9006631,revenue,1EA04,Heaton ASB,1690.00
Operations & Reg Services,Operations,Revenue Expenditure,18/12/2023,STONE TECHNICAL SERVICES LTD,9018067,revenue,1KEWA,Newington Road East Depot,376.42
Operations & Reg Services,Operations,Revenue Expenditure,04/12/2023,STONE TECHNICAL SERVICES LTD,9004226,revenue,1KE1V,Allendale Road Depot R&M,1616.75
Operations & Reg Services,Operations,Revenue Expenditure,04/12/2023,STONE TECHNICAL SERVICES LTD,8997609,revenue,1KEWC,Condercum Road Depot,964.25
Operations & Reg Services,Operations,Revenue Expenditure,04/12/2023,STONE TECHNICAL SERVICES LTD,8997610,revenue,1KEWC,Condercum Road Depot,1471.75
Operations & Reg Services,Operations,Revenue Expenditure,21/12/2023,STONE TECHNICAL SERVICES LTD,9026144,revenue,1KEWA,Newington Road East Depot,964.25
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,18/12/2023,STONE TECHNICAL SERVICES LTD,9018065,revenue,1D521,Hackney Carriage & Privte Hire,1189.50
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,18/12/2023,STONE TECHNICAL SERVICES LTD,9018066,revenue,1D521,Hackney Carriage & Privte Hire,376.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2023,STONE TECHNICAL SERVICES LTD,9011632,revenue,1KVWC,Minor Works Contracts,17382.46
Place,Commercial Dev & Property,Revenue Expenditure,19/12/2023,STONE TECHNICAL SERVICES LTD,9018040,revenue,1DE49,i4- Quayside NEC,2003.75
Place,Commercial Dev & Property,Revenue Expenditure,01/12/2023,STONE TECHNICAL SERVICES LTD,9000399,revenue,1DZ16,Stephenson Rd Benton Road,297.25
Place,Commercial Dev & Property,Revenue Expenditure,21/12/2023,STONE TECHNICAL SERVICES LTD,9026265,revenue,1KKX1,Civic Centre Direct Costs,1152.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9027052,revenue,1MG50,Home Care OP,1255.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9027052,revenue,1MH50,Home Care PD,392.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9027052,revenue,1MK50,Supported Living LD,1667.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9027052,revenue,1MK51,Home Care LD,7841.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9027052,revenue,1MM50,Home Care MH,2969.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9027053,revenue,1MG50,Home Care OP,2110.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9027053,revenue,1MM50,Home Care MH,10936.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9026983,revenue,1MK50,Supported Living LD,252588.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9026983,revenue,1MK51,Home Care LD,6902.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,STONHAM,9027015,revenue,1MK50,Supported Living LD,5962.12
ASC & Integrated Services,Adult Social Care,Revenue Income,22/12/2023,STONHAM,9026983,revenue,1MK50,Supported Living LD,-10227.14
ASC & Integrated Services,Adult Social Care,Revenue Income,22/12/2023,STONHAM,9026983,revenue,1MK51,Home Care LD,-541.20
ASC & Integrated Services,Adult Social Care,Revenue Income,22/12/2023,STONHAM,9027015,revenue,1MK50,Supported Living LD,-502.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/12/2023,STOTTS ROAD IMPREST,9024876,revenue,1MC53,Stotts Road,1031.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/12/2023,STOTTS ROAD IMPREST,9029104,revenue,1MC53,Stotts Road,830.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2023,STOTTS ROAD IMPREST,9015607,revenue,1MC53,Stotts Road,1212.01
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9024000,Capital,2HE01,Capital Citywide,518.53
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9024007,Capital,2HE01,Capital Citywide,124357.96
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9024010,Capital,2HE01,Capital Citywide,78497.03
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,18/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9024032,Capital,2HE01,Capital Citywide,1163.37
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9013515,Capital,2HE01,Capital Citywide,61238.48
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9013516,Capital,2HE01,Capital Citywide,1281.06
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9013530,Capital,2HE01,Capital Citywide,95884.53
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9017908,Capital,2HE01,Capital Citywide,30646.46
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9017909,Capital,2HE01,Capital Citywide,70010.22
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/12/2023,STRAIGHTLINE CONSTRUCTION CO LTD,9017907,Capital,2HE01,Capital Citywide,13648.63
Assistant Chief Executive,Climate Change Strategy,Revenue Expenditure,06/12/2023,STRATEGIC LEISURE LTD,9015509,revenue,1FT83,Climate Change Strategy,3900.00
Public Health Service,Public Health,Revenue Expenditure,19/12/2023,STREETGAMES UK LTD,9024825,revenue,1KLM3,Holiday Activities & Food Prog,305722.00
Place,Transport,Capital Expenditure,21/12/2023,STREETS SYSTEMS LTD,9017881,Capital,2CAPI,Capital Investment,3500.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/12/2023,STRETTLE MEMORIALS,9013857,revenue,1KE27,Bereavement Services Overhead,340.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/12/2023,STRETTLE MEMORIALS,9026183,revenue,1KE27,Bereavement Services Overhead,2924.00
Operations & Reg Services,Local Services,Revenue Expenditure,08/12/2023,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9015720,revenue,1KE60,SITA MBT Waste Contract,265666.80
Operations & Reg Services,Local Services,Revenue Expenditure,08/12/2023,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9016938,revenue,1KE60,SITA MBT Waste Contract,589019.63
Operations & Reg Services,Local Services,Revenue Expenditure,08/12/2023,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9016938,revenue,1KE61,SITA Landfill Contract,377633.25
Operations & Reg Services,Local Services,Revenue Expenditure,08/12/2023,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9016938,revenue,1KE62,SITA Green Waste Contract,1975.78
Operations & Reg Services,Local Services,Revenue Expenditure,22/12/2023,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9024905,revenue,1KE60,SITA MBT Waste Contract,265666.80
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,12/12/2023,SUNDERLAND CITY COUNCIL,9016066,revenue,1MB31,Voice and Influence,680.00
Workforce & Inclusion,Health and Safety,Revenue Expenditure,06/12/2023,SUNDERLAND CITY COUNCIL,9015351,revenue,1FP40,Health & Safety Team,740.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,SUNINGDALE CARE HOME,9024719,revenue,1MG10,Nursing Care OP,4000.00
ASC & Integrated Services,Adult Social Care,Revenue Income,19/12/2023,SUNINGDALE CARE HOME,9024719,revenue,1MG10,Nursing Care OP,-899.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,SUNNYFIELD CARE HOME,9024675,revenue,1MK20,Residential Care LD,7888.12
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/12/2023,SUPER KIDZ CHILDCARE,9029633,revenue,1EEP5,2Yr Old Learning & Childcare,889.76
Operations & Reg Services,Local Services,Revenue Expenditure,15/12/2023,SUPERJET NORTH EAST LTD,9020988,revenue,1KE75,Grafitti Removal Team,1475.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,SURE START FOSTERING,9013408,revenue,1MC22,IND Sector Foster Carer Costs,6422.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,SURECARE NEWCASTLE LIMITED,9027043,revenue,1MG50,Home Care OP,18502.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2023,SURECARE NEWCASTLE LIMITED,9027043,revenue,1MH50,Home Care PD,10653.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,SUTHERLAND COURT,9024666,revenue,1MG20,Residential Care OP,135601.91
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,SUTHERLAND COURT,9024666,revenue,1MK20,Residential Care LD,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,SUTHERLAND COURT,9024666,revenue,1MM20,Residential Care MH,7805.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/12/2023,SWANTON CARE & COMMUNITY,9024715,revenue,1MK20,Residential Care LD,8244.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2023,SWANTON CARE & COMMUNITY,9020389,revenue,1MK20,Residential Care LD,2251.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/12/2023,SWANTON CARE & COMMUNITY,9019382,revenue,1MK20,Residential Care LD,4190.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/12/2023,SWANTON CARE & COMMUNITY,9019383,revenue,1MK20,Residential Care LD,4190.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/12/2023,SWIIS FOSTER CARE LTD,9013409,revenue,1MC22,IND Sector Foster Carer Costs,53484.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2023,SWL SCAFFOLDING LTD,9012664,revenue,1KR01,Responsive Maintenance,975.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,SWL SCAFFOLDING LTD,8939279,revenue,1KR01,Responsive Maintenance,350.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,SWL SCAFFOLDING LTD,9012593,revenue,1KR01,Responsive Maintenance,755.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,SWL SCAFFOLDING LTD,9012594,revenue,1KR01,Responsive Maintenance,500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,SWL SCAFFOLDING LTD,9012595,revenue,1KR01,Responsive Maintenance,365.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,SWL SCAFFOLDING LTD,9012596,revenue,1KR01,Responsive Maintenance,1345.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,SWL SCAFFOLDING LTD,9012669,revenue,1KR01,Responsive Maintenance,600.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,SWL SCAFFOLDING LTD,9012670,revenue,1KR01,Responsive Maintenance,365.00
HRA Expenditure,Special Services,Revenue Expenditure,15/12/2023,SYCOUS LTD,9012928,revenue,1HG00,District Heating - General,1447.00
Place,Fairer Housing Unit,Revenue Expenditure,01/12/2023,SYCOUS LTD,9012561,revenue,1VA09,Woolsington Hse - Brunel Tce,127.50
Place,Fairer Housing Unit,Revenue Expenditure,01/12/2023,SYCOUS LTD,9012561,revenue,1VA02,Coniston House,75.00
Place,Fairer Housing Unit,Revenue Expenditure,01/12/2023,SYCOUS LTD,9012561,revenue,1VA04,Hodgson House - Clumber,67.50
Place,Fairer Housing Unit,Revenue Expenditure,01/12/2023,SYCOUS LTD,9012561,revenue,1VA05,Allerdale House - Parkway,105.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/12/2023,SYKES SPECIALIST CONTRACTING LTD,9007468,revenue,1KVWC,Minor Works Contracts,206070.85
Place,Transport,Revenue Expenditure,07/12/2023,SYMOLOGY LTD,9007021,revenue,1KE12,Road Activities Permit Scheme,88252.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,T BROWN JOINERS LTD,9011758,revenue,1KVWC,Minor Works Contracts,39440.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/12/2023,T CROSSLING,9013707,revenue,1KR01,Responsive Maintenance,285.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/12/2023,T CROSSLING,9013704,revenue,1KR8L,Wide District Heating,3958.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/12/2023,T CROSSLING,9013697,revenue,1KVEM,Mechanical Stand Alone Works,282.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2023,T CROSSLING,8996079,revenue,1KVWC,Minor Works Contracts,3934.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2023,T CROSSLING,8996077,revenue,1KR01,Responsive Maintenance,6780.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2023,T CROSSLING,8996062,revenue,1KVWC,Minor Works Contracts,279.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2023,T CROSSLING,8996078,revenue,1KVWC,Minor Works Contracts,2132.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/12/2023,T CROSSLING,8996359,revenue,1KR8L,Wide District Heating,449.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9021722,revenue,1KVWC,Minor Works Contracts,739.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9010354,revenue,1KR01,Responsive Maintenance,495.95
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9010361,revenue,1KR01,Responsive Maintenance,439.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9010734,revenue,1KR01,Responsive Maintenance,439.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9021721,revenue,1KR01,Responsive Maintenance,1440.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9010334,revenue,1KR12,DDA,3925.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9010659,revenue,1KR12,DDA,278.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9010703,revenue,1KR12,DDA,285.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9010364,revenue,1KR8L,Wide District Heating,3736.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9010664,revenue,1KVEM,Mechanical Stand Alone Works,563.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2023,T CROSSLING,9010676,revenue,1KVEM,Mechanical Stand Alone Works,423.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/12/2023,T CROSSLING,8996054,revenue,1KVWC,Minor Works Contracts,5468.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,T CROSSLING,9008670,revenue,1KR01,Responsive Maintenance,292.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,T CROSSLING,9000078,revenue,1KR12,DDA,261.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,T CROSSLING,8998831,revenue,1KVEM,Mechanical Stand Alone Works,275.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,T CROSSLING,9000057,revenue,1KVEM,Mechanical Stand Alone Works,2098.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/12/2023,T CROSSLING,9000056,revenue,1KVWC,Minor Works Contracts,1685.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/12/2023,T CROSSLING,8996080,revenue,1KVWC,Minor Works Contracts,7811.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/12/2023,T CROSSLING,8998852,revenue,1KR8L,Wide District Heating,568.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/12/2023,T CROSSLING,8978036,revenue,1KVEM,Mechanical Stand Alone Works,1112.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/12/2023,T CROSSLING,9017823,revenue,1KVEM,Mechanical Stand Alone Works,1020.12
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/12/2023,T MANNERS & SONS LTD,9021534,Capital,2HE01,Capital Citywide,122141.96
Operations & Reg Services,Local Services,Revenue Expenditure,18/12/2023,T SERVICES (N.E) LTD,9023895,revenue,1KE18,Walbottle Recycling Centre,900.00
Operations & Reg Services,Local Services,Revenue Expenditure,18/12/2023,T SERVICES (N.E) LTD,9023896,revenue,1KE18,Walbottle Recycling Centre,308.48
Place,Transport,Revenue Expenditure,20/12/2023,T.MISTRY & ASSOCIATES LIMITED,9025493,revenue,1V094,NO2 Clean Air Fund,8290.35
Place,Transport,Revenue Expenditure,20/12/2023,T.MISTRY & ASSOCIATES LIMITED,9025541,revenue,1V094,NO2 Clean Air Fund,1029.07
"Children, Education and Skills",Education,Revenue Expenditure,08/12/2023,T15 INTERNATIONAL LIMITED,9015266,revenue,1EA15,Newcastle City Learning Main,350.00
"Children, Education and Skills",Education,Revenue Expenditure,20/12/2023,T15 INTERNATIONAL LIMITED,9009893,revenue,1EA15,Newcastle City Learning Main,350.00
"Children, Education and Skills",Education,Revenue Expenditure,27/12/2023,T15 INTERNATIONAL LIMITED,9025277,revenue,1EA15,Newcastle City Learning Main,350.00
