Newcastle City Council Invoices over �250 paid in December 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,RIGHT AT HOME TYNESIDE,8494650,revenue,1MG50,Home Care-Spot Purchased OP,20234.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,RIGHT AT HOME TYNESIDE,8494650,revenue,1MH50,Home Care PD,29731.61
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,RIGHT AT HOME TYNESIDE,8494650,revenue,1MM50,Home Care MH,2968.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,RIGHT AT HOME TYNESIDE,8494681,revenue,1MH50,Home Care PD,5804.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,RIGHT AT HOME TYNESIDE,8494820,revenue,1MR14,COVID 19 Rapid Testing,2259.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,RIGHT AT HOME TYNESIDE,8494797,revenue,1MR14,COVID 19 Rapid Testing,476.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2021,RIGHT TRAK LTD,8471842,revenue,1MC02,Ind Sector Placements,37367.35
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2021,RIGHT TRAK LTD,8471841,revenue,1MC02,Ind Sector Placements,16515.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2021,RIGHT TRAK LTD,8471840,revenue,1MC02,Ind Sector Placements,16515.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,RISEDALE REST HOME,8480103,revenue,1MG20,Residential Care OP,2112.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/12/2021,RISING SUN FARM TRADING COMPANY,8481361,revenue,1MK60,Ind Day Care LD,848
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,RISING SUN FARM TRADING COMPANY,8477467,revenue,1MK60,Ind Day Care LD,848.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,RISING SUN FARM TRADING COMPANY,8477468,revenue,1MK60,Ind Day Care LD,642
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2021,RITE DIRECTIONS LTD,8471864,revenue,1MC02,Ind Sector Placements,18399.02
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8487852,revenue,1E201,ISB PVI Nurseries,5556.38
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8487851,revenue,1E201,ISB PVI Nurseries,262.35
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8487850,revenue,1EEP5,2Yr Old Learning & Childcare,15207.66
"Children, Education and Skills",Education Schools,Revenue Expenditure,02/12/2021,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8469836,revenue,1E20C,SEN EY Panel Inclusion Fund,400
Place,Commercial Dev & Property,Revenue Expenditure,15/12/2021,RIVINGTON LAND LTD,8479251,revenue,1DX02,Eldon Square,34800
Place,Major Projects,Capital Expenditure,16/12/2021,RIVINGTON LAND LTD,8480512,Capital,2CAPI,Capital Investment,6500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/12/2021,RNIB,8468069,revenue,1MG70,Equipt & Adaptations OP,3047.50
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,10/12/2021,ROBERTSON FACILITIES MANAGEMENT,8472614,revenue,1EEG5,C&FN Outer West,5035.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2021,ROC FAMILY SUPPORT LTD,8471870,revenue,1MC02,Ind Sector Placements,20961.00
Place,Development Management,Revenue Expenditure,23/12/2021,ROCK WAREHOUSE,8474703,revenue,1V030,Development Management,4670.00
Place,Commercial Dev & Property,Revenue Expenditure,10/12/2021,ROOF RITE,8455325,revenue,1FRAE,Shieldfield,595
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,ROPERY CARE HOME,8480142,revenue,1MM20,Residential Care MH,12979.12
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,ROPERY CARE HOME,8480142,revenue,1MM20,Residential Care MH,-425.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,ROSEWAY HOUSE,8473157,revenue,1MG20,Residential Care OP,4737.6
ASC & Integrated Services,Adult Social Care,Revenue Income,07/12/2021,ROSEWAY HOUSE,8473157,revenue,1MG20,Residential Care OP,-1332.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,ROSEWOOD HOUSE,8480131,revenue,1MG20,Residential Care OP,2730
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,ROSEWOOD VILLA RESIDENTIAL HOME,8480201,revenue,1MG20,Residential Care OP,18436.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2021,ROSEWOOD VILLA RESIDENTIAL HOME,8488828,revenue,1MR14,COVID 19 Rapid Testing,4607.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2021,ROSEWOOD VILLA RESIDENTIAL HOME,8488830,revenue,1MR14,COVID 19 Rapid Testing,3273.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/12/2021,ROSEWOOD VILLA RESIDENTIAL HOME,8488829,revenue,1MR14,COVID 19 Rapid Testing,324.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/12/2021,ROSSITER TRAVEL,8475244,revenue,1MD62,Support to CIC,840.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2021,ROSSITER TRAVEL,8484460,revenue,1MD62,Support to CIC,840.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2021,ROSSITER TRAVEL,8469405,revenue,1MD62,Support to CIC,840.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2021,ROSSITER TRAVEL,8469406,revenue,1MD62,Support to CIC,840
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/12/2021,ROSSITER TRAVEL,8476220,revenue,1MD62,Support to CIC,840.00
"Children, Education and Skills",Education,Revenue Expenditure,23/12/2021,ROSSITER TRAVEL,8494457,revenue,1E212,Transport Special,1947.50
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2021,ROSSITER TRAVEL,8474722,revenue,1E212,Transport Special,5696.25
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2021,ROTHBURY KINDERGARTEN,8472059,revenue,1MD62,Support to CIC,266
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,ROUTES HEALTHCARE (NORTH EAST) LTD,8494647,revenue,1MG50,Home Care-Spot Purchased OP,2102.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,ROUTES HEALTHCARE (NORTH EAST) LTD,8494647,revenue,1MH50,Home Care PD,400.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,ROUTES HEALTHCARE (NORTH EAST) LTD,8494647,revenue,1MM50,Home Care MH,1220.28
City Futures,Economic Development,Revenue Expenditure,01/12/2021,ROYAL ARTILLERY CLUB,8469135,revenue,1FN23,ERDF-Business Energy Effciency,2607.65
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,ROYAL HAMPTON,8473156,revenue,1MG10,Nursing Care OP,5871.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,ROYAL HAMPTON,8473156,revenue,1MG20,Residential Care OP,4788.40
ASC & Integrated Services,Adult Social Care,Revenue Income,07/12/2021,ROYAL HAMPTON,8473156,revenue,1MG20,Residential Care OP,-2220.64
Resources,ICT,Revenue Expenditure,15/12/2021,ROYAL MAIL,8474744,revenue,1CP17,Digital Printing,8278.69
Resources,ICT,Revenue Expenditure,16/12/2021,ROYAL MAIL,8480001,revenue,1CP17,Digital Printing,11643.03
Resources,ICT,Revenue Expenditure,16/12/2021,ROYAL MAIL,8480003,revenue,1CP17,Digital Printing,6680.83
Place,Transport,Revenue Expenditure,01/12/2021,RS COMPONENTS,8463612,revenue,1KEMC,Highways,532.27
Place,Commercial Dev & Property,Revenue Expenditure,15/12/2021,RSM UK TAX & ACCOUNTING LTD,8474775,revenue,1DX02,Eldon Square,2500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,RT STAFFING LTD TRADING AS STEPS SUPPORT,8477490,revenue,1MK20,Residential Care LD,624.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,S.E.L.F. LTD 14/15 PARK VIEW,8480102,revenue,1MK20,Residential Care LD,10650.52
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/12/2021,SACRED HEART ACADEMY,8481661,revenue,1E201,ISB PVI Nurseries,333.9
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SACRED HEART ACADEMY,8487319,revenue,1E201,ISB PVI Nurseries,26114.96
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SACRED HEART ACADEMY,8487320,revenue,1E201,ISB PVI Nurseries,8334.56
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SACRED HEART ACADEMY,8487318,revenue,1E201,ISB PVI Nurseries,327.94
Operations & Reg Services,Local Services,Revenue Expenditure,03/12/2021,SAFETY-KLEEN UK LTD,8470223,revenue,1KE19,Byker Recycling Centre,270
Operations & Reg Services,Local Services,Revenue Expenditure,08/12/2021,SAFETY-KLEEN UK LTD,8473847,revenue,1KE18,Walbottle Recycling Centre,570.00
Operations & Reg Services,Operations,Revenue Expenditure,02/12/2021,SAFETY-KLEEN UK LTD,8461199,revenue,1KENB,Fleet Workshops OH,331.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/12/2021,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8449022,revenue,1KVWC,Minor Works Contracts,1185.4
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2021,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8473826,revenue,1KVWC,Minor Works Contracts,8481.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2021,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8475942,revenue,1KVWC,Minor Works Contracts,8481.60
Operations & Reg Services,Parking,Revenue Expenditure,03/12/2021,SANDERSON WEATHERALL,8464759,revenue,1V114,Eldon Gardens Multi Storey,11926.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,SANDRINGHAM CARE HOME,8473161,revenue,1MG20,Residential Care OP,5159.84
ASC & Integrated Services,Adult Social Care,Revenue Income,07/12/2021,SANDRINGHAM CARE HOME,8473161,revenue,1MG20,Residential Care OP,-2810.8
Resources,ICT,Revenue Expenditure,23/12/2021,SAPPHIRE TECHNOLOGIES LTD,8474827,revenue,1CM00,IT Management & Admin,15995
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,SCARBOROUGH COURT NURSING HOME,8480097,revenue,1MG20,Residential Care OP,9575.72
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,SCARBOROUGH COURT NURSING HOME,8480097,revenue,1MG20,Residential Care OP,-4146.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2021,SCC (COMPQ),8480532,revenue,1MB30,Long Term Social Work Teams,308.62
Operations & Reg Services,Operations,Revenue Expenditure,17/12/2021,SCC (COMPQ),8480533,revenue,1KEYQ,Energy Unit,394.86
Place,Transport,Revenue Expenditure,17/12/2021,SCC (COMPQ),8480542,revenue,1KTCH,Technical Consultancy General,404.1
Resources,ICT,Capital Expenditure,03/12/2021,SCC (COMPQ),8470033,Capital,2CITC,IT Services,24457.06
Resources,ICT,Capital Expenditure,03/12/2021,SCC (COMPQ),8466665,Capital,2CITC,IT Services,6857.5
Resources,ICT,Capital Expenditure,02/12/2021,SCC (COMPQ),8466664,Capital,2CITC,IT Services,14673.75
Resources,ICT,Capital Expenditure,09/12/2021,SCC (COMPQ),8474143,Capital,2CITC,IT Services,15241.99
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2021,SCHNEIDER ELECTRIC,8468188,revenue,1KR05,District Heating,2545.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2021,SCHNEIDER ELECTRIC,8468194,revenue,1KR05,District Heating,2545.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2021,SCHNEIDER ELECTRIC,8467109,revenue,1KR8L,Wide District Heating,1400.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/12/2021,SCHNEIDER ELECTRIC,8467126,revenue,1KR8L,Wide District Heating,1400
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/12/2021,SCOT JCB LTD,8491583,revenue,3KES1,Fleetmaster Stores Account,603.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SCOTSWOOD VILLAGE NURSERY,8487859,revenue,1E201,ISB PVI Nurseries,24448.06
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SCOTSWOOD VILLAGE NURSERY,8487858,revenue,1E201,ISB PVI Nurseries,1377.34
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SCOTSWOOD VILLAGE NURSERY,8487857,revenue,1EEP5,2Yr Old Learning & Childcare,6633
Operations & Reg Services,Local Services,Revenue Expenditure,03/12/2021,SCOTT JCB LTD,8471300,revenue,1KE23,Sandhills,2210.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,SEAHAM VIEW,8480170,revenue,1MK20,Residential Care LD,15337.09
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,SEAVIEW CARE HOME,8480156,revenue,1MG10,Nursing Care OP,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,SEAVIEW CARE HOME,8480156,revenue,1MH10,Nursing Care PD,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Income,16/12/2021,SEAVIEW CARE HOME,8480156,revenue,1MH10,Nursing Care PD,-354.6
"Children, Education and Skills",Education,Revenue Expenditure,02/12/2021,SEEMA THOMAS,8469825,revenue,1E212,Transport Special,407.29
"Children, Education and Skills",Education,Revenue Expenditure,21/12/2021,SELECTA UK LTD,8446637,revenue,1EA06,Westgate ASB,453.69
"Children, Education and Skills",Education,Revenue Expenditure,21/12/2021,SELECTA UK LTD,8470743,revenue,1EA06,Westgate ASB,453.83
Operations & Reg Services,Local Services,Revenue Expenditure,21/12/2021,SELECTA UK LTD,8446635,revenue,1KEAR,Street Services Management,453.69
Operations & Reg Services,Local Services,Revenue Expenditure,21/12/2021,SELECTA UK LTD,8470744,revenue,1KEAR,Street Services Management,453.69
Operations & Reg Services,Operations,Revenue Expenditure,21/12/2021,SELECTA UK LTD,8446638,revenue,1KENB,Fleet Workshops OH,302.46
Operations & Reg Services,Operations,Revenue Expenditure,21/12/2021,SELECTA UK LTD,8470749,revenue,1KENB,Fleet Workshops OH,302.46
Place,Commercial Dev & Property,Revenue Expenditure,21/12/2021,SELECTA UK LTD,8446634,revenue,1KKY2,Allendale Accomodation,913.87
Place,Commercial Dev & Property,Revenue Expenditure,21/12/2021,SELECTA UK LTD,8470760,revenue,1KKY2,Allendale Accomodation,933.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2021,SENSORY WORX,8466893,revenue,1MF10,Adoption Payments,435
ASC & Integrated Services,Integrated Services,Revenue Expenditure,02/12/2021,SGS UNITED KINGDOM LTD,8464453,revenue,1MG25,Connie Lewcock House OP,350
HRA Expenditure,Special Services,Revenue Expenditure,02/12/2021,SGS UNITED KINGDOM LTD,8464453,revenue,1HP01,Comm. Centres - Citywide,350
Operations & Reg Services,Community Hubs,Revenue Expenditure,02/12/2021,SGS UNITED KINGDOM LTD,8464453,revenue,1KL84,Out of Scope Open Space,175
Operations & Reg Services,Parking,Revenue Expenditure,02/12/2021,SGS UNITED KINGDOM LTD,8464453,revenue,1V204,Car Parking Infrastructure,1050
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2021,SGS UNITED KINGDOM LTD,8470776,revenue,1FRAW,Premises Contracts,455.52
Place,Commercial Dev & Property,Revenue Expenditure,02/12/2021,SGS UNITED KINGDOM LTD,8464453,revenue,1FRAW,Premises Contracts,175.00
Place,Fairer Housing Unit,Capital Expenditure,03/12/2021,SGS UNITED KINGDOM LTD,8471097,Capital,2N101,Capital Grants,400
Public Health Service,Public Health,Revenue Expenditure,17/12/2021,SH:24,8464750,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,1107.62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2021,SHARED LIVES PLUS,8465540,revenue,1MK34,Shared Lives - Adult LD,1000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/12/2021,SHAW CONSTRUCTION MANAGEMENT LTD,8484522,revenue,1KVWC,Minor Works Contracts,5296.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2021,SHINE ONCARE LTD,8494611,revenue,1MK50,Supported Living LD,13574.24
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8487306,revenue,1E201,ISB PVI Nurseries,12779.67
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8487309,revenue,1E201,ISB PVI Nurseries,5000.74
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8487308,revenue,1EEP5,2Yr Old Learning & Childcare,5258.16
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8487311,revenue,1EEP5,2Yr Old Learning & Childcare,3316.50
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SHOOTING STARS,8487283,revenue,1E201,ISB PVI Nurseries,12779.67
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SHOOTING STARS,8487284,revenue,1E201,ISB PVI Nurseries,721.46
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SHOOTING STARS,8487285,revenue,1EEP5,2Yr Old Learning & Childcare,8622.90
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/12/2021,SIGMA INSTALLATION SERVICES LTD,8469437,revenue,1KFL6,Byker Primary,553.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/12/2021,SIGMA INSTALLATION SERVICES LTD,8462448,revenue,1KFE1,Broadwood Primary School,310.22
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/12/2021,SIGMA INSTALLATION SERVICES LTD,8462447,revenue,1KFH2,St Pauls C of E Prim,318.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/12/2021,SIGMA INSTALLATION SERVICES LTD,8464360,revenue,1KFL6,Byker Primary,395
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/12/2021,SIGMA INSTALLATION SERVICES LTD,8462450,revenue,1KFT1,Hadrian School,395
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/12/2021,SKILLS FOR PEOPLE,8472063,revenue,1MX51,VP Housing Support,23350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/12/2021,SKILLS FOR PEOPLE,8477691,revenue,1EEP1,Short Breaks,15182.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2021,SLATYFORD LANE IMPREST,8491698,revenue,1MC05,Slatyford Lane,1979.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2021,SLATYFORD LANE IMPREST,8474520,revenue,1MC05,Slatyford Lane,2532.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/12/2021,SMART MULTI ACADEMY TRUST,8481665,revenue,1E201,ISB PVI Nurseries,336.93
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/12/2021,SMART MULTI ACADEMY TRUST,8481662,revenue,1EEP5,2Yr Old Learning & Childcare,385.92
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487221,revenue,1E201,ISB PVI Nurseries,11112.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487224,revenue,1E201,ISB PVI Nurseries,20002.96
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487226,revenue,1E201,ISB PVI Nurseries,8334.57
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487227,revenue,1E201,ISB PVI Nurseries,7778.93
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487229,revenue,1E201,ISB PVI Nurseries,23336.78
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487231,revenue,1E201,ISB PVI Nurseries,14446.58
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487234,revenue,1E201,ISB PVI Nurseries,9445.84
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487253,revenue,1E201,ISB PVI Nurseries,34293.95
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487222,revenue,1E201,ISB PVI Nurseries,1377.34
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487225,revenue,1E201,ISB PVI Nurseries,393.53
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487228,revenue,1E201,ISB PVI Nurseries,262.35
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487230,revenue,1E201,ISB PVI Nurseries,918.23
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487232,revenue,1E201,ISB PVI Nurseries,327.94
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487235,revenue,1E201,ISB PVI Nurseries,327.94
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487267,revenue,1E201,ISB PVI Nurseries,262.35
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487223,revenue,1EEP5,2Yr Old Learning & Childcare,5306.40
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SMART MULTI ACADEMY TRUST,8487233,revenue,1EEP5,2Yr Old Learning & Childcare,3979.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/12/2021,SMITH OF DERBY LTD,8471799,revenue,1KR20,M&E Electrical,465.00
Place,Development Management,Revenue Expenditure,09/12/2021,SMITH OF DERBY LTD,8471800,revenue,1V074,Grainger Town & Public Art,252.00
"Children, Education and Skills",Education,Revenue Expenditure,15/12/2021,SMOOTHWALL,8464764,revenue,1EA15,Newcastle City Learning Main,3038
Operations & Reg Services,Operations,Revenue Expenditure,10/12/2021,SMT ELECTRICAL CONTRACTORS,8472465,revenue,1KEWC,Condercum Road Depot,271.53
Operations & Reg Services,Operations,Revenue Expenditure,10/12/2021,SMT ELECTRICAL CONTRACTORS,8472464,revenue,1KEWC,Condercum Road Depot,441.47
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2021,SMT ELECTRICAL CONTRACTORS,8479507,revenue,1DQ9Y,John Marley Centre,11291.29
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2021,SMT ELECTRICAL CONTRACTORS,8467649,revenue,1DQ9Y,John Marley Centre,811.68
Place,Commercial Dev & Property,Revenue Expenditure,10/12/2021,SMT ELECTRICAL CONTRACTORS,8468122,revenue,1DQ9Y,John Marley Centre,2232.22
Place,Commercial Dev & Property,Revenue Expenditure,10/12/2021,SMT ELECTRICAL CONTRACTORS,8467481,revenue,1DQ9Y,John Marley Centre,7903.31
Place,Commercial Dev & Property,Revenue Expenditure,10/12/2021,SMT ELECTRICAL CONTRACTORS,8472473,revenue,1DQ9Y,John Marley Centre,956.91
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SNAKES & LADDERS PLAYGROUP,8487893,revenue,1E201,ISB PVI Nurseries,9063.97
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/12/2021,SNAKES & LADDERS PLAYGROUP,8487892,revenue,1EEP5,2Yr Old Learning & Childcare,1989.90
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2021,SNAP ON FINANCE  UK LTD,8472548,revenue,1KENB,Fleet Workshops OH,1476
"Children, Education and Skills",Education,Revenue Expenditure,17/12/2021,SOCCERWORLD,8481543,revenue,1EA15,Newcastle City Learning Main,675
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,01/12/2021,SOCIAL ENGINE LTD,8469454,revenue,1MR91,Early Help Infrastructure,14900
Operations & Reg Services,Local Services,Revenue Expenditure,17/12/2021,SORBUS UNTERNATIONAL LTD,8480429,revenue,1KEHA,Arbor Team,421.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,SOUTH AFRICA LODGE LTD,8480183,revenue,1MM10,Nursing Care MH,7936.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,SOUTH AFRICA LODGE LTD,8477481,revenue,1MM10,Nursing Care MH,325.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,SOVEREIGN COURT,8473117,revenue,1MG20,Residential Care OP,34840.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,SOVEREIGN COURT,8473117,revenue,1MH10,Nursing Care PD,8643.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,SOVEREIGN COURT,8473117,revenue,1MH20,Residential Care PD,6469.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,SOVEREIGN COURT,8473117,revenue,1MM20,Residential Care MH,33121.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/12/2021,SOVEREIGN COURT,8473116,revenue,1MM20,Residential Care MH,4973.71
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,SOVEREIGN COURT,8480359,revenue,1MR14,COVID 19 Rapid Testing,16261.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,SOVEREIGN COURT,8480361,revenue,1MR14,COVID 19 Rapid Testing,11554.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/12/2021,SOVEREIGN COURT,8480360,revenue,1MR14,COVID 19 Rapid Testing,1143.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,SOVEREIGN COURT,8477432,revenue,1MG20,Residential Care OP,763.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/12/2021,SOVEREIGN COURT,8477433,revenue,1MM20,Residential Care MH,840.00
ASC & Integrated Services,Adult Social Care,Revenue Income,07/12/2021,SOVEREIGN COURT,8473117,revenue,1MH10,Nursing Care PD,-1217.60
ASC & Integrated Services,Adult Social Care,Revenue Income,07/12/2021,SOVEREIGN COURT,8473117,revenue,1MM20,Residential Care MH,-1230.56
