Newcastle City Council Invoices over �250 paid in January 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education,Revenue Expenditure,24/01/2024,STATION TAXIS (NEWCASTLE) LTD,9047847,revenue,1E212,Transport Special,32501.65
"Children, Education and Skills",Education,Revenue Expenditure,18/01/2024,STATION TAXIS (NEWCASTLE) LTD,9042620,revenue,1E212,Transport Special,30764.65
"Children, Education and Skills",Education,Revenue Expenditure,31/01/2024,STATION TAXIS (NEWCASTLE) LTD,9053689,revenue,1E212,Transport Special,32685.15
Operations & Reg Services,Operations,Revenue Expenditure,04/01/2024,STEARN ELECTRIC CO LTD,9016832,revenue,1KE1K,Welford Day Centre R&M,1082.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/01/2024,STEARN ELECTRIC CO LTD,9045451,revenue,1KR01,Responsive Maintenance,365.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,30/01/2024,STEVE BROCK PHOTOGRAPHY,9050720,revenue,1FN01,Lord Mayors Secretariat,700.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/01/2024,STEVE BROCK PHOTOGRAPHY,9050724,revenue,1FA53,Reg of Births Deaths & Margs,721.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/01/2024,STEVE BROCK PHOTOGRAPHY,9047021,revenue,1FA53,Reg of Births Deaths & Margs,609.20
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/01/2024,STEVE BROCK PHOTOGRAPHY,9046951,revenue,1FA53,Reg of Births Deaths & Margs,598.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/01/2024,STEVE BROCK PHOTOGRAPHY,9048815,revenue,1FA53,Reg of Births Deaths & Margs,508.40
Place,"Museums, Arts and Culture",Revenue Expenditure,05/01/2024,STEVIE RONNIE,9019467,revenue,1DF22,Seed Fund & Development,1560.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,30/01/2024,STOMPING GROUNDS FOREST SCHOOL CIC,9048112,revenue,1E25R,AP Inclusion Panel,2938.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,15/01/2024,STOMPING GROUNDS FOREST SCHOOL CIC,9039766,revenue,1E25R,AP Inclusion Panel,726.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,25/01/2024,STONE TECHNICAL SERVICES LTD,9048596,revenue,1KL28,Carnegie Building,300.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2024,STONE TECHNICAL SERVICES LTD,9034659,revenue,1KE27,Bereavement Services Overhead,650.00
Operations & Reg Services,Operations,Revenue Expenditure,31/01/2024,STONE TECHNICAL SERVICES LTD,9040966,revenue,1KEWL,Leazes Lane Depot,938.88
Place,Commercial Dev & Property,Revenue Expenditure,15/01/2024,STONE TECHNICAL SERVICES LTD,9040339,revenue,1DE49,i4- Quayside NEC,3666.75
Place,Commercial Dev & Property,Revenue Expenditure,12/01/2024,STONE TECHNICAL SERVICES LTD,9038942,revenue,1DE48,i8 - Lynwood NEC,1480.00
Place,Commercial Dev & Property,Revenue Expenditure,12/01/2024,STONE TECHNICAL SERVICES LTD,9038941,revenue,1DE49,i4- Quayside NEC,500.00
Place,Commercial Dev & Property,Revenue Expenditure,12/01/2024,STONE TECHNICAL SERVICES LTD,9038635,revenue,1V075,Guildhall,3240.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046756,revenue,1MG50,Home Care OP,863.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046756,revenue,1MH50,Home Care PD,392.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046756,revenue,1MK50,Supported Living LD,6553.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046756,revenue,1MK51,Home Care LD,8626.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046756,revenue,1MM50,Home Care MH,2908.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046757,revenue,1MG50,Home Care OP,2005.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046757,revenue,1MM50,Home Care MH,6844.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046814,revenue,1MK50,Supported Living LD,270267.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046814,revenue,1MK51,Home Care LD,6902.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,STONHAM,9046845,revenue,1MK50,Supported Living LD,18393.07
ASC & Integrated Services,Adult Social Care,Revenue Income,23/01/2024,STONHAM,9046814,revenue,1MK50,Supported Living LD,-9862.89
ASC & Integrated Services,Adult Social Care,Revenue Income,23/01/2024,STONHAM,9046814,revenue,1MK51,Home Care LD,-541.20
ASC & Integrated Services,Adult Social Care,Revenue Income,23/01/2024,STONHAM,9046845,revenue,1MK50,Supported Living LD,-502.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/01/2024,STONHAM,9033351,revenue,1MX50,Crisis Response Block Gross,149141.75
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/01/2024,STONHAM,9033353,revenue,1MX50,Crisis Response Block Gross,106279.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,04/01/2024,STONHAM,9033352,revenue,1MX50,Crisis Response Block Gross,109235.75
Operations & Reg Services,Local Services,Revenue Expenditure,17/01/2024,STORM ENVIRONMENTAL LTD,9011638,revenue,1KE41,Domestic Refuse Collection,2059.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/01/2024,STORM TEMPEST LTD,9035984,revenue,1KR10,Voids,595.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2024,STOTTS ROAD IMPREST,9036449,revenue,1MC53,Stotts Road,515.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/01/2024,STOTTS ROAD IMPREST,9047826,revenue,1MC53,Stotts Road,692.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/01/2024,STOTTS ROAD IMPREST,9040284,revenue,1MC53,Stotts Road,2842.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/01/2024,STOTTS ROAD IMPREST,9041566,revenue,1MC53,Stotts Road,1920.45
Operations & Reg Services,Local Services,Revenue Expenditure,02/01/2024,STRAIGHT MANUFACTURING LTD,9031729,revenue,1KEG4,Blue Bin Recycling Scheme,13680.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/01/2024,STRAIGHTLINE CONSTRUCTION CO LTD,9035034,Capital,2HE01,Capital Citywide,44958.67
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/01/2024,STRAIGHTLINE CONSTRUCTION CO LTD,9035035,Capital,2HE01,Capital Citywide,21040.25
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/01/2024,STRAIGHTLINE CONSTRUCTION CO LTD,9039794,Capital,2HE01,Capital Citywide,42057.22
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/01/2024,STRAIGHTLINE CONSTRUCTION CO LTD,9039029,Capital,2HE01,Capital Citywide,63850.31
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/01/2024,STRAIGHTLINE CONSTRUCTION CO LTD,9050670,Capital,2HE01,Capital Citywide,62353.83
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/01/2024,STRAIGHTLINE CONSTRUCTION CO LTD,9050671,Capital,2HE01,Capital Citywide,47086.24
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/01/2024,STRAIGHTLINE CONSTRUCTION CO LTD,9050666,Capital,2HE01,Capital Citywide,12986.40
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/01/2024,STRAIGHTLINE CONSTRUCTION CO LTD,9044924,Capital,2HE01,Capital Citywide,51787.14
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/01/2024,STRAIGHTLINE CONSTRUCTION CO LTD,9044942,Capital,2HE01,Capital Citywide,60734.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,STYLE NORTH,9044066,revenue,1KVWC,Minor Works Contracts,3970.00
Operations & Reg Services,Local Services,Revenue Expenditure,30/01/2024,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9043795,revenue,1KE60,Residual Waste Gate & Recovery,265666.80
Operations & Reg Services,Local Services,Revenue Expenditure,17/01/2024,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9021553,revenue,1KE14,Waste Disposal General O/H,882.00
Operations & Reg Services,Local Services,Revenue Expenditure,05/01/2024,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9033734,revenue,1KE60,Residual Waste Gate & Recovery,644149.82
Operations & Reg Services,Local Services,Revenue Expenditure,05/01/2024,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9033734,revenue,1KE61,Residual Waste Disposal,222047.98
Operations & Reg Services,Local Services,Revenue Expenditure,05/01/2024,SUEZ RECYCLING & RECOVERY HOLDINGS UK,9033734,revenue,1KE62,Residual Specific Waste Stream,1579.48
Workforce & Inclusion,Health and Safety,Revenue Expenditure,29/01/2024,SUNDERLAND CITY COUNCIL,9050915,revenue,1FP40,Health & Safety Team,700.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,SUNINGDALE CARE HOME,9039526,revenue,1MG10,Nursing Care OP,4000.00
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,SUNINGDALE CARE HOME,9039526,revenue,1MG10,Nursing Care OP,-899.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,SUNNYFIELD CARE HOME,9039482,revenue,1MK20,Residential Care LD,7888.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,SURE START FOSTERING,9050416,revenue,1MC22,IND Sector Foster Carer Costs,3996.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,SURE START FOSTERING,9033056,revenue,1MC22,IND Sector Foster Carer Costs,3996.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,SURECARE NEWCASTLE LIMITED,9046809,revenue,1MG50,Home Care OP,5846.33
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,SURECARE NEWCASTLE LIMITED,9046809,revenue,1MH50,Home Care PD,10653.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,SUTHERLAND COURT,9039473,revenue,1MG20,Residential Care OP,125731.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,SUTHERLAND COURT,9039473,revenue,1MK20,Residential Care LD,3468.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,SUTHERLAND COURT,9039473,revenue,1MM20,Residential Care MH,7805.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,SWANTON CARE & COMMUNITY,9036263,revenue,1MK20,Residential Care LD,4190.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,SWANTON CARE & COMMUNITY,9036264,revenue,1MK20,Residential Care LD,4190.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,SWANTON CARE & COMMUNITY,9039522,revenue,1MK20,Residential Care LD,8244.64
Operations & Regulatory Services ,Operations,Revenue Expenditure,22/01/2024,SWIFT BRAKE & CLUTCH LTD,9044701,revenue,3KES1,City Transport Stock,1904.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,SWIIS FOSTER CARE LTD,9050417,revenue,1MC22,IND Sector Foster Carer Costs,24461.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,SWIIS FOSTER CARE LTD,9033057,revenue,1MC22,IND Sector Foster Carer Costs,31464.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,SWL SCAFFOLDING LTD,9043344,revenue,1KR01,Responsive Maintenance,1055.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,SWL SCAFFOLDING LTD,9036031,revenue,1KR01,Responsive Maintenance,925.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/01/2024,SWL SCAFFOLDING LTD,9033146,revenue,1KR01,Responsive Maintenance,455.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,SWL SCAFFOLDING LTD,9031865,revenue,1KR01,Responsive Maintenance,1090.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,SWL SCAFFOLDING LTD,9031866,revenue,1KR01,Responsive Maintenance,1250.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,SWL SCAFFOLDING LTD,9031864,revenue,1KR01,Responsive Maintenance,950.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,SYKES SPECIALIST CONTRACTING LTD,9043204,revenue,1KVWC,Minor Works Contracts,42261.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,29/01/2024,SYMPHONY GROUP LTD,9051369,revenue,1KVWC,Minor Works Contracts,2143.28
Operations&Regulatory Services,Parking Services,Capital Expenditure,12/01/2024,SYSTEMS ENGINEERING AND ASSESSMENT LTD,9034925,Capital,2CAPI,Capital Investment,34330.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/01/2024,T CROSSLING,9034933,revenue,1KR01,Responsive Maintenance,1353.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/01/2024,T CROSSLING,9034622,revenue,1KVWC,Minor Works Contracts,1321.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/01/2024,T CROSSLING,9034620,revenue,1KVWC,Minor Works Contracts,2343.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,T CROSSLING,9049676,revenue,1KB40,Citybuild Stores O/H,38768.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,T CROSSLING,9034798,revenue,1KR01,Responsive Maintenance,1617.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/01/2024,T CROSSLING,9042220,revenue,1KR01,Responsive Maintenance,278.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/01/2024,T CROSSLING,9010742,revenue,1KVEE,Electrical Stand Alone Works,1293.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2024,T CROSSLING,9021714,revenue,1KVWC,Minor Works Contracts,7811.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,T CROSSLING,9031889,revenue,1KR01,Responsive Maintenance,299.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,T CROSSLING,9031880,revenue,1KR12,DDA,281.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,T CROSSLING,9031934,revenue,1KR12,DDA,896.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,T CROSSLING,9031878,revenue,1KR12,DDA,278.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,T CROSSLING,9031886,revenue,1KR12,DDA,278.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2024,T CROSSLING,9031890,revenue,1KR12,DDA,278.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/01/2024,T CROSSLING,9033829,revenue,1KR05,District Heating,598.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/01/2024,T CROSSLING,9033953,revenue,1KR12,DDA,278.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/01/2024,T CROSSLING,9033818,revenue,1KR8L,Wide District Heating,505.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/01/2024,T CROSSLING,9031902,revenue,1KVEM,Mechanical Stand Alone Works,389.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/01/2024,T CROSSLING,9010661,revenue,1KVEM,Mechanical Stand Alone Works,1021.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/01/2024,T CROSSLING,9019562,revenue,1KR01,Responsive Maintenance,79.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,T CROSSLING,9019553,revenue,1KR01,Responsive Maintenance,555.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,T CROSSLING,9017685,revenue,1KR01,Responsive Maintenance,1661.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,T CROSSLING,9017687,revenue,1KVWC,Minor Works Contracts,1935.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2024,T CROSSLING,9017686,revenue,1KVWC,Minor Works Contracts,5468.33
"Children, Education and Skills",Education,Revenue Expenditure,10/01/2024,T15 INTERNATIONAL LIMITED,9021543,revenue,1EA15,Newcastle City Learning Main,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,TALBOT HOUSE,9050431,revenue,1MC02,Ind Sector Placements,30922.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,TALBOT HOUSE,9033068,revenue,1MC02,Ind Sector Placements,30922.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/01/2024,TALBOT HOUSE,9038626,revenue,1MD62,Support to CIC,2217.60
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/01/2024,TALBOT HOUSE,9037727,revenue,1E20A,SB Independent Schools,167917.66
Place,Transport,Revenue Expenditure,16/01/2024,TARMAC NORTHERN LTD,9036425,revenue,1KEMC,Highways,617.03
Place,Transport,Revenue Expenditure,19/01/2024,TARMAC NORTHERN LTD,9040895,revenue,1KEMC,Highways,615.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,TASMIYAH HEALTHCARE LIMITED,9036246,revenue,1MG50,Home Care OP,4394.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,TASMIYAH HEALTHCARE LIMITED,9036243,revenue,1MH50,Home Care PD,392.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,TASMIYAH HEALTHCARE LIMITED,9036247,revenue,1MH50,Home Care PD,784.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,TASMIYAH HEALTHCARE LIMITED,9036248,revenue,1MH50,Home Care PD,784.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,TASMIYAH HEALTHCARE LIMITED,9036244,revenue,1MM50,Home Care MH,1687.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/01/2024,TASMIYAH HEALTHCARE LIMITED,9036245,revenue,1MM50,Home Care MH,2236.68
Place,Transport,Revenue Expenditure,23/01/2024,TAY VALLEY LIGHTING,9046984,revenue,1KEMF,Street Lighting PFI,584607.42
Operations & Regulatory Services ,Operations,Revenue Expenditure,04/01/2024,TAYLOR ENGINEERING & FABRICATIONS LTD,9018641,revenue,3KES1,City Transport Stock,335.42
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/01/2024,TAYLOR HASTWELL STEEPLEJACKS SERVICES,9031697,revenue,1KE27,Bereavement Services Overhead,1650.00
Public Health Service,Public Health,Revenue Expenditure,02/01/2024,TD TRAINING & CONSULTANCY LTD,9031783,revenue,1ML18,SSMTRG,900.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2024,TEACHER ACTIVE,9051014,revenue,1MM50,Home Care MH,22025.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,TEAM FOSTERING NORTH EAST,9050419,revenue,1MC22,IND Sector Foster Carer Costs,55894.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,TEAM FOSTERING NORTH EAST,9033059,revenue,1MC22,IND Sector Foster Carer Costs,44193.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,TEES GRANGE HEALTH CARE LTD,9052185,revenue,1MM10,Nursing Care MH,15218.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/01/2024,TEES-VALLEY CARE LTD,9046831,revenue,1MK50,Supported Living LD,51248.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/01/2024,TELESHORE (UK) LTD,9049261,revenue,1KE27,Bereavement Services Overhead,1591.00
Operations & Reg Services,Local Services,Revenue Expenditure,08/01/2024,TENSID UK,8995102,revenue,1KE69,City Centre Cleansing,807.01
Operations & Regulatory Services ,Operations,Revenue Expenditure,04/01/2024,TERBERG MATEC UK LTD,9033275,revenue,3KES1,City Transport Stock,777.78
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/01/2024,TERBERG MATEC UK LTD,9029685,revenue,3KES1,City Transport Stock,1769.74
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/01/2024,TERBERG MATEC UK LTD,9029671,revenue,3KES1,City Transport Stock,1145.06
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/01/2024,TERBERG MATEC UK LTD,9031777,revenue,3KES1,City Transport Stock,496.10
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/01/2024,TERBERG MATEC UK LTD,9030842,revenue,3KES1,City Transport Stock,294.02
Place,Fairer Housing Unit,Capital Expenditure,08/01/2024,TERRY GROUP LTD,9034792,Capital,2N101,Capital Grants,14388.00
Place,Fairer Housing Unit,Capital Expenditure,08/01/2024,TERRY GROUP LTD,9034793,Capital,2N101,Capital Grants,14872.22
Place,Fairer Housing Unit,Capital Expenditure,08/01/2024,TERRY GROUP LTD,9034968,Capital,2N101,Capital Grants,14425.42
Place,Commercial Dev & Property,Revenue Expenditure,16/01/2024,TESGL LTD,9041429,revenue,1DE50,i6- Charlotte Square NEC,709.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,THE ADOLESCENT AND CHILDRENS TRUST(TACT),9050418,revenue,1MC22,IND Sector Foster Carer Costs,19201.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,THE ADOLESCENT AND CHILDRENS TRUST(TACT),9033058,revenue,1MC22,IND Sector Foster Carer Costs,25145.44
Operations & Reg Services,Democratic Services,Revenue Expenditure,25/01/2024,THE ASSOC. OF ELECTORAL ADMINISTRATORS,9048786,revenue,1FK03,Municipal Elections,883.69
Operations & Reg Services,Democratic Services,Revenue Expenditure,05/01/2024,THE ASSOC. OF ELECTORAL ADMINISTRATORS,9023735,revenue,1FL01,Electoral Registration Unit,675.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,THE BLUE DOOR PROJECT LTD,9036185,revenue,1MK60,Ind Day Care LD,407.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,THE BLUE DOOR PROJECT LTD,9036186,revenue,1MK60,Ind Day Care LD,814.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,THE BLUE DOOR PROJECT LTD,9036187,revenue,1MK60,Ind Day Care LD,814.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,THE BLUE DOOR PROJECT LTD,9036188,revenue,1MK60,Ind Day Care LD,1018.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,THE BLUE DOOR PROJECT LTD,9036189,revenue,1MK60,Ind Day Care LD,814.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,THE BLUE DOOR PROJECT LTD,9036190,revenue,1MK60,Ind Day Care LD,611.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,THE BLUE DOOR PROJECT LTD,9036191,revenue,1MK60,Ind Day Care LD,814.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,THE BLUE DOOR PROJECT LTD,9036192,revenue,1MK60,Ind Day Care LD,407.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/01/2024,THE BLUE DOOR PROJECT LTD,9036193,revenue,1MK60,Ind Day Care LD,611.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,THE BRITISH HOME,9052183,revenue,1MG10,Nursing Care OP,8664.00
ASC & Integrated Services,Adult Social Care,Revenue Income,30/01/2024,THE BRITISH HOME,9052183,revenue,1MG10,Nursing Care OP,-826.40
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,30/01/2024,THE CEDARS NURSERY,9052486,revenue,1E20C,SEN EY Panel Inclusion Fund,1125.00
Operations & Reg Services,Operations,Revenue Expenditure,10/01/2024,THE COMMON ROOM OF THE GREAT NORTH LTD,9037762,revenue,1VP23,External Grants,327.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,08/01/2024,THE CO-OPERATIVE CHILDCARE NEWCASTLE,9034724,revenue,1EEP5,2Yr Old Learning & Childcare,754.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,THE EVERGREENS,9039533,revenue,1MG10,Nursing Care OP,4020.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,THE EVERGREENS,9039533,revenue,1MG20,Residential Care OP,3141.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/01/2024,THE EVERGREENS,9039533,revenue,1MH20,Residential Care PD,3141.84
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,THE EVERGREENS,9039533,revenue,1MG20,Residential Care OP,-679.20
ASC & Integrated Services,Adult Social Care,Revenue Income,15/01/2024,THE EVERGREENS,9039533,revenue,1MH20,Residential Care PD,-463.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/01/2024,THE FOSTERING COMPANY NORTH EAST,9050411,revenue,1MC22,IND Sector Foster Carer Costs,21637.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2024,THE FOSTERING COMPANY NORTH EAST,9033051,revenue,1MC22,IND Sector Foster Carer Costs,25076.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2024,THE KENILWORTH HOTEL,9045240,revenue,1MN30,NRPF Adults,1314.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2024,THE KENILWORTH HOTEL,9045241,revenue,1MN30,NRPF Adults,575.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2024,THE KENILWORTH HOTEL,9044019,revenue,1MN30,NRPF Adults,575.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,23/01/2024,THE KENILWORTH HOTEL,9046953,revenue,1VH22,Temporary Accommodation Prem,6900.00
Public Health Service,Public Health,Revenue Expenditure,10/01/2024,THE KENILWORTH HOTEL,9027884,revenue,1MR95,PH - COVID-19 Test and Trace,575.00
Public Health Service,Public Health,Revenue Expenditure,10/01/2024,THE KENILWORTH HOTEL,9027885,revenue,1MR95,PH - COVID-19 Test and Trace,575.00
Public Health Service,Public Health,Revenue Expenditure,10/01/2024,THE KENILWORTH HOTEL,9029864,revenue,1MR95,PH - COVID-19 Test and Trace,1150.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,30/01/2024,THE LITTLE LOTUS NURSERY,9052488,revenue,1E20C,SEN EY Panel Inclusion Fund,1125.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,THE MANOR HOUSE,9052151,revenue,1MG20,Residential Care OP,5890.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/01/2024,THE MANOR HOUSE,9052151,revenue,1MM20,Residential Care MH,7754.20
