Newcastle City Council Invoices over �250 paid in October 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438441,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429823,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438442,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430069,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438621,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438438,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429771,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438422,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429595,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438254,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430090,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438637,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429701,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438360,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429826,revenue,1MF35,Special Guardianship Allow,262.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438445,revenue,1MF35,Special Guardianship Allow,262.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429817,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438435,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438432,revenue,1MC20,In-House Foster Carer Costs,327.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430058,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438609,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429827,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438446,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430004,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438569,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429831,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438450,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429818,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438436,revenue,1MC20,In-House Foster Carer Costs,1138.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430054,revenue,1MF35,Special Guardianship Allow,277.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438605,revenue,1MF35,Special Guardianship Allow,277.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429828,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438447,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429588,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438247,revenue,1MC13,Post 18 Staying Put,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429819,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438437,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429825,revenue,1MF35,Special Guardianship Allow,303.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438444,revenue,1MF35,Special Guardianship Allow,303.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429975,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438538,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430052,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438603,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430063,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438614,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429638,revenue,1MC20,In-House Foster Carer Costs,725.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438296,revenue,1MC20,In-House Foster Carer Costs,257.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429608,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438267,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429558,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438217,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429585,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438244,revenue,1MC20,In-House Foster Carer Costs,680.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429836,revenue,1MF35,Special Guardianship Allow,429.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438454,revenue,1MF35,Special Guardianship Allow,429.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429769,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438420,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430096,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438643,revenue,1MF35,Special Guardianship Allow,327.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429710,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438367,revenue,1MC20,In-House Foster Carer Costs,1115.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430059,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438610,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429820,revenue,1MF35,Special Guardianship Allow,1332.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438439,revenue,1MF35,Special Guardianship Allow,1332.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429829,revenue,1MC20,In-House Foster Carer Costs,693.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438448,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429841,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438460,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429536,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438195,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429986,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438550,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429741,revenue,1MC20,In-House Foster Carer Costs,1528.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438393,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429512,revenue,1MF35,Special Guardianship Allow,1113.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438169,revenue,1MF35,Special Guardianship Allow,1113.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430053,revenue,1MF35,Special Guardianship Allow,544.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438604,revenue,1MF35,Special Guardianship Allow,544.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/10/2021,Redacted Personal Data,8432579,revenue,1MC20,In-House Foster Carer Costs,929.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438433,revenue,1MC20,In-House Foster Carer Costs,434.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429832,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429821,revenue,1MC20,In-House Foster Carer Costs,599.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438440,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430014,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438579,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430100,revenue,1MF35,Special Guardianship Allow,620.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438647,revenue,1MF35,Special Guardianship Allow,620.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429686,revenue,1MC20,In-House Foster Carer Costs,1500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438345,revenue,1MC20,In-House Foster Carer Costs,1500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429833,revenue,1MC20,In-House Foster Carer Costs,868.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438451,revenue,1MC20,In-House Foster Carer Costs,868.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430067,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438618,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430045,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438596,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429734,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438386,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429848,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438466,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429849,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438467,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429523,revenue,1MF35,Special Guardianship Allow,749
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438182,revenue,1MF35,Special Guardianship Allow,749
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429758,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438409,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429728,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438380,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429851,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438470,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429853,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438472,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429830,revenue,1MF35,Special Guardianship Allow,614.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438449,revenue,1MF35,Special Guardianship Allow,614.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438468,revenue,1MC20,In-House Foster Carer Costs,761.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430086,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438633,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430049,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438600,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429586,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438245,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429605,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438264,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429855,revenue,1MF35,Special Guardianship Allow,367.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438474,revenue,1MF35,Special Guardianship Allow,367.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430047,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438598,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438477,revenue,1MC20,In-House Foster Carer Costs,495.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438477,revenue,1MF35,Special Guardianship Allow,150.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429670,revenue,1MC20,In-House Foster Carer Costs,1227.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438327,revenue,1MC20,In-House Foster Carer Costs,1227.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429835,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438453,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429847,revenue,1MC20,In-House Foster Carer Costs,2352.27
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438465,revenue,1MC20,In-House Foster Carer Costs,2680.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429838,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438456,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429999,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438564,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429570,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438229,revenue,1MC20,In-House Foster Carer Costs,1063.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429540,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438199,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429842,revenue,1MC20,In-House Foster Carer Costs,547.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429914,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438485,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429934,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438506,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429915,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438486,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429917,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438490,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429837,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438455,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429846,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438464,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429918,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438491,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429998,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438563,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429850,revenue,1MC20,In-House Foster Carer Costs,737.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438469,revenue,1MC20,In-House Foster Carer Costs,737.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430108,revenue,1MC20,In-House Foster Carer Costs,-300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430108,revenue,1MF35,Special Guardianship Allow,950.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438654,revenue,1MF35,Special Guardianship Allow,1333.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429919,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438492,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8430099,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438646,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429854,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438473,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429593,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438252,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429852,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438471,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429712,revenue,1MF03,Supported Lodgings LC,286.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438369,revenue,1MF03,Supported Lodgings LC,286.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429747,revenue,1MF10,Adoption Payments,472.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429730,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438382,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429737,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438389,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2021,Redacted Personal Data,8429518,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/10/2021,Redacted Personal Data,8438176,revenue,1MC20,In-House Foster Carer Costs,280.66
