Newcastle City Council Invoices over �250 paid in March 2024,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087110,revenue,1MC20,In-House Foster Carer Costs,1812.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077816,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077816,revenue,1MC20,In-House Foster Carer Costs,1812.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087114,revenue,1MC20,In-House Foster Carer Costs,336.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077820,revenue,1MC20,In-House Foster Carer Costs,1690.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087102,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077808,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087105,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077811,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087115,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077821,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087489,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078211,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087111,revenue,1MC13,Post 18 Staying Put,-500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087111,revenue,1MC20,In-House Foster Carer Costs,1640.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077817,revenue,1MC13,Post 18 Staying Put,-500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077817,revenue,1MC20,In-House Foster Carer Costs,1640.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087555,revenue,1MC21,Fostering Unit,1418.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087099,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077804,revenue,1MC20,In-House Foster Carer Costs,884.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087112,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087112,revenue,1MF35,Special Guardianship Allow,193.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077818,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077818,revenue,1MF35,Special Guardianship Allow,193.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087103,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077809,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087113,revenue,1MC20,In-House Foster Carer Costs,872.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077819,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087564,revenue,1MC20,In-House Foster Carer Costs,1612.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078287,revenue,1MC20,In-House Foster Carer Costs,1612.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087106,revenue,1MC20,In-House Foster Carer Costs,3538.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077812,revenue,1MC20,In-House Foster Carer Costs,4801.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087107,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087107,revenue,1MC20,In-House Foster Carer Costs,3085.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077813,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077813,revenue,1MC20,In-House Foster Carer Costs,3085.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087499,revenue,1MF35,Special Guardianship Allow,361.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078221,revenue,1MF35,Special Guardianship Allow,358.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087116,revenue,1MC20,In-House Foster Carer Costs,2905.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077822,revenue,1MC20,In-House Foster Carer Costs,2905.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087485,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078207,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087486,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078208,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087505,revenue,1MC13,Post 18 Staying Put,486.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087505,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078227,revenue,1MC13,Post 18 Staying Put,486.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078227,revenue,1MC20,In-House Foster Carer Costs,1192.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087542,revenue,1MF10,Adoption Payments,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078265,revenue,1MF10,Adoption Payments,318.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087506,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078228,revenue,1MC20,In-House Foster Carer Costs,1400.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087509,revenue,1MC20,In-House Foster Carer Costs,2199.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078231,revenue,1MC20,In-House Foster Carer Costs,2548.39
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087510,revenue,1MC20,In-House Foster Carer Costs,2509.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078232,revenue,1MC20,In-House Foster Carer Costs,1982.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087518,revenue,1MD85,Child Arrangement Orders,-50.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087518,revenue,1MF35,Special Guardianship Allow,636.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078240,revenue,1MD85,Child Arrangement Orders,-50.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078240,revenue,1MF35,Special Guardianship Allow,3727.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087494,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078216,revenue,1MC20,In-House Foster Carer Costs,1201.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087546,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078269,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087530,revenue,1MF10,Adoption Payments,279.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078252,revenue,1MF10,Adoption Payments,279.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078219,revenue,1MC20,In-House Foster Carer Costs,252.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087563,revenue,1MC20,In-House Foster Carer Costs,3287.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078286,revenue,1MC20,In-House Foster Carer Costs,2676.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087525,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078247,revenue,1MC20,In-House Foster Carer Costs,669.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087469,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078191,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087097,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077802,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087121,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077827,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087476,revenue,1MC20,In-House Foster Carer Costs,3486.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078198,revenue,1MC20,In-House Foster Carer Costs,3638.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087508,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087508,revenue,1MC20,In-House Foster Carer Costs,2444.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078230,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078230,revenue,1MC20,In-House Foster Carer Costs,2444.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087463,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078184,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087096,revenue,1MC20,In-House Foster Carer Costs,2933.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077801,revenue,1MC20,In-House Foster Carer Costs,3363.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087119,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077825,revenue,1MC20,In-House Foster Carer Costs,637.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087527,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078249,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087149,revenue,1MF35,Special Guardianship Allow,327.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077857,revenue,1MF35,Special Guardianship Allow,327.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087118,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077824,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087557,revenue,1MC20,In-House Foster Carer Costs,2090.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078280,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087120,revenue,1MC20,In-House Foster Carer Costs,961.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077826,revenue,1MC20,In-House Foster Carer Costs,961.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087492,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078214,revenue,1MD85,Child Arrangement Orders,387.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087495,revenue,1MF03,Supported Lodgings LC,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078217,revenue,1MF03,Supported Lodgings LC,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087154,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077862,revenue,1MF35,Special Guardianship Allow,436.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078257,revenue,1MC20,In-House Foster Carer Costs,570.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087484,revenue,1MC20,In-House Foster Carer Costs,342.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087131,revenue,1MC20,In-House Foster Carer Costs,2324.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077837,revenue,1MC20,In-House Foster Carer Costs,2324.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087531,revenue,1MC20,In-House Foster Carer Costs,760.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078253,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087130,revenue,1MC20,In-House Foster Carer Costs,2243.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077836,revenue,1MC20,In-House Foster Carer Costs,2130.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2024,Redacted Personal Data,9090838,revenue,1MC20,In-House Foster Carer Costs,690.29
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087461,revenue,1MC20,In-House Foster Carer Costs,772.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078182,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087141,revenue,1MC20,In-House Foster Carer Costs,4001.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077847,revenue,1MC20,In-House Foster Carer Costs,4451.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087137,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087137,revenue,1MC20,In-House Foster Carer Costs,2337.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077843,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077843,revenue,1MC20,In-House Foster Carer Costs,2601.43
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087143,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077849,revenue,1MC20,In-House Foster Carer Costs,1846.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087139,revenue,1MF35,Special Guardianship Allow,816.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077845,revenue,1MF35,Special Guardianship Allow,816.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087146,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077853,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087133,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077839,revenue,1MC20,In-House Foster Carer Costs,1399.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087134,revenue,1MC20,In-House Foster Carer Costs,1794.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077840,revenue,1MC20,In-House Foster Carer Costs,754.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087155,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077863,revenue,1MF10,Adoption Payments,828.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087177,revenue,1MF10,Adoption Payments,340.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077885,revenue,1MF10,Adoption Payments,340.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087176,revenue,1MF10,Adoption Payments,454.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077884,revenue,1MF10,Adoption Payments,454.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087164,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077872,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087132,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077838,revenue,1MC20,In-House Foster Carer Costs,1062.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087157,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077865,revenue,1MC20,In-House Foster Carer Costs,1220.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087477,revenue,1MC20,In-House Foster Carer Costs,1035.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078199,revenue,1MC20,In-House Foster Carer Costs,1035.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087150,revenue,1MC20,In-House Foster Carer Costs,1608.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077858,revenue,1MC20,In-House Foster Carer Costs,1608.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087169,revenue,1MC20,In-House Foster Carer Costs,1644.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077877,revenue,1MC20,In-House Foster Carer Costs,1644.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087443,revenue,1MC20,In-House Foster Carer Costs,2356.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078161,revenue,1MC20,In-House Foster Carer Costs,2356.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087448,revenue,1MC20,In-House Foster Carer Costs,1431.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078168,revenue,1MC20,In-House Foster Carer Costs,1339.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087136,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077842,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087165,revenue,1MF35,Special Guardianship Allow,336.19
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077873,revenue,1MF35,Special Guardianship Allow,301.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087502,revenue,1MC20,In-House Foster Carer Costs,2476.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078224,revenue,1MC20,In-House Foster Carer Costs,2476.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087170,revenue,1MC20,In-House Foster Carer Costs,2933.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077878,revenue,1MC20,In-House Foster Carer Costs,2933.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087186,revenue,1MF10,Adoption Payments,326.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077894,revenue,1MF10,Adoption Payments,326.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087182,revenue,1MC20,In-House Foster Carer Costs,2337.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077890,revenue,1MC20,In-House Foster Carer Costs,1816.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087180,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077888,revenue,1MC20,In-House Foster Carer Costs,804.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087573,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078296,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087148,revenue,1MC13,Post 18 Staying Put,171.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087148,revenue,1MC20,In-House Foster Carer Costs,2815.53
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077855,revenue,1MC13,Post 18 Staying Put,171.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077855,revenue,1MC20,In-House Foster Carer Costs,1714.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087187,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087187,revenue,1MC20,In-House Foster Carer Costs,2249.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077895,revenue,1MC13,Post 18 Staying Put,636.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077895,revenue,1MC20,In-House Foster Carer Costs,2249.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087466,revenue,1MC20,In-House Foster Carer Costs,1640.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9078188,revenue,1MC20,In-House Foster Carer Costs,1597.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087200,revenue,1MC13,Post 18 Staying Put,535.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/03/2024,Redacted Personal Data,9077912,revenue,1MC13,Post 18 Staying Put,535.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/03/2024,Redacted Personal Data,9087218,revenue,1MF35,Special Guardianship Allow,407.50
