Newcastle City Council Invoices over �250 paid in March 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574540,revenue,1MC20,In-House Foster Carer Costs,723.18,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563252,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574614,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563253,revenue,1MF35,Special Guardianship Allow,277.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574615,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8562973,revenue,1MF35,Special Guardianship Allow,823.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574333,revenue,1MF35,Special Guardianship Allow,823.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563197,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574563,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563168,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574533,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563256,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574618,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563258,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574621,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563235,revenue,1MF35,Special Guardianship Allow,614.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574597,revenue,1MF35,Special Guardianship Allow,614.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563254,revenue,1MC20,In-House Foster Carer Costs,857.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563436,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574794,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563399,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574758,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563033,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574392,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563051,revenue,1MF35,Special Guardianship Allow,367.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574410,revenue,1MF35,Special Guardianship Allow,367.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563262,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574624,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563397,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574756,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563240,revenue,1MC20,In-House Foster Carer Costs,300.02,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563265,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574627,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563112,revenue,1MC20,In-House Foster Carer Costs,2513.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574476,revenue,1MC20,In-House Foster Carer Costs,2513.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563239,revenue,1MC20,In-House Foster Carer Costs,773.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574601,revenue,1MC20,In-House Foster Carer Costs,656.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574613,revenue,1MC20,In-House Foster Carer Costs,1765.26,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574613,revenue,1MF10,Adoption Payments,680.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563243,revenue,1MC20,In-House Foster Carer Costs,1256.28,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563366,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574726,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563018,revenue,1MC20,In-House Foster Carer Costs,633.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574377,revenue,1MC20,In-House Foster Carer Costs,818.54,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563247,revenue,1MC20,In-House Foster Carer Costs,1123.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574609,revenue,1MC20,In-House Foster Carer Costs,1123.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563308,revenue,1MC20,In-House Foster Carer Costs,1356.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574669,revenue,1MC20,In-House Foster Carer Costs,1356.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563276,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574637,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563280,revenue,1MC13,Post 18 Staying Put,312.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574640,revenue,1MC13,Post 18 Staying Put,312.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563242,revenue,1MC20,In-House Foster Carer Costs,489.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574605,revenue,1MC20,In-House Foster Carer Costs,489.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2022,Redacted Personal Data,8576543,revenue,1MC20,In-House Foster Carer Costs,380.90,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/03/2022,Redacted Personal Data,8576865,revenue,1MC20,In-House Foster Carer Costs,380.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563250,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574612,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563365,revenue,1MF35,Special Guardianship Allow,367.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574725,revenue,1MF35,Special Guardianship Allow,367.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563461,revenue,1MF35,Special Guardianship Allow,1332.10,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574819,revenue,1MF35,Special Guardianship Allow,1332.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563281,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574641,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563259,revenue,1MC20,In-House Foster Carer Costs,1266.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574622,revenue,1MC20,In-House Foster Carer Costs,1266.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563039,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574398,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563257,revenue,1MC20,In-House Foster Carer Costs,979.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574619,revenue,1MC20,In-House Foster Carer Costs,979.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574620,revenue,1MC20,In-House Foster Carer Costs,385.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563155,revenue,1MF03,Supported Lodgings LC,572.18,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574520,revenue,1MF03,Supported Lodgings LC,572.18,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563170,revenue,1MF35,Special Guardianship Allow,291.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563179,revenue,1MC20,In-House Foster Carer Costs,1446.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574543,revenue,1MC20,In-House Foster Carer Costs,1446.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8562968,revenue,1MF35,Special Guardianship Allow,346.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574328,revenue,1MF35,Special Guardianship Allow,346.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563333,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574694,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563324,revenue,1MC20,In-House Foster Carer Costs,1138.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574685,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563221,revenue,1MC13,Post 18 Staying Put,312.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563221,revenue,1MC20,In-House Foster Carer Costs,1500.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574586,revenue,1MC13,Post 18 Staying Put,312.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574586,revenue,1MC20,In-House Foster Carer Costs,1500.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8562948,revenue,1MC20,In-House Foster Carer Costs,1356.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574308,revenue,1MC20,In-House Foster Carer Costs,1356.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563203,revenue,1MC20,In-House Foster Carer Costs,1500,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574569,revenue,1MC20,In-House Foster Carer Costs,1500,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563348,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563348,revenue,1MF35,Special Guardianship Allow,505.52,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574707,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574707,revenue,1MF35,Special Guardianship Allow,505.52,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563249,revenue,1MC20,In-House Foster Carer Costs,2805.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574611,revenue,1MC20,In-House Foster Carer Costs,2169.54,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563164,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574529,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563355,revenue,1MF03,Supported Lodgings LC,312.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574714,revenue,1MF03,Supported Lodgings LC,312.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563379,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574739,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563416,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574774,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563271,revenue,1MC20,In-House Foster Carer Costs,633.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574632,revenue,1MC20,In-House Foster Carer Costs,633.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563411,revenue,1MF35,Special Guardianship Allow,441.86,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574769,revenue,1MF35,Special Guardianship Allow,441.86,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563244,revenue,1MC20,In-House Foster Carer Costs,489.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574606,revenue,1MC20,In-House Foster Carer Costs,489.78,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563267,revenue,1MC20,In-House Foster Carer Costs,666.14,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574630,revenue,1MC20,In-House Foster Carer Costs,737.94,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563200,revenue,1MD85,Child Arrangement Orders,381.60,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574566,revenue,1MD85,Child Arrangement Orders,381.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563283,revenue,1MC20,In-House Foster Carer Costs,-25,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563283,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574643,revenue,1MC20,In-House Foster Carer Costs,-25.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574643,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563277,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574638,revenue,1MC20,In-House Foster Carer Costs,639.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563272,revenue,1MF03,Supported Lodgings LC,286.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574633,revenue,1MF03,Supported Lodgings LC,286.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563266,revenue,1MC20,In-House Foster Carer Costs,1500,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574628,revenue,1MC20,In-House Foster Carer Costs,1722.53,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563285,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574645,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563372,revenue,1MC20,In-House Foster Carer Costs,729.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574732,revenue,1MC20,In-House Foster Carer Costs,729.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563286,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574646,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563246,revenue,1MF35,Special Guardianship Allow,293.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574608,revenue,1MF35,Special Guardianship Allow,293.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563431,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574789,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563279,revenue,1MC20,In-House Foster Carer Costs,362.61,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574639,revenue,1MC20,In-House Foster Carer Costs,1331.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563085,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563085,revenue,1MF35,Special Guardianship Allow,860.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574446,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574446,revenue,1MF35,Special Guardianship Allow,860.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563005,revenue,1MF35,Special Guardianship Allow,530.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574365,revenue,1MF35,Special Guardianship Allow,530.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563264,revenue,1MC20,In-House Foster Carer Costs,600.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574626,revenue,1MC20,In-House Foster Carer Costs,600.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563263,revenue,1MF35,Special Guardianship Allow,673.3,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574625,revenue,1MF35,Special Guardianship Allow,673.3,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563219,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574584,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563268,revenue,1MC20,In-House Foster Carer Costs,1285.72,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574631,revenue,1MC20,In-House Foster Carer Costs,1500,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574503,revenue,1MC20,In-House Foster Carer Costs,559.74,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563055,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574414,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563291,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574651,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563396,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574754,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563458,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574816,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563444,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574802,revenue,1MF35,Special Guardianship Allow,291.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8562985,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574345,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563181,revenue,1MC20,In-House Foster Carer Costs,983.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574545,revenue,1MC20,In-House Foster Carer Costs,723.18,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563328,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574689,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563315,revenue,1MC20,In-House Foster Carer Costs,633.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574676,revenue,1MC20,In-House Foster Carer Costs,633.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563294,revenue,1MC20,In-House Foster Carer Costs,1239.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574654,revenue,1MC20,In-House Foster Carer Costs,1239.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563375,revenue,1MC20,In-House Foster Carer Costs,484.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574735,revenue,1MC20,In-House Foster Carer Costs,484.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563278,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563392,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574750,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563274,revenue,1MC20,In-House Foster Carer Costs,633.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574635,revenue,1MC20,In-House Foster Carer Costs,749.3,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563439,revenue,1MC20,In-House Foster Carer Costs,893.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2022,Redacted Personal Data,8574797,revenue,1MC20,In-House Foster Carer Costs,893.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/03/2022,Redacted Personal Data,8563205,revenue,1MC20,In-House Foster Carer Costs,409.5,
