Newcastle City Council Invoices over �250 paid in October 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Education,Revenue Expenditure,04/10/2023,STATION TAXIS (NEWCASTLE) LTD,8968664,revenue,1E212,Transport Special,27448.15
"Children, Education and Skills",Education,Revenue Expenditure,19/10/2023,STATION TAXIS (NEWCASTLE) LTD,8980952,revenue,1E212,Transport Special,29212.15
Operations & Reg Services,ICT,Revenue Expenditure,12/10/2023,STATMAP LTD,8974263,revenue,1CX50,Technical Refresh,25110.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/10/2023,STEELCRAFT,8981787,revenue,1KVWC,Minor Works Contracts,3967.38
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,16/10/2023,STOMPING GROUNDS FOREST SCHOOL CIC,8976698,revenue,1E25R,AP Inclusion Panel,484.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,27/10/2023,STONE TECHNICAL SERVICES LTD,8973924,revenue,1KL28,Carnegie Building,1594.28
HRA Expenditure,Special Services,Revenue Expenditure,13/10/2023,STONE TECHNICAL SERVICES LTD,8967482,revenue,1HP01,Comm. Centres - Citywide,4031.00
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2023,STONE TECHNICAL SERVICES LTD,8962971,revenue,1KEWQ,Sandhills Depot,2943.50
Operations & Reg Services,Operations,Revenue Expenditure,10/10/2023,STONE TECHNICAL SERVICES LTD,8962975,revenue,1KEWQ,Sandhills Depot,13830.22
Operations & Reg Services,Parking,Revenue Expenditure,27/10/2023,STONE TECHNICAL SERVICES LTD,8977693,revenue,1V204,Car Parking Infrastructure,420.00
Place,Commercial Dev & Property,Revenue Expenditure,10/10/2023,STONE TECHNICAL SERVICES LTD,8965766,revenue,1DV01,Charlotte Sq,3828.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,STONHAM,8989379,revenue,1MK50,Supported Living LD,237898.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,STONHAM,8989379,revenue,1MK51,Home Care LD,6078.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/10/2023,STONHAM,8976688,revenue,1MK50,Supported Living LD,364656.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967421,revenue,1MG50,Home Care OP,470.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967421,revenue,1MH50,Home Care PD,1491.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967421,revenue,1MK50,Supported Living LD,1255.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967421,revenue,1MK51,Home Care LD,6515.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967421,revenue,1MM50,Home Care MH,10276.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967422,revenue,1MG50,Home Care OP,-4374.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967422,revenue,1MM50,Home Care MH,8625.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967359,revenue,1MK50,Supported Living LD,240096.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967359,revenue,1MK51,Home Care LD,8001.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,STONHAM,8967391,revenue,1MK50,Supported Living LD,18393.07
ASC & Integrated Services,Adult Social Care,Revenue Income,31/10/2023,STONHAM,8989379,revenue,1MK50,Supported Living LD,-10485.13
ASC & Integrated Services,Adult Social Care,Revenue Income,31/10/2023,STONHAM,8989379,revenue,1MK51,Home Care LD,-129.75
ASC & Integrated Services,Adult Social Care,Revenue Income,03/10/2023,STONHAM,8967359,revenue,1MK50,Supported Living LD,-8098.20
ASC & Integrated Services,Adult Social Care,Revenue Income,03/10/2023,STONHAM,8967359,revenue,1MK51,Home Care LD,-1089.80
ASC & Integrated Services,Adult Social Care,Revenue Income,03/10/2023,STONHAM,8967391,revenue,1MK50,Supported Living LD,-502.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/10/2023,STOTTS ROAD IMPREST,8973363,revenue,1MC53,Stotts Road,1285.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/10/2023,STOTTS ROAD IMPREST,8973097,revenue,1MC53,Stotts Road,1395.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2023,STOTTS ROAD IMPREST,8981065,revenue,1MC53,Stotts Road,1516.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2023,STOTTS ROAD IMPREST,8987468,revenue,1MC53,Stotts Road,3114.10
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/10/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8966026,Capital,2HE01,Capital Citywide,108844.21
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/10/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8965924,Capital,2HE01,Capital Citywide,10104.57
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/10/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8984877,Capital,2HE01,Capital Citywide,3465.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/10/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8984878,Capital,2HE01,Capital Citywide,113003.24
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/10/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8971869,Capital,2HE01,Capital Citywide,101080.01
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/10/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8971870,Capital,2HE01,Capital Citywide,12061.64
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/10/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8988381,Capital,2HE01,Capital Citywide,144993.97
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/10/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8976679,Capital,2HE01,Capital Citywide,105835.37
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/10/2023,STRAIGHTLINE CONSTRUCTION CO LTD,8976680,Capital,2HE01,Capital Citywide,15069.32
Public Health Service,Public Health,Revenue Expenditure,30/10/2023,STRATEGIC LEISURE LTD,8983319,revenue,1KLAA,"Comm Spt, Business & Research",5200.00
Place,Transport,Capital Expenditure,11/10/2023,STREETS SYSTEMS LTD,8957098,Capital,2CAPI,Capital Investment,5200.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,06/10/2023,STREETWISE YOUNG PEOPLES PROJECT,8970548,revenue,1EY10,Youth Management,12465.18
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,06/10/2023,SUCCESS4ALLCIO,8970559,revenue,1EY10,Youth Management,4565.95
Operations & Reg Services,Local Services,Revenue Expenditure,13/10/2023,SUEZ RECYCLING & RECOVERY HOLDINGS UK,8962795,revenue,1KE60,SITA MBT Waste Contract,265666.80
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,23/10/2023,SUMMERS INMAN CONSTRUCTION & PROPERTY CO,8954280,revenue,1EPYB,Scotswood Play Ctr (St Margs),400.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/10/2023,SUMMERS INMAN CONSTRUCTION & PROPERTY CO,8951415,Capital,2HE01,Capital Citywide,482.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/10/2023,SUMMERS INMAN CONSTRUCTION & PROPERTY CO,8954274,Capital,2HE01,Capital Citywide,400.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/10/2023,SUMMERS INMAN CONSTRUCTION & PROPERTY CO,8954281,Capital,2HE01,Capital Citywide,400.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,SUNINGDALE CARE HOME,8984583,revenue,1MG10,Nursing Care OP,4000.00
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2023,SUNINGDALE CARE HOME,8984583,revenue,1MG10,Nursing Care OP,-899.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,SUNNYFIELD CARE HOME,8984536,revenue,1MK20,Residential Care LD,7888.12
Public Health Service,Public Health,Revenue Expenditure,20/10/2023,SUPERDRUG PHARMACY,8980093,revenue,1ML11,PH - Smoking & Tobacco,466.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,SURECARE NEWCASTLE LIMITED,8989442,revenue,1MG50,Home Care OP,-1810.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,SURECARE NEWCASTLE LIMITED,8989442,revenue,1MH50,Home Care PD,10653.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,SURECARE NEWCASTLE LIMITED,8967415,revenue,1MG50,Home Care OP,14202.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,SURECARE NEWCASTLE LIMITED,8967415,revenue,1MH50,Home Care PD,10653.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/10/2023,SUSAN CAWTHERLEY,8983330,revenue,1MB26,Complaints&Customer Relations,754.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2023,SUSAN CAWTHERLEY,8987038,revenue,1MB26,Complaints&Customer Relations,1544.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/10/2023,SUSAN CAWTHERLEY,8987040,revenue,1MB26,Complaints&Customer Relations,296.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,SUTHERLAND COURT,8984527,revenue,1MG20,Residential Care OP,168764.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,SUTHERLAND COURT,8984527,revenue,1MK20,Residential Care LD,21304.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,SUTHERLAND COURT,8984527,revenue,1MM20,Residential Care MH,7805.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,SWANTON CARE & COMMUNITY,8984579,revenue,1MK20,Residential Care LD,14257.90
Place,Transport,Capital Expenditure,20/10/2023,SWECO UK LTD,8981940,Capital,2CAPI,Capital Investment,1780.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/10/2023,SWEETHORPE SUPPORTED LODGINGS,8978096,revenue,1MF01,CIC & Care Leaver Team,5401.14
Operations & Regulatory Services ,Operations,Revenue Expenditure,12/10/2023,SWIFT BRAKE & CLUTCH LTD,8974697,revenue,3KES1,City Transport Stock,288.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,SWIIS FOSTER CARE LTD,8971824,revenue,1MC22,IND Sector Foster Carer Costs,23443.28
HRA Expenditure,Special Services,Revenue Expenditure,04/10/2023,SWITCH2 ENERGY LTD,8952090,revenue,1HG00,District Heating - General,700.79
HRA Expenditure,Special Services,Revenue Expenditure,27/10/2023,SYCOUS LTD,8977088,revenue,1HG00,District Heating - General,1300.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,SYKES SPECIALIST CONTRACTING LTD,8975730,revenue,1KVWC,Minor Works Contracts,153769.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/10/2023,SYMPHONY GROUP LTD,8980696,revenue,1KVWC,Minor Works Contracts,72710.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,T BROWN JOINERS LTD,8975600,revenue,1KVWC,Minor Works Contracts,26183.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,T BROWN JOINERS LTD,8975604,revenue,1KVWC,Minor Works Contracts,36090.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,T BROWN JOINERS LTD,8975639,revenue,1KVWC,Minor Works Contracts,43610.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,T CROSSLING,8945635,revenue,1KR01,Responsive Maintenance,341.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,T CROSSLING,8961663,revenue,1KR12,DDA,474.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/10/2023,T CROSSLING,8961609,revenue,1KVEM,Mechanical Stand Alone Works,447.41
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/10/2023,T CROSSLING,8939546,revenue,1KVWC,Minor Works Contracts,3124.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/10/2023,T CROSSLING,8945220,revenue,1KVWC,Minor Works Contracts,3905.95
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,T CROSSLING,8954386,revenue,1KR01,Responsive Maintenance,322.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,T CROSSLING,8954379,revenue,1KR12,DDA,285.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,T CROSSLING,8954380,revenue,1KR12,DDA,285.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/10/2023,T CROSSLING,8954395,revenue,1KR12,DDA,285.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/10/2023,T CROSSLING,8945632,revenue,1KVEM,Mechanical Stand Alone Works,679.81
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8949210,revenue,1KR01,Responsive Maintenance,2786.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8961057,revenue,1KR01,Responsive Maintenance,3683.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8949202,revenue,1KVWC,Minor Works Contracts,3124.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8949204,revenue,1KVWC,Minor Works Contracts,983.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8961059,revenue,1KVWC,Minor Works Contracts,990.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8961627,revenue,1KVWC,Minor Works Contracts,781.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8949203,revenue,1KVWC,Minor Works Contracts,1173.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8949207,revenue,1KVWC,Minor Works Contracts,2067.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8949213,revenue,1KVWC,Minor Works Contracts,1330.86
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8961056,revenue,1KVWC,Minor Works Contracts,3334.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8961058,revenue,1KVWC,Minor Works Contracts,2316.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/10/2023,T CROSSLING,8961060,revenue,1KVWC,Minor Works Contracts,839.55
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/10/2023,T MANNERS & SONS LTD,8981958,Capital,2HE01,Capital Citywide,27344.70
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,06/10/2023,T MANNERS & SONS LTD,8960275,Capital,2HE01,Capital Citywide,107328.19
Operations & Reg Services,Local Services,Revenue Expenditure,13/10/2023,T SERVICES (N.E) LTD,8964033,revenue,1KE18,Walbottle Recycling Centre,543.50
Operations & Reg Services,Local Services,Revenue Expenditure,06/10/2023,T SERVICES (N.E) LTD,8964030,revenue,1KE18,Walbottle Recycling Centre,602.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,TALBOT HOUSE,8971834,revenue,1MC02,Ind Sector Placements,29767.04
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,19/10/2023,TALBOT HOUSE,8980990,revenue,1E20A,SB Independent Schools,127458.85
Place,"Museums, Arts and Culture",Revenue Expenditure,11/10/2023,TALIA JOHNSON,8973950,revenue,1DF22,Seed Fund & Development,256.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/10/2023,TASMIYAH HEALTHCARE LIMITED,8978249,revenue,1MG50,Home Care OP,4394.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/10/2023,TASMIYAH HEALTHCARE LIMITED,8978246,revenue,1MH50,Home Care PD,392.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/10/2023,TASMIYAH HEALTHCARE LIMITED,8978250,revenue,1MH50,Home Care PD,1569.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/10/2023,TASMIYAH HEALTHCARE LIMITED,8978247,revenue,1MM50,Home Care MH,1687.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/10/2023,TASMIYAH HEALTHCARE LIMITED,8978248,revenue,1MM50,Home Care MH,2236.68
Operations & Reg Services,Operations,Revenue Expenditure,24/10/2023,TD CONSULTANCY,8984418,revenue,1D507,Better Lives Project,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,TEAM FOSTERING NORTH EAST,8971826,revenue,1MC22,IND Sector Foster Carer Costs,43866.80
Operations & Reg Services,Legal Services,Revenue Expenditure,04/10/2023,TECHNOLOGY FORGE LTD,8968328,revenue,1FJX1,Legal Services,32000.00
Operations & Reg Services,Legal Services,Revenue Expenditure,04/10/2023,TECHNOLOGY FORGE LTD,8968329,revenue,1FJX1,Legal Services,23334.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,TEES GRANGE HEALTH CARE LTD,8972925,revenue,1MM10,Nursing Care MH,15662.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,31/10/2023,TEES-VALLEY CARE LTD,8989397,revenue,1MK50,Supported Living LD,51248.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03/10/2023,TEES-VALLEY CARE LTD,8967375,revenue,1MK50,Supported Living LD,51248.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/10/2023,TELESHORE (UK) LTD,8975531,revenue,1KE27,Bereavement Services Overhead,3512.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/10/2023,TELESHORE (UK) LTD,8980233,revenue,1KE27,Bereavement Services Overhead,1762.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/10/2023,TENDERCARE BOARDING KENNELS AND CATTERY,8979898,revenue,1MG01,Care Management OP,960.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/10/2023,TERBERG MATEC UK LTD,8962695,revenue,3KES1,City Transport Stock,449.92
Operations & Regulatory Services ,Operations,Revenue Expenditure,06/10/2023,TERBERG MATEC UK LTD,8957016,revenue,3KES1,City Transport Stock,694.02
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/10/2023,TERBERG MATEC UK LTD,8969422,revenue,3KES1,City Transport Stock,1110.05
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/10/2023,TERBERG MATEC UK LTD,8969423,revenue,3KES1,City Transport Stock,820.61
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/10/2023,TERBERG MATEC UK LTD,8969424,revenue,3KES1,City Transport Stock,367.50
Place,Fairer Housing Unit,Capital Expenditure,30/10/2023,TERRY GROUP LTD,8987598,Capital,2N101,Capital Grants,19739.68
Operations & Reg Services,ICT,Revenue Expenditure,25/10/2023,TEXTLOCAL LTD,8986189,revenue,1CP17,Digital Printing,629.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,THE ADOLESCENT AND CHILDRENS TRUST(TACT),8971825,revenue,1MC22,IND Sector Foster Carer Costs,33022.01
Operations & Reg Services,Democratic Services,Revenue Expenditure,18/10/2023,THE ASSOC. OF ELECTORAL ADMINISTRATORS,8980172,revenue,1FL02,Elections Act,495.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,31/10/2023,THE ASSOC. OF ELECTORAL ADMINISTRATORS,8990127,revenue,1FK03,Municipal Elections,869.55
Operations & Reg Services,Democratic Services,Revenue Expenditure,06/10/2023,THE ASSOC. OF ELECTORAL ADMINISTRATORS,8970590,revenue,1FL01,Electoral Registration Unit,450.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE BLUE DOOR PROJECT LTD,8978187,revenue,1MK60,Ind Day Care LD,407.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE BLUE DOOR PROJECT LTD,8978188,revenue,1MK60,Ind Day Care LD,763.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE BLUE DOOR PROJECT LTD,8978189,revenue,1MK60,Ind Day Care LD,814.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE BLUE DOOR PROJECT LTD,8978190,revenue,1MK60,Ind Day Care LD,967.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE BLUE DOOR PROJECT LTD,8978191,revenue,1MK60,Ind Day Care LD,763.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE BLUE DOOR PROJECT LTD,8978192,revenue,1MK60,Ind Day Care LD,560.23
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE BLUE DOOR PROJECT LTD,8978193,revenue,1MK60,Ind Day Care LD,763.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE BLUE DOOR PROJECT LTD,8978194,revenue,1MK60,Ind Day Care LD,356.51
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE BLUE DOOR PROJECT LTD,8978195,revenue,1MK60,Ind Day Care LD,611.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,THE BRITISH HOME,8972923,revenue,1MG10,Nursing Care OP,8664.00
ASC & Integrated Services,Adult Social Care,Revenue Income,10/10/2023,THE BRITISH HOME,8972923,revenue,1MG10,Nursing Care OP,-826.40
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/10/2023,THE CEDARS NURSERY,8973104,revenue,1E20C,SEN EY Panel Inclusion Fund,1125.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,04/10/2023,THE CEDARS NURSERY,8968521,revenue,1E20V,Mainstream Schools Top Ups,3310.88
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,06/10/2023,THE CHILDRENS FOUNDATION,8970549,revenue,1EY10,Youth Management,4971.97
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/10/2023,THE FOSTERING COMPANY NORTH EAST,8971819,revenue,1MC22,IND Sector Foster Carer Costs,30465.14
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/10/2023,THE KENILWORTH HOTEL,8969905,revenue,1MN30,Asylum Seekers Adults,595.00
Operations & Reg Services,Legal Services,Revenue Expenditure,25/10/2023,THE LAW SOCIETY,8985088,revenue,1FJX1,Legal Services,11121.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,10/10/2023,THE MANOR HOUSE,8972892,revenue,1MG20,Residential Care OP,10176.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/10/2023,THE MILL HOUSE,8984558,revenue,1MK20,Residential Care LD,37680.00
ASC & Integrated Services,Adult Social Care,Revenue Income,24/10/2023,THE MILL HOUSE,8984558,revenue,1MK20,Residential Care LD,-458.92
"Children, Education and Skills",Education,Revenue Expenditure,23/10/2023,THE NATIONAL AUTISTIC SOCIETY,8980329,revenue,1E233,Educational Psychology Service,377.00
Place,Transport,Revenue Expenditure,10/10/2023,THE PROTECTOR GROUP,8963644,revenue,1KEMC,Highways,270.00
Place,Transport,Revenue Expenditure,19/10/2023,THE PROTECTOR GROUP,8981001,revenue,1KEMC,Highways,270.00
Place,Transport,Revenue Expenditure,12/10/2023,THE PROTECTOR GROUP,8970388,revenue,1KEMC,Highways,270.00
Place,Economic Development,Revenue Expenditure,06/10/2023,THE RECRUITMENT JUNCTION,8970430,revenue,1FN11,Eco Development Ncl Fund,5292.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/10/2023,THE RIVERSIDE GROUP,8968687,revenue,1MF01,CIC & Care Leaver Team,262.88
Public Health Service,Public Health,Revenue Expenditure,23/10/2023,THE SOCIAL CO,8983360,revenue,1ML07,PH - Obesity and Phys Activity,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/10/2023,THIRTEEN HOUSING GROUP,8981536,revenue,1MN20,Asy Seekers Families,1072.97
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/10/2023,THOMAS OWEN & SONS LTD,8982610,revenue,1MX06,Community Reablement,663.90
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/10/2023,THOMAS OWEN & SONS LTD,8982611,revenue,1MX06,Community Reablement,3454.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/10/2023,THOMAS OWEN & SONS LTD,8954484,revenue,1KKU4,Courier Service,550.80
Operations & Reg Services,Parking,Revenue Expenditure,06/10/2023,THOMAS OWEN & SONS LTD,8963819,revenue,1V204,Car Parking Infrastructure,293.80
Operations & Regulatory Services ,Operations,Revenue Expenditure,05/10/2023,THOMAS SHERRIFF & CO LTD,8969407,revenue,3KES1,City Transport Stock,282.29
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/10/2023,THOMAS SHERRIFF & CO LTD,8965747,revenue,3KES1,City Transport Stock,516.14
Operations & Regulatory Services ,Operations,Revenue Expenditure,04/10/2023,THOMAS SHERRIFF & CO LTD,8968289,revenue,3KES1,City Transport Stock,354.80
Operations & Regulatory Services ,Operations,Revenue Expenditure,20/10/2023,THOMAS SHERRIFF & CO LTD,8960686,revenue,3KES1,City Transport Stock,522.63
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,05/10/2023,THOMAS WALLING PRIMARY ACADEMY,8969770,revenue,1E20V,Mainstream Schools Top Ups,24567.24
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,05/10/2023,THOMAS WALLING PRIMARY ACADEMY,8969771,revenue,1E20V,Mainstream Schools Top Ups,2975.66
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/10/2023,THOMPSONS OF PRUDHOE LTD,8969294,Capital,2HE01,Capital Citywide,21900.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/10/2023,THOMPSONS OF PRUDHOE LTD,8963630,revenue,1KE27,Bereavement Services Overhead,511.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/10/2023,THOMPSONS OF PRUDHOE LTD,8963632,revenue,1KE27,Bereavement Services Overhead,376.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/10/2023,THOMPSONS OF PRUDHOE LTD,8984903,revenue,1KE27,Bereavement Services Overhead,382.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/10/2023,THOMPSONS OF PRUDHOE LTD,8990229,revenue,1KE27,Bereavement Services Overhead,1022.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,31/10/2023,THOMPSONS OF PRUDHOE LTD,8990230,revenue,1KE27,Bereavement Services Overhead,379.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/10/2023,THOMPSONS OF PRUDHOE LTD,8975770,revenue,1KE27,Bereavement Services Overhead,376.00
