Newcastle City Council Invoices over �250 paid in April 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584381,revenue,1MF35,Special Guardianship Allow,491.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593660,revenue,1MF35,Special Guardianship Allow,1332.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584198,revenue,1MF35,Special Guardianship Allow,1332.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593666,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584204,revenue,1MC20,In-House Foster Carer Costs,729.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593417,revenue,1MC20,In-House Foster Carer Costs,484.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8583951,revenue,1MC20,In-House Foster Carer Costs,484.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593781,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584320,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593619,revenue,1MC20,In-House Foster Carer Costs,1533.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584155,revenue,1MC20,In-House Foster Carer Costs,1611.09,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593390,revenue,1MF35,Special Guardianship Allow,1113.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8583923,revenue,1MF35,Special Guardianship Allow,1113.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593835,revenue,1MF35,Special Guardianship Allow,544.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584375,revenue,1MF35,Special Guardianship Allow,544.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593661,revenue,1MC20,In-House Foster Carer Costs,619.81,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584199,revenue,1MC20,In-House Foster Carer Costs,491.27,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593813,revenue,1MC20,In-House Foster Carer Costs,600.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584354,revenue,1MC20,In-House Foster Carer Costs,600.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593884,revenue,1MF35,Special Guardianship Allow,620.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584423,revenue,1MF35,Special Guardianship Allow,620.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593669,revenue,1MC20,In-House Foster Carer Costs,1794.31,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584207,revenue,1MC20,In-House Foster Carer Costs,1171.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593850,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584390,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593827,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584367,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593613,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584149,revenue,1MC20,In-House Foster Carer Costs,857.93,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593685,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584222,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593686,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584223,revenue,1MF35,Special Guardianship Allow,277.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593403,revenue,1MF35,Special Guardianship Allow,823.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8583937,revenue,1MF35,Special Guardianship Allow,823.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593634,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584171,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593607,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584143,revenue,1MF35,Special Guardianship Allow,277.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593688,revenue,1MF35,Special Guardianship Allow,277.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584225,revenue,1MF35,Special Guardianship Allow,277.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593690,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584227,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593667,revenue,1MF35,Special Guardianship Allow,673.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584205,revenue,1MF35,Special Guardianship Allow,761.82,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593867,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584407,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593831,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584371,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593465,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584000,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584018,revenue,1MF35,Special Guardianship Allow,367.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593692,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584229,revenue,1MF35,Special Guardianship Allow,367.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593829,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584369,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593695,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584232,revenue,1MF35,Special Guardianship Allow,252.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593551,revenue,1MC20,In-House Foster Carer Costs,2538.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584085,revenue,1MC20,In-House Foster Carer Costs,2522.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593672,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584210,revenue,1MC20,In-House Foster Carer Costs,491.27,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593671,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584209,revenue,1MC20,In-House Foster Carer Costs,658.94,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593684,revenue,1MC20,In-House Foster Carer Costs,1947.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593684,revenue,1MF10,Adoption Payments,680.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584221,revenue,1MC20,In-House Foster Carer Costs,1862.3,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584221,revenue,1MF10,Adoption Payments,680.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593797,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584336,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593448,revenue,1MC20,In-House Foster Carer Costs,723.05,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8583981,revenue,1MC20,In-House Foster Carer Costs,635.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593679,revenue,1MC20,In-House Foster Carer Costs,1133.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584216,revenue,1MC20,In-House Foster Carer Costs,1126.89,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593705,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584242,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593709,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584248,revenue,1MC13,Post 18 Staying Put,314.35,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593675,revenue,1MC20,In-House Foster Carer Costs,934.69,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584212,revenue,1MC20,In-House Foster Carer Costs,491.27,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593683,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593683,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584220,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584220,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593796,revenue,1MF35,Special Guardianship Allow,367.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584335,revenue,1MF35,Special Guardianship Allow,367.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593893,revenue,1MF35,Special Guardianship Allow,1332.10,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584432,revenue,1MF35,Special Guardianship Allow,1332.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593710,revenue,1MC20,In-House Foster Carer Costs,411.58,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584249,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593691,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584228,revenue,1MC20,In-House Foster Carer Costs,1271.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593471,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584006,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593689,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584226,revenue,1MC20,In-House Foster Carer Costs,982.54,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593594,revenue,1MF03,Supported Lodgings LC,543.94,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584128,revenue,1MF03,Supported Lodgings LC,562.09,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593616,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584152,revenue,1MC20,In-House Foster Carer Costs,1450.84,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593397,revenue,1MF35,Special Guardianship Allow,346.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8583930,revenue,1MF35,Special Guardianship Allow,346.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593766,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584305,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593756,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584295,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593656,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593656,revenue,1MC20,In-House Foster Carer Costs,1518.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584194,revenue,1MC13,Post 18 Staying Put,314.35,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584194,revenue,1MC20,In-House Foster Carer Costs,1506.61,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593376,revenue,1MC20,In-House Foster Carer Costs,1369.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8583911,revenue,1MC20,In-House Foster Carer Costs,1361.04,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593640,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584177,revenue,1MC20,In-House Foster Carer Costs,1507.14,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593778,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593778,revenue,1MF35,Special Guardianship Allow,505.52,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584317,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584317,revenue,1MF35,Special Guardianship Allow,505.52,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593682,revenue,1MC20,In-House Foster Carer Costs,2188.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584219,revenue,1MC20,In-House Foster Carer Costs,2176.26,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593604,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584137,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593785,revenue,1MF03,Supported Lodgings LC,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584324,revenue,1MF03,Supported Lodgings LC,314.35,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593811,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584352,revenue,1MC20,In-House Foster Carer Costs,8481.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593847,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584387,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593700,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584237,revenue,1MC20,In-House Foster Carer Costs,635.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593842,revenue,1MF35,Special Guardianship Allow,441.86,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584382,revenue,1MF35,Special Guardianship Allow,441.86,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593676,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584213,revenue,1MC20,In-House Foster Carer Costs,491.27,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593698,revenue,1MC20,In-House Foster Carer Costs,854.64,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584235,revenue,1MC20,In-House Foster Carer Costs,1876.19,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593637,revenue,1MD85,Child Arrangement Orders,381.60,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584174,revenue,1MD85,Child Arrangement Orders,381.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593712,revenue,1MC20,In-House Foster Carer Costs,-25.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593712,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584251,revenue,1MC20,In-House Foster Carer Costs,-25,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584251,revenue,1MF35,Special Guardianship Allow,367.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593706,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584245,revenue,1MC20,In-House Foster Carer Costs,639.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593701,revenue,1MF03,Supported Lodgings LC,257.88,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584238,revenue,1MF03,Supported Lodgings LC,276.03,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593696,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584233,revenue,1MC20,In-House Foster Carer Costs,1705.27,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593714,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584253,revenue,1MF35,Special Guardianship Allow,277.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593804,revenue,1MC20,In-House Foster Carer Costs,729.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584342,revenue,1MC20,In-House Foster Carer Costs,729.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593715,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584254,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593678,revenue,1MF35,Special Guardianship Allow,293.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584215,revenue,1MF35,Special Guardianship Allow,293.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593862,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584402,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593708,revenue,1MC20,In-House Foster Carer Costs,1531.45,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584247,revenue,1MC20,In-House Foster Carer Costs,1336.04,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593522,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593522,revenue,1MF35,Special Guardianship Allow,860.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584056,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584056,revenue,1MF35,Special Guardianship Allow,860.80,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593435,revenue,1MF35,Special Guardianship Allow,530.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8583969,revenue,1MF35,Special Guardianship Allow,530.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593694,revenue,1MC20,In-House Foster Carer Costs,600.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584231,revenue,1MC20,In-House Foster Carer Costs,600.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593693,revenue,1MF35,Special Guardianship Allow,673.30,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584230,revenue,1MF35,Special Guardianship Allow,673.30,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593655,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584192,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593699,revenue,1MC20,In-House Foster Carer Costs,1520.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584236,revenue,1MC20,In-House Foster Carer Costs,1507.15,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593577,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584111,revenue,1MC20,In-House Foster Carer Costs,589.27,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593487,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584022,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593720,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/04/2022,Redacted Personal Data,8584259,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2022,Redacted Personal Data,8593828,revenue,1MF35,Special Guardianship Allow,252.66,
