Newcastle City Council Invoices over �250 paid in January 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
Place,Commercial Dev & Property,Revenue Expenditure,04/01/2022,SGS UNITED KINGDOM LTD,8470908,revenue,1KKX1,Civic Centre Direct Costs,504.00,
Public Health Service,Public Health,Revenue Expenditure,13/01/2022,SGS UNITED KINGDOM LTD,8503002,revenue,1ML09,PH - Drugs and alcohol,350,
Place,Fairer Housing Unit,Capital Expenditure,24/01/2022,SHADBOLT CONSULTING LTD,8519231,Capital,2CAPI,Capital Investment,8763,
Place,Fairer Housing Unit,Capital Expenditure,24/01/2022,SHADBOLT CONSULTING LTD,8519232,Capital,2CAPI,Capital Investment,4500,
Resources,Legal Services,Revenue Expenditure,06/01/2022,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,8498612,revenue,1FA51,Coroner,1306.07,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/01/2022,SHEILA MAYS CARPETS,8517537,revenue,1KR01,Responsive Maintenance,19806.78,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SHINE ONCARE LTD,8521916,revenue,1MK50,Supported Living LD,13574.24,
Place,Transport,Capital Expenditure,21/01/2022,SIEMENS  MOBILITY LTD,8505091,Capital,2CAPI,Capital Investment,43878.25,
Place,Transport,Revenue Expenditure,21/01/2022,SIEMENS  MOBILITY LTD,8505435,revenue,1KELA,Traffic Sig General O/H,6256.71,
Place,Transport,Revenue Expenditure,12/01/2022,SIEMENS  MOBILITY LTD,8465538,revenue,1KELP,Traffic Sig N Tyne Maintenance,4554,
Place,Transport,Revenue Expenditure,11/01/2022,SIEMENS  MOBILITY LTD,8505144,revenue,1KELA,Traffic Sig General O/H,2236,
Place,Transport,Revenue Expenditure,11/01/2022,SIEMENS  MOBILITY LTD,8505145,revenue,1KELA,Traffic Sig General O/H,3027.60,
Place,Transport,Revenue Expenditure,11/01/2022,SIEMENS  MOBILITY LTD,8505143,revenue,1KELR,Traffic Sig Sunderland Maintce,8024.40,
Place,Transport,Revenue Expenditure,11/01/2022,SIEMENS  MOBILITY LTD,8505146,revenue,1KELU,Traffic Sig Durham Maintce,6365.66,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/01/2022,SIGMA INSTALLATION SERVICES LTD,8531207,revenue,1KFE5,English Martyrs RC Primary Sch,395.00,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/01/2022,SIGMA INSTALLATION SERVICES LTD,8514686,revenue,1KFE7,Moorside Comm Prim,369.64,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,27/01/2022,SIGMA INSTALLATION SERVICES LTD,8514687,revenue,1KFE3,Bridgewater Centre,257.20,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2022,SIGMA INSTALLATION SERVICES LTD,8511487,revenue,1KFB0,Milecaste Primary School,950.00,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/01/2022,SIGMA INSTALLATION SERVICES LTD,8511330,revenue,1KFB9,Knop Law Primary School,950.00,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/01/2022,SIGMA INSTALLATION SERVICES LTD,8516634,revenue,1KFF8,St Cuthberts Prim Walbottle,395.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/01/2022,SIGN DESIGNS GB LTD,8502187,revenue,1KB00,Head of Citybuild,342.72,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/01/2022,SIMONSIDE PRIMARY SCHOOL,8502068,revenue,1MC41,Bedeburn Short Break Unit,873.3,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,18/01/2022,SIMPSON SOLICITORS,8512508,revenue,1RB03,Insurance Provision,77391.83,
Place,Major Projects,Capital Expenditure,19/01/2022,SITESCAN SURVEYS LTD,8514009,Capital,2CAPI,Capital Investment,42420,
Place,Commercial Dev & Property,Revenue Expenditure,13/01/2022,SIX PUMP COURT CHAMBERS,8508997,revenue,1DY86,54 Bath Lane,1980,
Place,Transport,Revenue Expenditure,06/01/2022,SKEDADDLE CYCLE HUB LTD,8502041,revenue,1KE88,Road Safety,375.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/01/2022,SKILLS FOR PEOPLE,8528799,revenue,1EEP1,Short Breaks,15182.00,
Public Health Service,Public Health,Revenue Expenditure,07/01/2022,SKILLS FOR PEOPLE,8502842,revenue,1ML06,PH Sexual Health Advice etc,1738.32,
City Futures,"Museums, Arts and Culture",Revenue Expenditure,12/01/2022,SKIMSTONE PERFORMANCE CO. LTD,8508431,revenue,1DF02,Staffing & Resources,3256.54,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/01/2022,SLATYFORD LANE IMPREST,8513881,revenue,1MC05,Slatyford Lane,885.56,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/01/2022,SLATYFORD LANE IMPREST,8502072,revenue,1MC05,Slatyford Lane,974.04,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506581,revenue,1E20T,ARC / ARP Top Up Funding,10590.72,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506548,revenue,1E20T,ARC / ARP Top Up Funding,1442.67,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506584,revenue,1E20T,ARC / ARP Top Up Funding,50503.37,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506583,revenue,1E20T,ARC / ARP Top Up Funding,4916.22,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506578,revenue,1E20T,ARC / ARP Top Up Funding,4827.38,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506589,revenue,1E20T,ARC / ARP Top Up Funding,10154.15,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506579,revenue,1E20V,Mainstream Schools Top Ups,4567.17,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506580,revenue,1E20V,Mainstream Schools Top Ups,3550.51,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506582,revenue,1E20V,Mainstream Schools Top Ups,5451.13,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506585,revenue,1E20V,Mainstream Schools Top Ups,19088.3,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506587,revenue,1E20V,Mainstream Schools Top Ups,5286.85,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506590,revenue,1E20V,Mainstream Schools Top Ups,3173.83,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506591,revenue,1E20V,Mainstream Schools Top Ups,8904.30,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506593,revenue,1E20V,Mainstream Schools Top Ups,4229.33,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506586,revenue,1E20V,Mainstream Schools Top Ups,5513.95,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506588,revenue,1E20V,Mainstream Schools Top Ups,1427.22,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506592,revenue,1E20V,Mainstream Schools Top Ups,2826.76,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,SMART MULTI ACADEMY TRUST,8506594,revenue,1E20V,Mainstream Schools Top Ups,1942.05,
"Children, Education and Skills",Education Schools,Revenue Expenditure,25/01/2022,SMART MULTI ACADEMY TRUST,8521162,revenue,1E20C,SEN EY Panel Inclusion Fund,3500,
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,07/01/2022,SMILE FOR LIFE CHILDRENS CHARITY LTD,8502837,revenue,1EY10,Youth Management,3167,
City Futures,Economic Development,Revenue Expenditure,14/01/2022,SMITH CREATIVE,8498998,revenue,1FN13,Skills Hub Growth Fund,480,
Place,Commercial Dev & Property,Revenue Expenditure,24/01/2022,SMITH OF DERBY LTD,8519500,revenue,1DY57,All Saints Church,258.00,
Place,Commercial Dev & Property,Revenue Expenditure,14/01/2022,SMT ELECTRICAL CONTRACTORS,8508160,revenue,1DQ9Y,John Marley Centre,4792.24,
Place,Commercial Dev & Property,Revenue Expenditure,13/01/2022,SMT ELECTRICAL CONTRACTORS,8508531,revenue,1DQ9Y,John Marley Centre,19197.74,
Place,Commercial Dev & Property,Revenue Expenditure,12/01/2022,SMT ELECTRICAL CONTRACTORS,8508172,revenue,1DQ9Y,John Marley Centre,1813.37,
Place,Commercial Dev & Property,Revenue Expenditure,12/01/2022,SMT ELECTRICAL CONTRACTORS,8508365,revenue,1DQ9Y,John Marley Centre,4799.43,
Place,Commercial Dev & Property,Revenue Expenditure,12/01/2022,SMT ELECTRICAL CONTRACTORS,8508159,revenue,1DQ9Y,John Marley Centre,2993.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,31/01/2022,SNAKES & LADDERS PLAYGROUP,8532007,revenue,1E20C,SEN EY Panel Inclusion Fund,750,
Operations & Reg Services,Operations,Revenue Expenditure,24/01/2022,SNAP-ON DIAGNOSTICS,8518624,revenue,1KENB,Fleet Workshops OH,312,
Operations & Reg Services,Operations,Revenue Expenditure,07/01/2022,SNAP-ON DIAGNOSTICS,8502226,revenue,1KENB,Fleet Workshops OH,606.75,
City Futures,Policy and Performance,Revenue Expenditure,21/01/2022,SOCIALSIGNIN LTD T/A ORLO,8516919,revenue,1EJ10,Digital Newcastle,7125.75,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/01/2022,SOLO MANUFACTURING LTD,8511253,revenue,1MF01,16 Plus & Care Leavers,324.48,
Operations & Reg Services,Local Services,Revenue Expenditure,05/01/2022,SORBUS UNTERNATIONAL LTD,8498721,revenue,1KEHA,Arbor Team,499.96,
Operations & Reg Services,Local Services,Revenue Expenditure,05/01/2022,SORBUS UNTERNATIONAL LTD,8498734,revenue,1KEHA,Arbor Team,374.22,
Operations & Reg Services,Local Services,Revenue Expenditure,07/01/2022,SORBUS UNTERNATIONAL LTD,8498756,revenue,1KEHA,Arbor Team,1148.98,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2022,SOUTH AFRICA LODGE LTD,8506836,revenue,1MM10,Nursing Care MH,336.66,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,SOUTH AFRICA LODGE LTD,8513167,revenue,1MM10,Nursing Care MH,7936.24,
Public Health Service,Public Health,Revenue Expenditure,18/01/2022,SOUTH TYNESIDE AND SUNDERLAND FOUNDATION,8512512,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,32792,
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/01/2022,SOUTH TYNESIDE COUNCIL,8508107,revenue,1RB10,Pension Deficit Payments,11802.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2022,SOVEREIGN COURT,8518521,revenue,1MR14,COVID 19 Rapid Testing,8362.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2022,SOVEREIGN COURT,8506693,revenue,1MG20,Residential Care OP,763.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2022,SOVEREIGN COURT,8506694,revenue,1MM20,Residential Care MH,840,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/01/2022,SOVEREIGN DESIGN PLAY SYSTEMS LTD,8503225,revenue,1KVWC,Minor Works Contracts,474,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/01/2022,SPECIALIST ALARM SERVICES LTD,8498894,revenue,1MK21,Castle Dene Resource Centre LD,1167,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,18/01/2022,SPECIALIST ALARM SERVICES LTD,8498880,revenue,1MK21,Castle Dene Resource Centre LD,252.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/01/2022,SPECIALIST MEDICAL REPORT,8476168,revenue,1MM01,Assess & Care Management MH,907.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2022,SPECIALIST MEDICAL REPORT,8528702,revenue,1MM01,Assess & Care Management MH,1152,
Place,Transport,Revenue Expenditure,11/01/2022,SPEED OFFICE SUPPLIES,8498703,revenue,1KE11,Highways Planned Maintenance,339.52,
City Futures,Economic Development,Revenue Expenditure,24/01/2022,SPORT WORKS,8518465,revenue,1FN25,ESF - Community Led Local Dev,12628.18,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2022,SPRINGFIELD HEALTHCARE GROUP,8518514,revenue,1MR14,COVID 19 Rapid Testing,15074.15,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SPRINGFIELD HEALTHCARE GROUP,8521987,revenue,1MG50,Home Care-Spot Purchased OP,9300.77,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SPRINGFIELD HEALTHCARE GROUP,8521987,revenue,1MH50,Home Care PD,29770.38,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SPRINGFIELD HEALTHCARE GROUP,8521987,revenue,1MK50,Supported Living LD,2737.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SPRINGFIELD HEALTHCARE GROUP,8521987,revenue,1MK51,Home Care LD,10009.39,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SPRINGFIELD HEALTHCARE GROUP,8521987,revenue,1MK55,Home Care Family/Carer LD,2786.82,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SPRINGFIELD HEALTHCARE GROUP,8521987,revenue,1MM50,Home Care MH,1978.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SPRINGFIELD HEALTHCARE GROUP,8521914,revenue,1MK50,Supported Living LD,2308.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SPRINGFIELD HEALTHCARE GROUP,8521914,revenue,1MK54,Dom Care Own Tenancy LD,3929.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,SPRINGFIELD HEALTHCARE GROUP,8521914,revenue,1MK55,Home Care Family/Carer LD,3271.64,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/01/2022,SPRINGS ROOFING LTD,8510614,revenue,1KR01,Responsive Maintenance,1505.64,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/01/2022,SPRINGS ROOFING LTD,8510602,revenue,1KR01,Responsive Maintenance,1822.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/01/2022,SPRINGS ROOFING LTD,8510615,revenue,1KR01,Responsive Maintenance,2440.37,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2022,SPRINGS ROOFING LTD,8469245,revenue,1KBRM,Sub Contractors R & M,2360.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2022,SPRINGS ROOFING LTD,8510603,revenue,1KBRM,Sub Contractors R & M,8192.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2022,SPRINGS ROOFING LTD,8469249,revenue,1KBRM,Sub Contractors R & M,2753.52,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2022,SPRINGS ROOFING LTD,8469250,revenue,1KR01,Responsive Maintenance,1400.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2022,SPRINGS ROOFING LTD,8469244,revenue,1KR01,Responsive Maintenance,1171.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2022,SPRINGS ROOFING LTD,8469246,revenue,1KR01,Responsive Maintenance,2130.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2022,SPRINGS ROOFING LTD,8469248,revenue,1KR20,M&E Electrical,1184.68,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2022,SPRINGS ROOFING LTD,8527518,revenue,1KVWC,Minor Works Contracts,147016.21,
Place,Commercial Dev & Property,Revenue Expenditure,24/01/2022,SSE ENERGY (ONLY),8519698,revenue,1DZ04,Churchwalk Walker,365.50,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,ST AIDENS COTTAGE,8513096,revenue,1MM20,Residential Care MH,12333.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ST AIDENS COTTAGE,8521984,revenue,1MM20,Residential Care MH,371.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ST ANNES COMMUNITY SERVICES,8521912,revenue,1MK50,Supported Living LD,12804.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2022,ST ANTHONYS OF PADUA CARE SERVICES,8506686,revenue,1MG60,Day Care OP,4957.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2022,ST ANTHONYS OF PADUA CARE SERVICES,8506686,revenue,1MH60,Day Care PD,122.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2022,ST ANTHONYS OF PADUA CARE SERVICES,8506686,revenue,1MM60,Day Care MH,734.40,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/01/2022,ST ANTHONYS OF PADUA CARE SERVICES,8504487,revenue,1MR14,COVID 19 Rapid Testing,7584.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ST ANTHONYS OF PADUA CARE SERVICES,8521970,revenue,1MG50,Home Care-Spot Purchased OP,77791.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ST ANTHONYS OF PADUA CARE SERVICES,8521970,revenue,1MH50,Home Care PD,11809.22,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ST ANTHONYS OF PADUA CARE SERVICES,8521970,revenue,1MK51,Home Care LD,-6250.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ST ANTHONYS OF PADUA CARE SERVICES,8521970,revenue,1MM50,Home Care MH,8197.33,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2022,ST ANTHONYS OF PADUA CARE SERVICES,8509905,revenue,1MC53,Stotts Road,11446.22,
Public Health Service,Public Health,Revenue Expenditure,04/01/2022,ST ANTHONYS PHARMACY,8496932,revenue,1ML11,PH - Smoking & Tobacco,284.45,
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,12/01/2022,ST ANTHONYS YOUTH EDUCATION SUPPORT,8508445,revenue,1EY10,Youth Management,5550.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2022,ST CATHERINES,8518530,revenue,1MR14,COVID 19 Rapid Testing,6155.42,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2022,ST CUTHBERTS CARE,8527638,revenue,1MR14,COVID 19 Rapid Testing,3832.62,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2022,ST CUTHBERTS CARE,8507981,revenue,1MR14,COVID 19 Rapid Testing,3423.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2022,ST CUTHBERTS CARE,8502841,revenue,1MK50,Supported Living LD,30632.42,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ST CUTHBERTS CARE,8521927,revenue,1MK50,Supported Living LD,44983.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ST CUTHBERTS CARE,8521948,revenue,1MK50,Supported Living LD,9166,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,ST CUTHBERTS CARE,8522019,revenue,1MK51,Home Care LD,1583.04,
ASC & Integrated Services,Adult Social Care,Revenue Income,25/01/2022,ST CUTHBERTS CARE,8521927,revenue,1MK50,Supported Living LD,-4020.85,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2022,ST CUTHBERTS CARE,8531938,revenue,1MC13,Post 18 Staying Put,1424.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/01/2022,ST CUTHBERTS CARE,8531938,revenue,1MC22,IND Sector Foster Carer Costs,12164.20,
"Children, Education and Skills",Education Schools,Revenue Expenditure,31/01/2022,ST CUTHBERTS PLAYGROUP,8532013,revenue,1E20C,SEN EY Panel Inclusion Fund,2500,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/01/2022,ST JOSEPHS,8518522,revenue,1MR14,COVID 19 Rapid Testing,10917.16,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,12/01/2022,ST MARTINS CENTRE,8508430,revenue,1EEL3,Small Commissions,6603.92,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,25/01/2022,ST MARTIN'S CENTRE,8519959,revenue,1EEG8,C&FN East,6249.99,
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/01/2022,ST MARYS ACADEMY,8506001,revenue,1E20V,Mainstream Schools Top Ups,25223.59,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,ST MARYS CARE HOME,8513180,revenue,1MG10,Nursing Care OP,2262.12,
Public Health Service,Public Health,Revenue Expenditure,04/01/2022,ST STEVENS PHARMACY,8494899,revenue,1ML11,PH - Smoking & Tobacco,432.11,
Public Health Service,Public Health,Revenue Expenditure,10/01/2022,ST VINCENT DE PAUL SOCIETY,8502015,revenue,1MR99,Contain Outbreak Mangt Fund,1000.00,
Place,Fairer Housing Unit,Capital Expenditure,05/01/2022,STACEY SPOOR,8500923,Capital,2N401,Capital General,5000.00,
Operations & Reg Services,Parking,Revenue Expenditure,24/01/2022,STAGECOACH NORTH EAST,8509083,revenue,1V301,Travel office Travel Passes,1280.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,18/01/2022,STANLEY PARK CARE CENTRE,8513093,revenue,1MG10,Nursing Care OP,3417.4,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8514878,Capital,2HE01,Capital Citywide,2344,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8471142,Capital,2HE01,Capital Citywide,964.25,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8508987,Capital,2HE01,Capital Citywide,1929,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,12/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8508139,Capital,2HE01,Capital Citywide,4477.01,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8504568,Capital,2HE01,Capital Citywide,2105,
HRA Expenditure,General Management,Revenue Expenditure,19/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8512674,revenue,1HRA8,HRA - Investment Related Expe,704.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8508895,revenue,1KR56,Communal Area & Cyclical Mntce,600,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8518435,revenue,1KR56,Communal Area & Cyclical Mntce,384.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8469424,revenue,1KR56,Communal Area & Cyclical Mntce,600.00,
Place,Fairer Housing Unit,Capital Expenditure,24/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8511798,Capital,2N101,Capital Grants,6352.00,
Place,Fairer Housing Unit,Capital Expenditure,24/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8512990,Capital,2N101,Capital Grants,2278,
Place,Fairer Housing Unit,Capital Expenditure,24/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8513280,Capital,2N101,Capital Grants,3068,
Place,Fairer Housing Unit,Capital Expenditure,17/01/2022,STANNAH LIFT SERVICES LTD (MAINTENANCE),8511482,Capital,2N101,Capital Grants,3334.00,
"Children, Education and Skills",Education,Revenue Expenditure,28/01/2022,STATION TAXIS (NEWCASTLE) LTD,8516658,revenue,1E212,Transport Special,15832.25,
"Children, Education and Skills",Education,Revenue Expenditure,28/01/2022,STATION TAXIS (NEWCASTLE) LTD,8522139,revenue,1E212,Transport Special,16176.65,
"Children, Education and Skills",Education,Revenue Expenditure,14/01/2022,STATION TAXIS (NEWCASTLE) LTD,8484534,revenue,1E212,Transport Special,13196.37,
"Children, Education and Skills",Education,Revenue Expenditure,31/01/2022,STATION TAXIS (NEWCASTLE) LTD,8508273,revenue,1E212,Transport Special,11319.04,
"Children, Education and Skills",Education,Revenue Expenditure,07/01/2022,STATION TAXIS (NEWCASTLE) LTD,8474724,revenue,1E212,Transport Special,29594.50,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/01/2022,STAY NORTH EAST LTD,8521997,revenue,1MK51,Home Care LD,659.60,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/01/2022,STEEL FENCING LTD,8502253,revenue,1KVWC,Minor Works Contracts,1436.80,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/01/2022,STEELCRAFT,8528755,revenue,1KVWC,Minor Works Contracts,3582.15,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/01/2022,STEELCRAFT,8514663,revenue,1KVWC,Minor Works Contracts,2499.51,
Place,Transport,Revenue Expenditure,25/01/2022,STEELCRAFT,8516707,revenue,1KEMC,Highways,3448.38,
Place,Transport,Revenue Expenditure,25/01/2022,STEELCRAFT,8516708,revenue,1KEMC,Highways,6968.09,
Place,Transport,Revenue Expenditure,25/01/2022,STEELCRAFT,8516710,revenue,1KEMC,Highways,8157.29,
City Futures,Communities Team,Revenue Expenditure,20/01/2022,STEPNEY BANK STABLES,8514760,revenue,1FW04,Byker,2237.5,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/01/2022,STEVE BROCK PHOTOGRAPHY,8465824,revenue,1FA53,Reg of Births Deaths & Margs,293.40,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04/01/2022,STEVE BROCK PHOTOGRAPHY,8465825,revenue,1FA53,Reg of Births Deaths & Margs,514.00,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/01/2022,STEVE BROCK PHOTOGRAPHY,8503070,revenue,1FA53,Reg of Births Deaths & Margs,327.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/01/2022,STOMPING GROUNDS FOREST SCHOOL CIC,8513290,revenue,1E228,SEN Teaching Support (NonSALT),1408.00,
City Futures,Communities Team,Revenue Expenditure,04/01/2022,STONE TECHNICAL SERVICES LTD,8498886,revenue,1KL28,Carnegie Building,560.00,
HRA Expenditure,Special Services,Revenue Expenditure,25/01/2022,STONE TECHNICAL SERVICES LTD,8521109,revenue,1HP01,Comm. Centres - Citywide,2706,
