Newcastle City Council Invoices over �250 paid in May 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620104,revenue,1MC20,In-House Foster Carer Costs,2745.97,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610464,revenue,1MC20,In-House Foster Carer Costs,2688.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601619,revenue,1MC20,In-House Foster Carer Costs,2538.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620226,revenue,1MC20,In-House Foster Carer Costs,517.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610585,revenue,1MC20,In-House Foster Carer Costs,545.9,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601739,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620225,revenue,1MC20,In-House Foster Carer Costs,733.51,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610584,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601738,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620238,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620238,revenue,1MF10,Adoption Payments,680.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610597,revenue,1MC20,In-House Foster Carer Costs,1726.67,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610597,revenue,1MF10,Adoption Payments,680.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601749,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601749,revenue,1MF10,Adoption Payments,680.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620230,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610589,revenue,1MC20,In-House Foster Carer Costs,2474.11,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610711,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601862,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620005,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610367,revenue,1MC20,In-House Foster Carer Costs,1070.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601523,revenue,1MC20,In-House Foster Carer Costs,729.46,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620234,revenue,1MC20,In-House Foster Carer Costs,1225,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610593,revenue,1MC20,In-House Foster Carer Costs,1133.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601745,revenue,1MC20,In-House Foster Carer Costs,1133.62,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620261,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610618,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601771,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620265,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610622,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601775,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620229,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610588,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601741,revenue,1MC20,In-House Foster Carer Costs,583.22,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620237,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620237,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610596,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610596,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601748,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601748,revenue,1MF35,Special Guardianship Allow,252.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620356,revenue,1MF35,Special Guardianship Allow,367.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610710,revenue,1MF35,Special Guardianship Allow,367.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601861,revenue,1MF35,Special Guardianship Allow,367.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620452,revenue,1MF35,Special Guardianship Allow,1332.10,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610807,revenue,1MF35,Special Guardianship Allow,1332.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601955,revenue,1MF35,Special Guardianship Allow,1332.1,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620266,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610623,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601776,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620247,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610604,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601756,revenue,1MC20,In-House Foster Carer Costs,1279.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620028,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610389,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601545,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620245,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610602,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601754,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620147,revenue,1MF03,Supported Lodgings LC,267.64,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610506,revenue,1MF03,Supported Lodgings LC,543.94,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601661,revenue,1MF03,Supported Lodgings LC,543.94,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620167,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610528,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601682,revenue,1MC20,In-House Foster Carer Costs,1458.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8619955,revenue,1MF35,Special Guardianship Allow,346.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610317,revenue,1MF35,Special Guardianship Allow,346.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601473,revenue,1MF35,Special Guardianship Allow,346.16,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620326,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610681,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601832,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620316,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610672,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601823,revenue,1MC20,In-House Foster Carer Costs,1138.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620208,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620208,revenue,1MC20,In-House Foster Carer Costs,1518.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610569,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610569,revenue,1MC20,In-House Foster Carer Costs,1518.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601722,revenue,1MC13,Post 18 Staying Put,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601722,revenue,1MC20,In-House Foster Carer Costs,1518.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8619934,revenue,1MC20,In-House Foster Carer Costs,1385.75,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610297,revenue,1MC20,In-House Foster Carer Costs,1369.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601453,revenue,1MC20,In-House Foster Carer Costs,1369.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610552,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601706,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620338,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620338,revenue,1MF35,Special Guardianship Allow,505.52,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610693,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610693,revenue,1MF35,Special Guardianship Allow,505.52,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601844,revenue,1MC20,In-House Foster Carer Costs,561.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601844,revenue,1MF35,Special Guardianship Allow,505.52,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620236,revenue,1MC20,In-House Foster Carer Costs,2188.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610595,revenue,1MC20,In-House Foster Carer Costs,2188.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601747,revenue,1MC20,In-House Foster Carer Costs,2188.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620155,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610515,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601670,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620344,revenue,1MF03,Supported Lodgings LC,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610699,revenue,1MF03,Supported Lodgings LC,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601850,revenue,1MF03,Supported Lodgings LC,318.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620370,revenue,1MC20,In-House Foster Carer Costs,1047.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610724,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601874,revenue,1MC20,In-House Foster Carer Costs,987.92,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620406,revenue,1MC20,In-House Foster Carer Costs,409.50,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610760,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601909,revenue,1MC20,In-House Foster Carer Costs,409.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620256,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610613,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601766,revenue,1MC20,In-House Foster Carer Costs,639.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620401,revenue,1MF35,Special Guardianship Allow,441.86,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610755,revenue,1MF35,Special Guardianship Allow,441.86,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601904,revenue,1MF35,Special Guardianship Allow,441.86,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620231,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610590,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601742,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620254,revenue,1MC20,In-House Foster Carer Costs,854.64,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610611,revenue,1MC20,In-House Foster Carer Costs,854.64,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601764,revenue,1MC20,In-House Foster Carer Costs,854.64,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620188,revenue,1MD85,Child Arrangement Orders,381.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610549,revenue,1MD85,Child Arrangement Orders,381.60,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601703,revenue,1MD85,Child Arrangement Orders,381.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620268,revenue,1MC20,In-House Foster Carer Costs,-25,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620268,revenue,1MF35,Special Guardianship Allow,367.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610625,revenue,1MC20,In-House Foster Carer Costs,-25,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610625,revenue,1MF35,Special Guardianship Allow,367.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601778,revenue,1MC20,In-House Foster Carer Costs,-25.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601778,revenue,1MF35,Special Guardianship Allow,367.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620262,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610619,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601772,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620257,revenue,1MF03,Supported Lodgings LC,257.88,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610614,revenue,1MF03,Supported Lodgings LC,257.88,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601767,revenue,1MF03,Supported Lodgings LC,257.88,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620252,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610609,revenue,1MC20,In-House Foster Carer Costs,1642.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601762,revenue,1MC20,In-House Foster Carer Costs,1595.97,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620270,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610627,revenue,1MF35,Special Guardianship Allow,277.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601780,revenue,1MF35,Special Guardianship Allow,277.40,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620363,revenue,1MC20,In-House Foster Carer Costs,1117.31,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610717,revenue,1MC20,In-House Foster Carer Costs,729.2,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601868,revenue,1MC20,In-House Foster Carer Costs,729.20,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620271,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610628,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601781,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620233,revenue,1MF35,Special Guardianship Allow,293.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610592,revenue,1MF35,Special Guardianship Allow,293.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601744,revenue,1MF35,Special Guardianship Allow,293.44,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620421,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610775,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601924,revenue,1MC20,In-House Foster Carer Costs,280.66,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610621,revenue,1MC20,In-House Foster Carer Costs,1344.12,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601774,revenue,1MC20,In-House Foster Carer Costs,1634.82,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620076,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620076,revenue,1MF35,Special Guardianship Allow,860.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610438,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610438,revenue,1MF35,Special Guardianship Allow,860.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601593,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601593,revenue,1MF35,Special Guardianship Allow,860.8,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8619992,revenue,1MF35,Special Guardianship Allow,530.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610354,revenue,1MF35,Special Guardianship Allow,530.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601510,revenue,1MF35,Special Guardianship Allow,530.06,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620250,revenue,1MC20,In-House Foster Carer Costs,-428.83,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620250,revenue,1MF35,Special Guardianship Allow,804.48,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610607,revenue,1MC20,In-House Foster Carer Costs,600.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601760,revenue,1MC20,In-House Foster Carer Costs,600.36,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620249,revenue,1MF35,Special Guardianship Allow,673.3,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610606,revenue,1MF35,Special Guardianship Allow,673.30,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601759,revenue,1MF35,Special Guardianship Allow,673.30,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620205,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610567,revenue,1MC20,In-House Foster Carer Costs,319.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601721,revenue,1MC20,In-House Foster Carer Costs,319.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620223,revenue,1MF35,Special Guardianship Allow,422.7,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610583,revenue,1MF35,Special Guardianship Allow,1721.38,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620255,revenue,1MC20,In-House Foster Carer Costs,1520.00,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610612,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601765,revenue,1MC20,In-House Foster Carer Costs,1734.28,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620130,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610489,revenue,1MC20,In-House Foster Carer Costs,788.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/05/2022,Redacted Personal Data,8601645,revenue,1MC20,In-House Foster Carer Costs,493.96,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2022,Redacted Personal Data,8620043,revenue,1MC20,In-House Foster Carer Costs,639.4,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/05/2022,Redacted Personal Data,8610404,revenue,1MC20,In-House Foster Carer Costs,639.40,
