Newcastle City Council Invoices over �250 paid in September 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701547,revenue,1MG43,Carers Support Payments OP,2079,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701553,revenue,1MG43,Carers Support Payments OP,2912,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701242,revenue,1MK40,Direct Payments LD,3559.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701383,revenue,1MK40,Direct Payments LD,956,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701383,revenue,1MK40,Direct Payments LD,-55.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701236,revenue,1MK40,Direct Payments LD,10812,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701236,revenue,1MK40,Direct Payments LD,-108.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701316,revenue,1MK40,Direct Payments LD,1203.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701227,revenue,1MH40,Direct Payments PD,7190.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701227,revenue,1MH40,Direct Payments PD,-1600,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701239,revenue,1MH40,Direct Payments PD,1443,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701239,revenue,1MH40,Direct Payments PD,2012.09,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8700878,revenue,1MK34,Shared Lives - Adult LD,1847.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701396,revenue,1MK40,Direct Payments LD,1267.92,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701396,revenue,1MK40,Direct Payments LD,-136.76,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701344,revenue,1MD66,CWD Care Packages,365.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701288,revenue,1MK40,Direct Payments LD,1268,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701288,revenue,1MK40,Direct Payments LD,-243.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701226,revenue,1MK40,Direct Payments LD,1408.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701226,revenue,1MK40,Direct Payments LD,-564.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701331,revenue,1MK40,Direct Payments LD,1377.04,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701331,revenue,1MK40,Direct Payments LD,-199.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701442,revenue,1MH40,Direct Payments PD,2863.64,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2022,Redacted Personal Data,8689208,revenue,1MF01,16 Plus & Care Leavers,666,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701376,revenue,1MK40,Direct Payments LD,968.2,
"Children, Education and Skills",Education,Revenue Expenditure,27/09/2022,Redacted Personal Data,8700617,revenue,1E212,Transport Special,400,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701552,revenue,1MG43,Carers Support Payments OP,1456,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/09/2022,Redacted Personal Data,8699650,revenue,1MK34,Shared Lives - Adult LD,574.98,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701439,revenue,1MH40,Direct Payments PD,808.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701427,revenue,1MD66,CWD Care Packages,562.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701317,revenue,1MK40,Direct Payments LD,1041.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701524,revenue,1MH40,Direct Payments PD,24675.84,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701516,revenue,1MD66,CWD Care Packages,688.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701393,revenue,1MH40,Direct Payments PD,808.08,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701393,revenue,1MH40,Direct Payments PD,-135.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701432,revenue,1MG43,Carers Support Payments OP,1456,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701342,revenue,1MH43,Carers Support Payments PD,1456,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701295,revenue,1MK40,Direct Payments LD,1054.08,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701479,revenue,1MD66,CWD Care Packages,297.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701406,revenue,1MH40,Direct Payments PD,808.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/09/2022,Redacted Personal Data,8698619,revenue,1MB26,Complaints&Customer Relations,480,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701252,revenue,1MK40,Direct Payments LD,1558.44,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701252,revenue,1MK40,Direct Payments LD,-222.84,
"Children, Education and Skills",Education,Revenue Expenditure,27/09/2022,Redacted Personal Data,8700580,revenue,1E212,Transport Special,292.3,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701304,revenue,1MK40,Direct Payments LD,2039.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701304,revenue,1MK40,Direct Payments LD,-119,
"Children, Education and Skills",Education,Revenue Expenditure,15/09/2022,Redacted Personal Data,8693303,revenue,1E558,SB Music Service,900,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701282,revenue,1MM40,Direct Payments MH,2254.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701472,revenue,1MH43,Carers Support Payments PD,1664,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701278,revenue,1MM40,Direct Payments MH,425.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701467,revenue,1MG40,Direct Payments OP,923.52,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701467,revenue,1MG40,Direct Payments OP,-243.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686479,revenue,1MM94,Mental Capacity Act,310.8,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701510,revenue,1MG43,Carers Support Payments OP,728,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701433,revenue,1MK40,Direct Payments LD,2142.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701453,revenue,1MH40,Direct Payments PD,3232.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701452,revenue,1MK40,Direct Payments LD,972.4,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701452,revenue,1MK40,Direct Payments LD,-114.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701548,revenue,1MG43,Carers Support Payments OP,2079,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701254,revenue,1MK40,Direct Payments LD,2144.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701266,revenue,1MK40,Direct Payments LD,2389.04,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701266,revenue,1MK40,Direct Payments LD,-124.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701424,revenue,1MD66,CWD Care Packages,400,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701348,revenue,1MH40,Direct Payments PD,4044,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701355,revenue,1MK40,Direct Payments LD,925.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701287,revenue,1MK40,Direct Payments LD,1131.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701298,revenue,1MH40,Direct Payments PD,526.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701487,revenue,1MG40,Direct Payments OP,942.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701487,revenue,1MG40,Direct Payments OP,-410.28,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701554,revenue,1MD66,CWD Care Packages,2944,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,Redacted Personal Data,8686345,revenue,1MG43,Carers Support Payments OP,2184,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/09/2022,Redacted Personal Data,8702570,revenue,1MG50,Home Care-Spot Purchased OP,1000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/09/2022,Redacted Personal Data,8699810,revenue,1MX15,Safeguarding,275,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701543,revenue,1MG43,Carers Support Payments OP,2184,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701259,revenue,1MG40,Direct Payments OP,808.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701356,revenue,1MK40,Direct Payments LD,962.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701356,revenue,1MK40,Direct Payments LD,-245.92,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701311,revenue,1MK40,Direct Payments LD,4157.16,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,Redacted Personal Data,8701311,revenue,1MK40,Direct Payments LD,-258.6,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/09/2022,Redacted Personal Data,8701281,revenue,1MD66,CWD Care Packages,1590,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,REDESDALE COURT,8700917,revenue,1MG20,Residential Care OP,7713.28,
ASC & Integrated Services,Adult Social Care,Revenue Income,27/09/2022,REDESDALE COURT,8700917,revenue,1MG20,Residential Care OP,-2031.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/09/2022,REDRESS LTD,8695372,revenue,1MK60,Ind Day Care LD,319.2,
Place,Major Projects,Capital Expenditure,27/09/2022,REDWOOD CONSULTING LTD,8690123,Capital,2CAPI,Capital Investment,9500,
Place,Major Projects,Capital Expenditure,06/09/2022,REDWOOD CONSULTING LTD,8686518,Capital,2CAPI,Capital Investment,9500,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,21/09/2022,REEDIEHILL DEER FARM,8696710,revenue,1D520,Trading Standards,350,
Operations & Reg Services,Local Services,Revenue Expenditure,09/09/2022,REEN TECHNOLOGIES LTD,8668370,revenue,1KW00,Localised Working,4159.96,
Operations & Reg Services,Local Services,Revenue Expenditure,08/09/2022,REEN TECHNOLOGIES LTD,8632400,revenue,1KW00,Localised Working,4159.96,
Operations & Reg Services,Local Services,Revenue Expenditure,08/09/2022,REEN TECHNOLOGIES LTD,8649011,revenue,1KW00,Localised Working,4159.96,
Operations & Reg Services,Legal Services,Revenue Expenditure,30/09/2022,REGENT FUNERAL SERVICES,8697720,revenue,1FA51,Coroner,5971,
Operations & Reg Services,Legal Services,Revenue Expenditure,09/09/2022,REGENT FUNERAL SERVICES,8690166,revenue,1FA51,Coroner,8978,
Operations & Reg Services,Legal Services,Revenue Expenditure,12/09/2022,REGENT FUNERAL SERVICES,8690165,revenue,1FA51,Coroner,11998,
Operations & Reg Services,Legal Services,Revenue Expenditure,29/09/2022,REGENT FUNERAL SERVICES,8697718,revenue,1FA51,Coroner,800,
Operations & Reg Services,Legal Services,Revenue Expenditure,05/09/2022,REGENT FUNERAL SERVICES,8685193,revenue,1FA51,Coroner,9611,
Operations & Reg Services,Local Services,Revenue Expenditure,12/09/2022,RENTOKIL INITIAL UK LIMITED,8689509,revenue,1KE53,Clinical Waste,7561.45,
HRA Expenditure,Special Services,Revenue Expenditure,21/09/2022,RENWICK FLOORING LTD,8689184,revenue,1HP01,Comm. Centres - Citywide,1745,
Place,Commercial Dev & Property,Revenue Expenditure,15/09/2022,RENWICK FLOORING LTD,8685207,revenue,1DE49,i4- Quayside NEC,613.8,
Place,Commercial Dev & Property,Revenue Expenditure,06/09/2022,RENWICK FLOORING LTD,8686503,revenue,1DE50,i6- Charlotte Square NEC,390.6,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/09/2022,REPROTEC  UK LTD,8690905,revenue,1KVWC,Minor Works Contracts,1944.6,
Place,Commercial Dev & Property,Revenue Expenditure,23/09/2022,RESIDENTIAL MANAGEMENT GROUP,8684974,revenue,1V616,Lower Steenbergs Yard,2237.25,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,RESOLVE(CARE NORTHERN)LTD,8700922,revenue,1MK20,Residential Care LD,27100.48,
Operations & Reg Services,Business Management,Revenue Expenditure,02/09/2022,RESTORE DATASHRED LIMITED,8684061,revenue,1KS03,Information Governance,3491.24,
Operations & Reg Services,Business Management,Revenue Expenditure,30/09/2022,RESTORE DATASHRED LIMITED,8686326,revenue,1KS03,Information Governance,2671.2,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/09/2022,RHODAR LTD,8689676,Capital,2HE01,Capital Citywide,1123,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/09/2022,RHODAR LTD,8689682,Capital,2HE01,Capital Citywide,9961.15,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/09/2022,RHODAR LTD,8688155,Capital,2HE01,Capital Citywide,2769,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/09/2022,RHODAR LTD,8679772,Capital,2HE01,Capital Citywide,5500,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,26/09/2022,RHODAR LTD,8688154,Capital,2HE01,Capital Citywide,1924,
Operations & Reg Services,Operations,Revenue Expenditure,21/09/2022,RHODAR LTD,8687760,revenue,1KE1R,Walbottle Waste Recycle R&M,2675,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,RHODAR LTD,8687761,revenue,1KVWC,Minor Works Contracts,2231,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/09/2022,RHODAR LTD,8682258,revenue,1KVWC,Minor Works Contracts,8038,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,RHODAR LTD,8675279,revenue,1KR12,DDA,280,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,RHODAR LTD,8675200,revenue,1KVWC,Minor Works Contracts,440,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,RHODAR LTD,8675197,revenue,1KVWC,Minor Works Contracts,1854,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,RHODAR LTD,8675196,revenue,1KVWC,Minor Works Contracts,2989,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,RHODAR LTD,8675202,revenue,1KVWC,Minor Works Contracts,1950,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,RHODAR LTD,8675198,revenue,1KVWC,Minor Works Contracts,372,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/09/2022,RHODAR LTD,8678366,revenue,1KR01,Responsive Maintenance,1124,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/09/2022,RHODAR LTD,8678365,revenue,1KR01,Responsive Maintenance,1124,
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,30/09/2022,RICARDO AEA LTD,8684992,revenue,1D543,Environment,300,
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/09/2022,RICKERBY LTD,8688802,revenue,3KES1,City Transport Stock,352.5,
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/09/2022,RICKERBY LTD,8688804,revenue,3KES1,City Transport Stock,326.25,
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/09/2022,RICKERBY LTD,8688805,revenue,3KES1,City Transport Stock,409.47,
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/09/2022,RICKERBY LTD,8688801,revenue,3KES1,City Transport Stock,477,
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/09/2022,RICKERBY LTD,8688803,revenue,3KES1,City Transport Stock,276.15,
Operations & Regulatory Services ,Operations,Revenue Expenditure,14/09/2022,RICKERBY LTD,8674730,revenue,3KES1,City Transport Stock,440.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,RIGHT AT HOME TYNESIDE,8686450,revenue,1MG50,Home Care-Spot Purchased OP,3991.93,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,RIGHT AT HOME TYNESIDE,8686450,revenue,1MH50,Home Care PD,29127.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,RIGHT AT HOME TYNESIDE,8686450,revenue,1MM50,Home Care MH,1479.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/09/2022,RIGHT AT HOME TYNESIDE,8686417,revenue,1MH50,Home Care PD,308.24,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,RIGHT TRAK LTD,8689826,revenue,1MC02,Ind Sector Placements,16864.32,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,RIGHT TRAK LTD,8689828,revenue,1MC02,Ind Sector Placements,38000,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,RIGHT TRAK LTD,8689827,revenue,1MC02,Ind Sector Placements,16515.08,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/09/2022,RISEDALE REST HOME,8700893,revenue,1MG20,Residential Care OP,12801.04,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2022,RITE DIRECTIONS LTD,8689842,revenue,1MC02,Ind Sector Placements,16245.68,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,06/09/2022,RIVERSIDE COMMUNITY HEALTH PROJECT,8683837,revenue,1EEG4,C&FN Inner West,10000,
Place,Economic Development,Revenue Expenditure,20/09/2022,RIVERSIDE COMMUNITY HEALTH PROJECT,8695548,revenue,1FN25,ESF - Community Led Local Dev,26725.24,
Place,Fairer Housing Unit,Capital Expenditure,05/09/2022,RIVERSIDE GROUPLTD,8684807,Capital,2CAPI,Capital Investment,139985.04,
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/09/2022,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,8688199,revenue,1E20C,SEN EY Panel Inclusion Fund,3093.75,
Place,Major Projects,Capital Expenditure,27/09/2022,RIVINGTON LAND LTD,8690124,Capital,2CAPI,Capital Investment,7000,
Place,Major Projects,Capital Expenditure,02/09/2022,RIVINGTON LAND LTD,8673314,Capital,2CAPI,Capital Investment,7000,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1MG26,Byker Lodge Resource Centre OP,91.58,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1VH22,Temporary Accommodation Prem,274.75,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1MG26,Byker Lodge Resource Centre OP,91.58,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1VH22,Temporary Accommodation Prem,274.75,
Assistant Chief Executive,Communities Team,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1KL17,Community Buildings R&M,91.58,
Assistant Chief Executive,Communities Team,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1KL28,Carnegie Building,91.58,
Assistant Chief Executive,Communities Team,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1KL17,Community Buildings R&M,91.58,
Assistant Chief Executive,Communities Team,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1KL28,Carnegie Building,91.58,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1EEG4,C&FN Inner West,91.58,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1EEG4,C&FN Inner West,91.58,
"Children, Education and Skills",Education,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1EA04,Heaton ASB,91.58,
"Children, Education and Skills",Education,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1EA04,Heaton ASB,91.58,
HRA Expenditure,Special Services,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1HP01,Comm. Centres - Citywide,457.96,
HRA Expenditure,Special Services,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1HP01,Comm. Centres - Citywide,366.33,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1CC52,Outer West Library Hub,91.58,
Operations & Reg Services,Community Hubs,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1KL61,Parks R&M,91.58,
Operations & Reg Services,Community Hubs,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1CC52,Outer West Library Hub,91.58,
Operations & Reg Services,Community Hubs,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1KL61,Parks R&M,91.58,
Operations & Reg Services,Community Hubs,Revenue Expenditure,08/09/2022,RJ LIFT SERVICE LTD,8685596,revenue,1KL61,Parks R&M,610.11,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1KE27,Bereavement Services Overhead,91.58,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1KE27,Bereavement Services Overhead,91.58,
Operations & Reg Services,Operations,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1KEWC,Condercum Road Depot,91.58,
Operations & Reg Services,Operations,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1KEWC,Condercum Road Depot,91.58,
Operations & Reg Services,Parking,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8691850,revenue,1V204,Car Parking Infrastructure,982.25,
Operations & Reg Services,Parking,Revenue Expenditure,14/09/2022,RJ LIFT SERVICE LTD,8685651,revenue,1V204,Car Parking Infrastructure,315,
Operations & Reg Services,Parking,Revenue Expenditure,01/09/2022,RJ LIFT SERVICE LTD,8682973,revenue,1V204,Car Parking Infrastructure,982.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/09/2022,RJ LIFT SERVICE LTD,8685162,revenue,1KR56,Communal Area & Cyclical Mntce,5344,
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1DE49,i4- Quayside NEC,183.17,
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1DE50,i6- Charlotte Square NEC,91.58,
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1DF71,High Bridge Studios & Gallery,91.58,
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1KKX1,Civic Centre Direct Costs,1713.08,
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1KKY2,Allendale Accomodation,366.33,
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1V075,Guildhall,91.58,
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1DY50,Misc Corporate Estates,91.58,
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1FRAE,Shieldfield,183.17,
Place,Commercial Dev & Property,Revenue Expenditure,30/09/2022,RJ LIFT SERVICE LTD,8703359,revenue,1DV01,Charlotte Sq,91.58,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1DE49,i4- Quayside NEC,183.17,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1DE50,i6- Charlotte Square NEC,91.58,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1DF71,High Bridge Studios & Gallery,91.58,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1KKX1,Civic Centre Direct Costs,1713.08,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1KKY2,Allendale Accomodation,366.33,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1V075,Guildhall,91.58,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1DY50,Misc Corporate Estates,91.58,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1FRAE,Shieldfield,183.17,
Place,Commercial Dev & Property,Revenue Expenditure,13/09/2022,RJ LIFT SERVICE LTD,8683727,revenue,1DV01,Charlotte Sq,91.58,
