Newcastle City Council Invoices over �250 paid in February 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,ROSEWAY HOUSE,8533347,revenue,1MG20,Residential Care OP,-666.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,ROSEWOOD HOUSE,8545521,revenue,1MG20,Residential Care OP,2730,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2022,ROSEWOOD VILLA RESIDENTIAL HOME,8556397,revenue,1MR14,COVID 19 Rapid Testing,3522.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,ROSEWOOD VILLA RESIDENTIAL HOME,8545591,revenue,1MG20,Residential Care OP,18436.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,ROSEWOOD VILLA RESIDENTIAL HOME,8545591,revenue,1MG30,Deferred Payments-OP,2478.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2022,ROSEWOOD VILLA RESIDENTIAL HOME,8554060,revenue,1MR19,NLW Early Implementation 2022,3736,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/02/2022,ROSSITER TRAVEL,8553342,revenue,1MD62,Support to CIC,1680,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2022,ROSSITER TRAVEL,8535561,revenue,1MD62,Support to CIC,840.00,
"Children, Education and Skills",Education,Revenue Expenditure,03/02/2022,ROSSITER TRAVEL,8534941,revenue,1E212,Transport Special,3797.5,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,ROUTES HEALTHCARE (NORTH EAST) LTD,8551257,revenue,1MG50,Home Care-Spot Purchased OP,1917.58,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,ROUTES HEALTHCARE (NORTH EAST) LTD,8551257,revenue,1MH50,Home Care PD,400.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,ROYAL HAMPTON,8533346,revenue,1MG10,Nursing Care OP,2935.68,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,ROYAL HAMPTON,8533346,revenue,1MG20,Residential Care OP,4873.87,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,ROYAL HAMPTON,8533346,revenue,1MG20,Residential Care OP,-1110.32,
Place,Commercial Dev & Property,Revenue Expenditure,23/02/2022,ROYAL MAIL,8553329,revenue,1DE49,i4- Quayside NEC,787,
Resources,Business Management,Revenue Expenditure,04/02/2022,ROYAL MAIL,8513212,revenue,1FG03,Central Post Room,754.42,
Resources,Democratic Services,Revenue Expenditure,15/02/2022,ROYAL MAIL,8542833,revenue,1FL01,Electoral Registration Unit,306.86,
Resources,ICT,Revenue Expenditure,10/02/2022,ROYAL MAIL,8541807,revenue,1CP17,Digital Printing,3521.66,
Resources,ICT,Revenue Expenditure,07/02/2022,ROYAL MAIL,8537182,revenue,1CP17,Digital Printing,12709.12,
Resources,ICT,Revenue Expenditure,21/02/2022,ROYAL MAIL,8548337,revenue,1CP17,Digital Printing,8948.66,
Resources,ICT,Revenue Expenditure,16/02/2022,ROYAL MAIL,8546609,revenue,1CP17,Digital Printing,14362.27,
Resources,ICT,Revenue Expenditure,16/02/2022,ROYAL MAIL,8546658,revenue,1CP17,Digital Printing,11728.71,
Resources,ICT,Revenue Expenditure,16/02/2022,ROYAL MAIL,8546595,revenue,1CP17,Digital Printing,1005.73,
Place,Transport,Revenue Expenditure,25/02/2022,RS COMPONENTS,8533690,revenue,1KELH,Traffic Sig Newcastle Maintce,625.28,
Place,Transport,Revenue Expenditure,03/02/2022,RUNITEM LTD T/A DYNO ROD,8506950,revenue,1KEMC,Highways,2575.00,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,S.E.L.F. LTD 14/15 PARK VIEW,8545487,revenue,1MK20,Residential Care LD,10650.52,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SACRED HEART ACADEMY,8549382,revenue,1E201,ISB PVI Nurseries,4259.89,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SACRED HEART ACADEMY,8549443,revenue,1E201,ISB PVI Nurseries,8704.99,
Operations & Reg Services,Operations,Revenue Expenditure,18/02/2022,SAFETY-KLEEN UK LTD,8536646,revenue,1KENB,Fleet Workshops OH,331.34,
Operations & Reg Services,Operations,Revenue Expenditure,25/02/2022,SAFETY-KLEEN UK LTD,8548766,revenue,1KENB,Fleet Workshops OH,331.34,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/02/2022,SAGE GATESHEAD,8546264,revenue,1MK60,Ind Day Care LD,1050.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/02/2022,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8505418,revenue,1KVWC,Minor Works Contracts,5842.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,SANDRINGHAM CARE HOME,8533350,revenue,1MG20,Residential Care OP,2579.92,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,SANDRINGHAM CARE HOME,8533350,revenue,1MG20,Residential Care OP,-1405.4,
Resources,Financial Services,Revenue Expenditure,18/02/2022,SAP CONCUR HOLDINGS,8547509,revenue,1CF00,Payroll,7511.1,
Resources,Financial Services,Revenue Expenditure,18/02/2022,SAP CONCUR HOLDINGS,8547510,revenue,1CF00,Payroll,7511.1,
Resources,Financial Services,Revenue Expenditure,18/02/2022,SAP UK LIMITED,8542010,revenue,1CF00,Payroll,6609.6,
Resources,Financial Services,Revenue Expenditure,18/02/2022,SAP UK LIMITED,8542309,revenue,1CF00,Payroll,62470.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,SCARBOROUGH COURT NURSING HOME,8545481,revenue,1MG20,Residential Care OP,9575.72,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/02/2022,SCARBOROUGH COURT NURSING HOME,8545481,revenue,1MG20,Residential Care OP,-4146.72,
Resources,ICT,Capital Expenditure,18/02/2022,SCC (COMPQ),8542222,Capital,2CITC,IT Services,285.46,
Resources,ICT,Capital Expenditure,18/02/2022,SCC (COMPQ),8542223,Capital,2CITC,IT Services,1171.45,
Resources,ICT,Capital Expenditure,18/02/2022,SCC (COMPQ),8542224,Capital,2CITC,IT Services,912.35,
City Futures,"Museums, Arts and Culture",Revenue Expenditure,09/02/2022,SCOTSWOOD NATURAL COMMUNITY GARDEN LTD,8541245,revenue,1DF71,High Bridge Studios & Gallery,4717,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SCOTSWOOD VILLAGE NURSERY,8549439,revenue,1E201,ISB PVI Nurseries,7987.7,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SCOTSWOOD VILLAGE NURSERY,8549440,revenue,1EEP5,2Yr Old Learning & Childcare,2693.40,
HRA Expenditure,General Management,Revenue Expenditure,15/02/2022,SCOTTISH POWER PLC,8536588,revenue,1HE01,HRA NHD Mngmnt - Citywide,1520.93,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,SEAHAM VIEW,8545561,revenue,1MK20,Residential Care LD,13005.68,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2022,SEALANTS UK LTD,8517528,revenue,1KVWC,Minor Works Contracts,751.8,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/02/2022,SEALANTS UK LTD,8542311,revenue,1KVWC,Minor Works Contracts,360,
City Futures,Communities Team,Revenue Expenditure,14/02/2022,SEARCH-SERVICES FOR OLDER PEOPLE CIO,8544349,revenue,1V62M,Community Activity Support,1000,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,SEAVIEW CARE HOME,8545545,revenue,1MG10,Nursing Care OP,2465.76,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,SEAVIEW CARE HOME,8545545,revenue,1MH10,Nursing Care PD,2465.76,
ASC & Integrated Services,Adult Social Care,Revenue Income,15/02/2022,SEAVIEW CARE HOME,8545545,revenue,1MH10,Nursing Care PD,-354.60,
"Children, Education and Skills",Education,Revenue Expenditure,22/02/2022,SELECTA UK LTD,8505088,revenue,1EA06,Westgate ASB,453.69,
Operations & Reg Services,Community Hubs,Revenue Expenditure,22/02/2022,SELECTA UK LTD,8505085,revenue,1CC26,Contact Centre Management,557.70,
Operations & Reg Services,Local Services,Revenue Expenditure,22/02/2022,SELECTA UK LTD,8505086,revenue,1KEAR,Street Services Management,453.69,
Operations & Reg Services,Operations,Revenue Expenditure,22/02/2022,SELECTA UK LTD,8505089,revenue,1KENB,Fleet Workshops OH,302.46,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,04/02/2022,SGS UNITED KINGDOM LTD,8505457,revenue,1E464,Castle Nursery Shieldfield,350,
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/02/2022,SGS UNITED KINGDOM LTD,8504154,Capital,2HE01,Capital Citywide,6000,
Place,Commercial Dev & Property,Revenue Expenditure,18/02/2022,SGS UNITED KINGDOM LTD,8519466,revenue,1DQ9Y,John Marley Centre,1340.00,
Place,Commercial Dev & Property,Revenue Expenditure,18/02/2022,SGS UNITED KINGDOM LTD,8518676,revenue,1FRAW,Premises Contracts,364.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/02/2022,SHEILA MAYS CARPETS,8553175,revenue,1KR01,Responsive Maintenance,38886.22,
Public Health Service,Public Health,Revenue Expenditure,04/02/2022,SHIELDFIELD PHARMACY,8536503,revenue,1ML11,PH - Smoking & Tobacco,1108.99,
Public Health Service,Public Health,Revenue Expenditure,04/02/2022,SHIELDFIELD PHARMACY,8536428,revenue,1ML11,PH - Smoking & Tobacco,420.30,
Public Health Service,Public Health,Revenue Expenditure,04/02/2022,SHIELDFIELD PHARMACY,8536502,revenue,1ML11,PH - Smoking & Tobacco,609.07,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SHINE ONCARE LTD,8551215,revenue,1MK50,Supported Living LD,13574.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2022,SHINE ONCARE LTD,8554095,revenue,1MR19,NLW Early Implementation 2022,3143.56,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/02/2022,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8533386,revenue,1E20C,SEN EY Panel Inclusion Fund,2000,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8549431,revenue,1E201,ISB PVI Nurseries,3869.25,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8549434,revenue,1E201,ISB PVI Nurseries,1666.91,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8549432,revenue,1EEP5,2Yr Old Learning & Childcare,2412.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8549435,revenue,1EEP5,2Yr Old Learning & Childcare,3758.70,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/02/2022,SHINY CARS LTD,8532083,revenue,1MC20,In-House Foster Carer Costs,1520,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/02/2022,SHINY CARS LTD,8500802,revenue,1MC20,In-House Foster Carer Costs,475.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SHOOTING STARS,8549426,revenue,1E201,ISB PVI Nurseries,4852.56,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SHOOTING STARS,8549427,revenue,1EEP5,2Yr Old Learning & Childcare,3758.7,
Place,Transport,Revenue Expenditure,28/02/2022,SIEMENS  MOBILITY LTD,8548003,revenue,1KELH,Traffic Sig Newcastle Maintce,8519.64,
Place,Transport,Revenue Expenditure,28/02/2022,SIEMENS  MOBILITY LTD,8547989,revenue,1KELH,Traffic Sig Newcastle Maintce,29286.74,
Place,Transport,Revenue Expenditure,28/02/2022,SIEMENS  MOBILITY LTD,8547986,revenue,1KELM,Traffic Sig S Tyne Maintenance,7902.24,
Place,Transport,Revenue Expenditure,28/02/2022,SIEMENS  MOBILITY LTD,8547987,revenue,1KELP,Traffic Sig N Tyne Maintenance,652,
Place,Transport,Revenue Expenditure,28/02/2022,SIEMENS  MOBILITY LTD,8534758,revenue,1KELP,Traffic Sig N Tyne Maintenance,7396.66,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/02/2022,SIGMA INSTALLATION SERVICES LTD,8548287,revenue,1KFB0,Milecaste Primary School,841.23,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,25/02/2022,SIGMA INSTALLATION SERVICES LTD,8527693,revenue,1KFE7,Moorside Comm Prim,312.73,
Operations & Reg Services,Community Hubs,Revenue Expenditure,09/02/2022,SIGNS4LIFE,8524911,revenue,1EJ15,Promotions Training and Events,450,
Place,Commercial Dev & Property,Revenue Expenditure,18/02/2022,SIX PUMP COURT CHAMBERS,8547551,revenue,1DY86,54 Bath Lane,705,
Public Health Service,Public Health,Revenue Expenditure,09/02/2022,SKILLS FOR PEOPLE,8541240,revenue,1MR95,PH - COVID-19 Test and Trace,6600,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/02/2022,SLATYFORD LANE IMPREST,8533536,revenue,1MC05,Slatyford Lane,2613.33,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/02/2022,SLATYFORD LANE IMPREST,8546294,revenue,1MC05,Slatyford Lane,1571.43,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,28/02/2022,SLC PROPERTIES ASTON LTD,8556325,revenue,1MF01,16 Plus & Care Leavers,1755,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/02/2022,SMART MULTI ACADEMY TRUST,8533443,revenue,1E20C,SEN EY Panel Inclusion Fund,1000.00,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549294,revenue,1E201,ISB PVI Nurseries,2296.63,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549380,revenue,1E201,ISB PVI Nurseries,7038.07,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549467,revenue,1E201,ISB PVI Nurseries,2778.18,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549475,revenue,1E201,ISB PVI Nurseries,3333.82,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549526,revenue,1E201,ISB PVI Nurseries,4230.25,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549541,revenue,1E201,ISB PVI Nurseries,1666.91,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549585,revenue,1E201,ISB PVI Nurseries,8149.34,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549615,revenue,1E201,ISB PVI Nurseries,4445.10,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549379,revenue,1E201,ISB PVI Nurseries,306.07,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549525,revenue,1E201,ISB PVI Nurseries,349.8,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549540,revenue,1E201,ISB PVI Nurseries,459.11,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549584,revenue,1E201,ISB PVI Nurseries,306.07,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SMART MULTI ACADEMY TRUST,8549616,revenue,1EEP5,2Yr Old Learning & Childcare,1768.8,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SNAKES & LADDERS PLAYGROUP,8549424,revenue,1E201,ISB PVI Nurseries,4101.61,
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/02/2022,SNAKES & LADDERS PLAYGROUP,8549425,revenue,1EEP5,2Yr Old Learning & Childcare,663.3,
Resources,ICT,Revenue Expenditure,10/02/2022,SOFTCAT LTD,8508526,revenue,1CX50,Technical Refresh,10429.85,
Resources,ICT,Revenue Expenditure,03/02/2022,SOFTCAT LTD,8501098,revenue,1CX50,Technical Refresh,9400.00,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/02/2022,SOLTECH,8516672,revenue,1KR01,Responsive Maintenance,317.28,
Operations & Regulatory Services ,Operations,Revenue Expenditure,18/02/2022,SOMERFORD EQUIPMENT,8536193,revenue,3KES1,Fleet Stores,902.85,
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/02/2022,SOMERFORD EQUIPMENT,8536192,revenue,3KES1,Fleet Stores,440,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2022,SOUTH AFRICA LODGE LTD,8539613,revenue,1MM10,Nursing Care MH,336.66,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,SOUTH AFRICA LODGE LTD,8545574,revenue,1MM10,Nursing Care MH,7936.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,SOUTH QUAY CARE HOME,8533320,revenue,1MG20,Residential Care OP,4501.13,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,SOUTH QUAY CARE HOME,8533320,revenue,1MG20,Residential Care OP,-1405.09,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,SOVEREIGN COURT,8533316,revenue,1MG20,Residential Care OP,23355.44,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,SOVEREIGN COURT,8533316,revenue,1MH10,Nursing Care PD,4321.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,SOVEREIGN COURT,8533316,revenue,1MH20,Residential Care PD,3234.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,SOVEREIGN COURT,8533316,revenue,1MM20,Residential Care MH,16560.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2022,SOVEREIGN COURT,8539517,revenue,1MG20,Residential Care OP,763.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/02/2022,SOVEREIGN COURT,8539518,revenue,1MM20,Residential Care MH,840,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2022,SOVEREIGN COURT,8554119,revenue,1MR19,NLW Early Implementation 2022,8494.05,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,SOVEREIGN COURT,8533316,revenue,1MH10,Nursing Care PD,-608.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,01/02/2022,SOVEREIGN COURT,8533316,revenue,1MM20,Residential Care MH,-615.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,SOVEREIGN LODGE CARE HOME,8533295,revenue,1MG20,Residential Care OP,96068.58,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/02/2022,SOVEREIGN LODGE CARE HOME,8556372,revenue,1MR14,COVID 19 Rapid Testing,14759.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2022,SOVEREIGN LODGE CARE HOME,8554139,revenue,1MR19,NLW Early Implementation 2022,17014.84,
Operations & Regulatory Services ,Operations,Revenue Expenditure,10/02/2022,SPALDINGS (UK) LTD,8537271,revenue,3KES1,Fleet Stores,600,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SPRINGFIELD HEALTHCARE GROUP,8551283,revenue,1MG50,Home Care-Spot Purchased OP,9931.63,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SPRINGFIELD HEALTHCARE GROUP,8551283,revenue,1MH50,Home Care PD,27868.43,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SPRINGFIELD HEALTHCARE GROUP,8551283,revenue,1MK50,Supported Living LD,2737.48,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SPRINGFIELD HEALTHCARE GROUP,8551283,revenue,1MK51,Home Care LD,11904.71,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SPRINGFIELD HEALTHCARE GROUP,8551283,revenue,1MK55,Home Care Family/Carer LD,3495.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SPRINGFIELD HEALTHCARE GROUP,8551283,revenue,1MM50,Home Care MH,1978.84,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SPRINGFIELD HEALTHCARE GROUP,8551213,revenue,1MK50,Supported Living LD,2308.6,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SPRINGFIELD HEALTHCARE GROUP,8551213,revenue,1MK54,Dom Care Own Tenancy LD,3929.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,SPRINGFIELD HEALTHCARE GROUP,8551213,revenue,1MK55,Home Care Family/Carer LD,3271.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2022,SPRINGFIELD HEALTHCARE GROUP,8554104,revenue,1MR19,NLW Early Implementation 2022,14633.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546758,revenue,1KR01,Responsive Maintenance,3347.6,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8542374,revenue,1KR01,Responsive Maintenance,1330.62,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8542797,revenue,1KR01,Responsive Maintenance,751.08,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546504,revenue,1KR01,Responsive Maintenance,2357,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546508,revenue,1KR01,Responsive Maintenance,664.01,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8542796,revenue,1KR01,Responsive Maintenance,1781.25,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546759,revenue,1KR01,Responsive Maintenance,835.74,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546502,revenue,1KR01,Responsive Maintenance,676.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8542373,revenue,1KR01,Responsive Maintenance,1400.7,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546501,revenue,1KR01,Responsive Maintenance,676.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546506,revenue,1KR01,Responsive Maintenance,861.58,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8543346,revenue,1KR01,Responsive Maintenance,514.05,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8542795,revenue,1KR01,Responsive Maintenance,2078.16,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546503,revenue,1KR01,Responsive Maintenance,526.64,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8542794,revenue,1KR01,Responsive Maintenance,854.70,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8542372,revenue,1KR01,Responsive Maintenance,764.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546507,revenue,1KR01,Responsive Maintenance,1472.16,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/02/2022,SPRINGS ROOFING LTD,8546510,revenue,1KR01,Responsive Maintenance,959.56,
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,11/02/2022,SSE ENERGY (ONLY),8542325,revenue,1EEG8,C&FN East,806.63,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,ST AIDENS COTTAGE,8551280,revenue,1MM20,Residential Care MH,371.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/02/2022,ST AIDENS COTTAGE,8545501,revenue,1MM20,Residential Care MH,12333.64,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,ST ANNES COMMUNITY SERVICES,8551211,revenue,1MK50,Supported Living LD,12804.4,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/02/2022,ST ANNES COMMUNITY SERVICES,8553025,revenue,1MR14,COVID 19 Rapid Testing,1159.55,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,ST ANTHONYS OF PADUA CARE SERVICES,8551269,revenue,1MG50,Home Care-Spot Purchased OP,70872.29,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,ST ANTHONYS OF PADUA CARE SERVICES,8551269,revenue,1MH50,Home Care PD,11855.36,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,ST ANTHONYS OF PADUA CARE SERVICES,8551269,revenue,1MK51,Home Care LD,3396.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/02/2022,ST ANTHONYS OF PADUA CARE SERVICES,8551269,revenue,1MM50,Home Care MH,5839.26,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/02/2022,ST ANTHONYS OF PADUA CARE SERVICES,8553003,revenue,1MR14,COVID 19 Rapid Testing,2883.27,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/02/2022,ST ANTHONYS OF PADUA CARE SERVICES,8553005,revenue,1MR14,COVID 19 Rapid Testing,5406.14,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/02/2022,ST ANTHONYS OF PADUA CARE SERVICES,8553006,revenue,1MR14,COVID 19 Rapid Testing,20639.99,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/02/2022,ST ANTHONYS OF PADUA CARE SERVICES,8554062,revenue,1MR19,NLW Early Implementation 2022,26617.73,
Public Health Service,Public Health,Revenue Expenditure,04/02/2022,ST ANTHONYS PHARMACY,8536439,revenue,1ML11,PH - Smoking & Tobacco,526.34,
Public Health Service,Public Health,Revenue Expenditure,28/02/2022,ST ANTHONYS PHARMACY,8556885,revenue,1ML11,PH - Smoking & Tobacco,735.34,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,ST CATHERINES,8533290,revenue,1MG10,Nursing Care OP,27442.63,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,ST CATHERINES,8533290,revenue,1MG20,Residential Care OP,21739.50,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,ST CATHERINES,8533290,revenue,1MK10,Nursing Care LD,6777.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/02/2022,ST CATHERINES,8533290,revenue,1MG30,Deferred Payments-OP,2864.12,
