Newcastle City Council Invoices over �250 paid in March 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,TOTAL CONSTRUCTION NE LTD,8796289,revenue,1KR3C,Planned Central,9432.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,TOTAL CONSTRUCTION NE LTD,8825857,revenue,1KR10,Voids,8444.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,31/03/2023,TOTAL CONSTRUCTION NE LTD,8825832,revenue,1KR3C,Planned Central,3455.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/03/2023,TOTAL CONSTRUCTION NE LTD,8818981,revenue,1KR3C,Planned Central,2418.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/03/2023,TOTAL CONSTRUCTION NE LTD,8818983,revenue,1KR3C,Planned Central,684.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/03/2023,TOTAL CONSTRUCTION NE LTD,8819014,revenue,1KR3C,Planned Central,759.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/03/2023,TOTAL CONSTRUCTION NE LTD,8819015,revenue,1KR3C,Planned Central,1170.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/03/2023,TOTAL CONSTRUCTION NE LTD,8819016,revenue,1KR3C,Planned Central,682.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2023,TOTAL PUMP SOLUTIONS LTD,8813859,revenue,1KVEM,Mechanical Stand Alone Works,4004.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,TOTAL PUMP SOLUTIONS LTD,8813745,revenue,1KVEM,Mechanical Stand Alone Works,460.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/03/2023,TOTAL PUMP SOLUTIONS LTD,8815935,revenue,1KR8L,Wide District Heating,1150.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/03/2023,TOTAL RENTAL SOLUTIONS,8769532,revenue,1KR20,M&E Electrical,300.00
Operations & Reg Services,Local Services,Revenue Expenditure,23/03/2023,TOTAL RESOURCES UK LTD,8833900,revenue,1KW34,Investment in Neighbourhoods,300.00
Operations & Reg Services,Local Services,Revenue Expenditure,22/03/2023,TOTAL RESOURCES UK LTD,8825590,revenue,1KEHA,Arbor Team,300.00
Operations & Reg Services,Local Services,Revenue Expenditure,22/03/2023,TOTAL RESOURCES UK LTD,8825606,revenue,1KEHA,Arbor Team,542.70
Operations & Reg Services,Local Services,Revenue Expenditure,28/03/2023,TOTAL RESOURCES UK LTD,8836141,revenue,1KW34,Investment in Neighbourhoods,780.00
Place,Commercial Dev & Property,Revenue Expenditure,08/03/2023,TOTAL RESOURCES UK LTD,8821023,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,14/03/2023,TOTAL RESOURCES UK LTD,8821022,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,28/03/2023,TOTAL RESOURCES UK LTD,8833897,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,24/03/2023,TOTAL RESOURCES UK LTD,8833898,revenue,1DZQ1,Quayside Market,325.00
"Children, Education and Skills",Education,Revenue Expenditure,31/03/2023,TOTAL TUITION,8838678,revenue,1E652,Virtual School,8496.66
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,TOUCAN EDUCATION,8825032,revenue,1E25A,Alternative Provision,659.93
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,TOUCAN EDUCATION,8825034,revenue,1E25A,Alternative Provision,2400.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,TOUCAN EDUCATION,8825039,revenue,1E25A,Alternative Provision,933.37
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,TOUCAN EDUCATION,8825040,revenue,1E25A,Alternative Provision,817.18
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,TOUCAN EDUCATION,8825045,revenue,1E25A,Alternative Provision,48740.83
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,TOUCAN EDUCATION,8825046,revenue,1E25A,Alternative Provision,45988.82
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/03/2023,TOUCAN EDUCATION,8812479,revenue,1E25R,AP Inclusion Panel,1750.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/03/2023,TOUCAN EDUCATION,8828989,revenue,1E25R,AP Inclusion Panel,5040.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/03/2023,TOUCAN EDUCATION,8828990,revenue,1E25R,AP Inclusion Panel,1750.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/03/2023,TOUCAN EDUCATION,8828991,revenue,1E25R,AP Inclusion Panel,2880.00
Place,Commercial Dev & Property,Revenue Expenditure,15/03/2023,TOWN MOOR MONEY CHARITY,8828372,revenue,1DZQ2,Town Moor Intake,6011.98
Place,Transport,Capital Expenditure,10/03/2023,TRAFFIC DATA CENTRE,8817434,Capital,2CAPI,Capital Investment,8400.00
Place,Transport,Capital Expenditure,28/03/2023,TRAFFIC DATA CENTRE,8833701,Capital,2CAPI,Capital Investment,300.00
Place,Transport,Capital Expenditure,28/03/2023,TRAFFIC DATA CENTRE,8833702,Capital,2CAPI,Capital Investment,600.00
Place,Transport,Capital Expenditure,27/03/2023,TRAFFIC DATA CENTRE,8807386,Capital,2CAPI,Capital Investment,1010.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/03/2023,TRAVELLING MAN,8827233,revenue,1EJ13,Stock Services,549.00
Operations & Reg Services,Parking,Revenue Expenditure,23/03/2023,TRAVELPERK UK IRL LTD,8823187,revenue,1V304,Travel Office Corporate travel,2150.60
Operations & Reg Services,Parking,Revenue Expenditure,02/03/2023,TRAVELPERK UK IRL LTD,8797339,revenue,1V304,Travel Office Corporate travel,1604.90
Operations & Reg Services,Parking,Revenue Expenditure,16/03/2023,TRAVELPERK UK IRL LTD,8813107,revenue,1V304,Travel Office Corporate travel,3792.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/03/2023,TRAVIS PERKINS TRADING CO LTD,8814779,revenue,1KR1E,Response East,505.26
Place,Development Management,Capital Expenditure,16/03/2023,TREES PLEASE,8818476,Capital,2CAPI,Capital Investment,1182.00
"Children, Education and Skills",Education,Revenue Expenditure,10/03/2023,TRETTS OF TYNESIDE,8820134,revenue,1E212,Transport Special,4260.00
"Children, Education and Skills",Education,Revenue Expenditure,10/03/2023,TRETTS OF TYNESIDE,8820135,revenue,1E212,Transport Special,4260.00
"Children, Education and Skills",Education,Revenue Expenditure,10/03/2023,TRETTS OF TYNESIDE,8823775,revenue,1E212,Transport Special,4260.00
"Children, Education and Skills",Education,Revenue Expenditure,10/03/2023,TRETTS OF TYNESIDE,8823776,revenue,1E212,Transport Special,4260.00
"Children, Education and Skills",Education,Revenue Expenditure,10/03/2023,TRETTS OF TYNESIDE,8823778,revenue,1E212,Transport Special,3408.00
"Children, Education and Skills",Education,Revenue Expenditure,02/03/2023,TRETTS OF TYNESIDE,8813707,revenue,1E212,Transport Special,4260.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2023,TRIDENT MAINTENANCE SERVICES LTD,8824338,revenue,1KR10,Voids,22218.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/03/2023,TRIDENT MAINTENANCE SERVICES LTD,8834893,revenue,1KR10,Voids,26959.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/03/2023,TRIDENT MAINTENANCE SERVICES LTD,8833112,revenue,1KVWC,Minor Works Contracts,7653.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,TRINITY ACADEMY NEWCASTLE,8825900,revenue,1E211,SB Olea-Extra District Recoup,2835.94
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,TRINITY ACADEMY NEWCASTLE,8825901,revenue,1E20P,High Needs Post16 Funding,13213.38
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/03/2023,TRINITY ACADEMY NEWCASTLE,8825902,revenue,1E20P,High Needs Post16 Funding,6421.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/03/2023,TRINITY ACADEMY NEWCASTLE,8816594,revenue,1E25R,AP Inclusion Panel,1380.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,14/03/2023,TRINITY ACADEMY NEWCASTLE,8816592,revenue,1E25R,AP Inclusion Panel,540.00
Public Health Service,Public Health,Revenue Expenditure,24/03/2023,TRINITY CENTRE,8834998,revenue,1MP37,Winter Wellbeing Support,750.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/03/2023,TRINITY CHAMBERS,8833132,revenue,1MD68,Legal Fees Care,1030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837487,revenue,1MD68,Legal Fees Care,575.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837488,revenue,1MD68,Legal Fees Care,920.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837489,revenue,1MD68,Legal Fees Care,565.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837490,revenue,1MD68,Legal Fees Care,785.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837492,revenue,1MD68,Legal Fees Care,1000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837493,revenue,1MD68,Legal Fees Care,1000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837494,revenue,1MD68,Legal Fees Care,1030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837495,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837497,revenue,1MD68,Legal Fees Care,920.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837498,revenue,1MD68,Legal Fees Care,665.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837500,revenue,1MD68,Legal Fees Care,4775.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837503,revenue,1MD68,Legal Fees Care,4030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837504,revenue,1MD68,Legal Fees Care,1030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/03/2023,TRINITY CHAMBERS,8837505,revenue,1MD68,Legal Fees Care,840.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/03/2023,TRINITY CHAMBERS,8837836,revenue,1MD68,Legal Fees Care,665.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/03/2023,TRINITY CHAMBERS,8838562,revenue,1MD68,Legal Fees Care,920.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,TRINITY CHAMBERS,8829741,revenue,1MD68,Legal Fees Care,2900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/03/2023,TRINITY CHAMBERS,8829791,revenue,1MD68,Legal Fees Care,1030.00
HRA Expenditure,General Management,Revenue Expenditure,24/03/2023,TRINITY CHAMBERS,8832957,revenue,1HRA1,HRA-General,450.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/03/2023,TRINITY FIRE & SECURITY SYSTEMS LTD,8829411,Capital,2HE01,Capital Citywide,15000.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,10/03/2023,TTS GROUP LTD,8818046,revenue,1E462,Castle Nursery Dunstanburgh,599.91
Place,Transport,Revenue Expenditure,01/03/2023,TTS GROUP LTD,8813203,revenue,1KELA,Traffic Sig General O/H,271.20
Public Health Service,Public Health,Revenue Expenditure,27/03/2023,TUC,8836188,revenue,1ML04,PH - Health Improvement,26687.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,02/03/2023,TULLY FORENSIC PSYCHOLOGY,8817210,revenue,1MM94,Mental Capacity Act,1566.25
Public Health,Leisure,Capital Expenditure,03/03/2023,TURNER & TOWNSEND INFRASTRUCTURE,8818335,Capital,2CAPI,Capital Investment,1500.00
Public Health,Leisure,Capital Expenditure,03/03/2023,TURNER & TOWNSEND INFRASTRUCTURE,8818474,Capital,2CAPI,Capital Investment,1500.00
Place,Transport,Revenue Expenditure,24/03/2023,TWM TRAFFIC CONTROL SYSTEMS LTD,8824007,revenue,1KELH,Traffic Sig Newcastle Maintce,3408.40
Place,Transport,Revenue Expenditure,24/03/2023,TWM TRAFFIC CONTROL SYSTEMS LTD,8824007,revenue,1V209,S.278 Developers Works,3408.40
Operations & Reg Services,Local Services,Revenue Expenditure,27/03/2023,TYNE & WEAR ACCESS NE LTD,8836125,revenue,1KEHA,Arbor Team,1330.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/03/2023,TYNE COAST ACADEMY TRUST,8835011,revenue,1E224,SB Trade Union Facility Time,21933.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,TYNE GRANGE,8827103,revenue,1MG10,Nursing Care OP,14133.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,TYNE GRANGE,8827103,revenue,1MH10,Nursing Care PD,15434.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,TYNE GRANGE,8827103,revenue,1MM10,Nursing Care MH,90187.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,TYNE GRANGE,8827103,revenue,1MM20,Residential Care MH,15203.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/03/2023,TYNE GRANGE,8835722,revenue,1MM10,Nursing Care MH,2923.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,24/03/2023,TYNE GRANGE,8835073,revenue,1MM10,Nursing Care MH,3269.28
Place,Economic Development,Revenue Expenditure,27/03/2023,TYNE HOUSING ASSOCIATION LIMITED,8835743,revenue,1FN25,ESF - Community Led Local Dev,12118.18
Place,Economic Development,Revenue Expenditure,20/03/2023,TYNE HOUSING ASSOCIATION LIMITED,8830391,revenue,1FN25,ESF - Community Led Local Dev,15695.47
Place,Transport,Revenue Expenditure,22/03/2023,TYNEDALE ROADSTONE,8830553,revenue,1KEMC,Highways,1195.40
Place,Transport,Revenue Expenditure,27/03/2023,TYNEDALE ROADSTONE,8833082,revenue,1KEMC,Highways,654.04
Place,Transport,Revenue Expenditure,27/03/2023,TYNEDALE ROADSTONE,8833084,revenue,1KEMC,Highways,1414.98
Place,Transport,Revenue Expenditure,24/03/2023,TYNEDALE ROADSTONE,8833083,revenue,1KEMC,Highways,2282.20
Workforce & Inclusion,Operational HR,Revenue Expenditure,23/03/2023,TYNESIDE AND NORTHUMBERLAND MIND,8831859,revenue,1FP30,Occupational Health,6236.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,UK DRY RISERS MAINTENANCE LTD,8792550,revenue,1KR50,Asbestos,5220.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,UK FOSTERING,8835890,revenue,1MC22,IND Sector Foster Carer Costs,7065.40
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/03/2023,UK MASTERCLEAN,8832887,revenue,1KF07,Banqueting Suite,769.41
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/03/2023,UK MASTERCLEAN,8827324,revenue,1KF07,Banqueting Suite,577.84
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/03/2023,UK MASTERCLEAN,8827325,revenue,1KF07,Banqueting Suite,452.93
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/03/2023,UK MASTERCLEAN,8816073,revenue,1KF07,Banqueting Suite,727.43
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,02/03/2023,UK MASTERCLEAN,8816074,revenue,1KF07,Banqueting Suite,1496.37
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/03/2023,ULVERSCROFT LARGE PRINT BOOKS LTD,8827221,revenue,1EJ13,Stock Services,293.34
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,UNDERLEY GARDEN SCHOOL,8827040,revenue,1MK20,Residential Care LD,10681.60
ASC & Integrated Services,Adult Social Care,Revenue Income,14/03/2023,UNDERLEY GARDEN SCHOOL,8827040,revenue,1MK20,Residential Care LD,-422.60
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/03/2023,UNISON,8835033,revenue,1E224,SB Trade Union Facility Time,19539.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,UNISUS GROUP FACTOR,8833964,revenue,1MG50,Home Care-Spot Purchased OP,4061.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,UNISUS GROUP FACTOR,8833964,revenue,1MH50,Home Care PD,26974.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/03/2023,UNISUS GROUP FACTOR,8833964,revenue,1MM50,Home Care MH,281.76
Public Health Service,Public Health,Revenue Income,10/03/2023,UNITED KINGDOM SECURITY HEALTH AGENCY,8824212,revenue,1MR88,PH Practical Support-Isolation,804685.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,UNITED RESPONSE,8827116,revenue,1MK20,Residential Care LD,7371.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,UNITED RESPONSE,8831970,revenue,1MK50,Supported Living LD,138055.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,UNITED RESPONSE,8831992,revenue,1MK50,Supported Living LD,42993.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,UNITED RESPONSE,8832041,revenue,1MK50,Supported Living LD,2077.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,UNITED RESPONSE,8832041,revenue,1MK51,Home Care LD,387.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/03/2023,UNITED RESPONSE,8832041,revenue,1MK55,Home Care Family/Carer LD,173.24
ASC & Integrated Services,Adult Social Care,Revenue Income,14/03/2023,UNITED RESPONSE,8827116,revenue,1MK20,Residential Care LD,-438.80
ASC & Integrated Services,Adult Social Care,Revenue Income,21/03/2023,UNITED RESPONSE,8831970,revenue,1MK50,Supported Living LD,-371.08
ASC & Integrated Services,Adult Social Care,Revenue Income,21/03/2023,UNITED RESPONSE,8831992,revenue,1MK50,Supported Living LD,-1189.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/03/2023,UNITY FOSTER CARE,8835889,revenue,1MC22,IND Sector Foster Carer Costs,13979.68
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/03/2023,UNIVERSAL KIDS CHILDCARE,8833789,revenue,1E29C,SB Disability Access Fund,825.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/03/2023,UNIVERSAL KIDS CHILDCARE,8822411,revenue,1E20C,SEN EY Panel Inclusion Fund,280.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/03/2023,UNIVERSAL KIDS CHILDCARE,8835110,revenue,1EFWG,Education Food Holidays Grant,480.00
Operations & Reg Services,Operations,Revenue Expenditure,09/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8823223,revenue,1VP22,Community Safety Team,770.00
Operations & Reg Services,Operations,Revenue Expenditure,13/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825473,revenue,1VP22,Community Safety Team,465.00
Operations & Reg Services,Operations,Revenue Expenditure,13/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825482,revenue,1VP22,Community Safety Team,465.00
Operations & Reg Services,Operations,Revenue Expenditure,13/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825483,revenue,1VP22,Community Safety Team,355.00
Operations & Reg Services,Operations,Revenue Expenditure,13/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825527,revenue,1VP22,Community Safety Team,540.00
Operations & Reg Services,Operations,Revenue Expenditure,22/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8830560,revenue,1VP22,Community Safety Team,2105.00
Operations & Reg Services,Operations,Revenue Expenditure,31/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8836509,revenue,1VP22,Community Safety Team,525.00
Operations & Reg Services,Operations,Revenue Expenditure,31/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8838567,revenue,1VP22,Community Safety Team,530.00
Operations & Reg Services,Operations,Revenue Expenditure,31/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8838576,revenue,1VP22,Community Safety Team,470.00
Operations & Reg Services,Operations,Revenue Expenditure,31/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8838577,revenue,1VP22,Community Safety Team,470.00
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8830653,revenue,1VP22,Community Safety Team,470.00
Operations & Reg Services,Operations,Revenue Expenditure,21/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8830689,revenue,1VP22,Community Safety Team,830.00
Operations & Reg Services,Operations,Revenue Expenditure,20/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8830602,revenue,1VP22,Community Safety Team,505.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,13/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825525,revenue,1D559,Street Enforcement,720.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,01/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8809267,revenue,1D559,Street Enforcement,465.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,31/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825500,revenue,1D507,Better Lives Project,21903.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,31/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825501,revenue,1D507,Better Lives Project,14602.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,31/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825502,revenue,1D507,Better Lives Project,13495.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,21/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8830634,revenue,1D509,Late Night Levy,5315.00
Place,Transport,Capital Expenditure,30/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825969,Capital,2CAPI,Capital Investment,512.50
Place,Transport,Capital Expenditure,31/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825968,Capital,2CAPI,Capital Investment,2050.00
Place,Transport,Capital Expenditure,17/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8810438,Capital,2CAPI,Capital Investment,27625.00
Place,Transport,Revenue Expenditure,15/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8809255,revenue,1V092,UTMC,357.50
Place,Transport,Revenue Expenditure,01/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8809240,revenue,1V092,UTMC,385.00
Place,Transport,Revenue Expenditure,16/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8809254,revenue,1V092,UTMC,1155.00
Place,Transport,Revenue Expenditure,30/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825962,revenue,1V092,UTMC,525.00
Place,Transport,Revenue Expenditure,30/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825963,revenue,1V092,UTMC,455.00
Place,Transport,Revenue Expenditure,31/03/2023,UNIVERSAL SYSTEMS AND SOLUTIONS,8825964,revenue,1V092,UTMC,1815.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,10/03/2023,UNIVERSITY HOSPITALS BIRMINGHAM,8819174,revenue,1EEG4,C&FN Inner West,1957.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/03/2023,UNIVERSITY OF NORTHUMBRIA,8806272,revenue,1MF01,16 Plus & Care Leavers,4625.00
Place,"Museums, Arts and Culture",Revenue Expenditure,28/03/2023,UNIVERSITY OF NORTHUMBRIA,8836492,revenue,1D506,Events,2125.00
Place,"Museums, Arts and Culture",Revenue Expenditure,28/03/2023,UNIVERSITY OF NORTHUMBRIA,8836495,revenue,1D506,Events,2125.00
Operations & Reg Services,Legal Services,Revenue Income,27/03/2023,UNIVERSITYOF NEWCASTLEUPONTYNE,8836769,revenue,1FJX3,Leazes Homes Finance Trnfrs,25230.00
Public Health Service,Public Health,Revenue Expenditure,20/03/2023,UNPITCHD LTD,8830621,revenue,1ML12,PH -E Years and Children 5-19,500.00
Place,Economic Development,Revenue Expenditure,01/03/2023,URBAN DESIGN WORKS,8812547,revenue,1FN33,Place Innovation Programme,895.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,16/03/2023,URBAN GREEN NEWCASTLE,8828862,revenue,1FW02,Benwell & Scotswood,1192.00
Operations & Reg Services,Parking,Revenue Income,03/03/2023,URBAN GREEN NEWCASTLE,8818434,revenue,1V105,Supervision & Enforcement,1130.00
Operations & Reg Services,Parking,Revenue Income,03/03/2023,URBAN GREEN NEWCASTLE,8818434,revenue,1V107,Car Parks in Parks,19559.04
"Children, Education and Skills",Education Schools,Revenue Expenditure,24/03/2023,VALOUR MULTI - ACADEMY TRUST,8835013,revenue,1E224,SB Trade Union Facility Time,11405.00
Finance,Revenues and Benefits,Revenue Expenditure,13/03/2023,VALTECH,8812609,revenue,1CS00,Revs and Bens Staffing,472.44
Finance,Revenues and Benefits,Revenue Expenditure,29/03/2023,VALTECH,8828425,revenue,1CS00,Revs and Bens Staffing,654.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/03/2023,VEGA ENVIRONMENTAL CONSULTANTS LTD,8818965,revenue,1KR50,Asbestos,6992.23
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/03/2023,VEGA ENVIRONMENTAL CONSULTANTS LTD,8813743,revenue,1KR50,Asbestos,6455.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/03/2023,VEGA ENVIRONMENTAL CONSULTANTS LTD,8833744,revenue,1KR50,Asbestos,7094.23
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/03/2023,VEGA ENVIRONMENTAL CONSULTANTS LTD,8830693,revenue,1KR50,Asbestos,2071.26
Operations & Reg Services,Democratic Services,Revenue Expenditure,31/03/2023,VERSAPAK (INTERNATIONAL) LTD,8838615,revenue,1FK03,Municipal Elections,1761.70
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/03/2023,VICTORIA HOUSE NORTH EAST LTD,8827074,revenue,1MK20,Residential Care LD,2976.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/03/2023,VICTORIA HOUSE NORTH EAST LTD,8820236,revenue,1MK51,Home Care LD,1157.52
HRA Expenditure,General Management,Revenue Expenditure,20/03/2023,VIRGIN MEDIA,8830414,revenue,1HRA3,Misc Feasibility Study/Survey,720.00
Operations & Reg Services,ICT,Revenue Expenditure,29/03/2023,VIRGIN MEDIA BUSINESS,8830979,revenue,1CC24,Telecoms,255.00
