Newcastle City Council Invoices over �250 paid in November 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461859,revenue,1MK40,Direct Payments LD,791.68
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461859,revenue,1MK40,Direct Payments LD,-251.12
Resources,Legal Services,Revenue Expenditure,29/11/2021,Redacted Personal Data,8465697,revenue,1FA51,Coroner,900
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461851,revenue,1MK40,Direct Payments LD,7380.48
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461851,revenue,1MK40,Direct Payments LD,-431.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462048,revenue,1MK43,Carers Support Payments LD,792.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461879,revenue,1MH40,Direct Payments PD,1351.52
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461879,revenue,1MH40,Direct Payments PD,-522.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/11/2021,Redacted Personal Data,8464895,revenue,1MF01,16 Plus & Care Leavers,585
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2021,Redacted Personal Data,8463568,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461785,revenue,1MH40,Direct Payments PD,10293.36
Place,Development Management,Revenue Expenditure,05/11/2021,Redacted Personal Data,8450134,revenue,1V030,Development Management,875
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461872,revenue,1MK40,Direct Payments LD,923.28
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461872,revenue,1MK40,Direct Payments LD,-75.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461768,revenue,1MK40,Direct Payments LD,10835.12
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461768,revenue,1MK40,Direct Payments LD,-277.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461878,revenue,1MG43,Carers Support Payments OP,2772.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461814,revenue,1MK40,Direct Payments LD,1397.00
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461814,revenue,1MK40,Direct Payments LD,-220.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461803,revenue,1MK40,Direct Payments LD,16281.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461771,revenue,1MK43,Carers Support Payments LD,2079.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462098,revenue,1MD66,CWD Care Packages,700
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462050,revenue,1MK40,Direct Payments LD,2705.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461835,revenue,1MK40,Direct Payments LD,884.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461896,revenue,1MK43,Carers Support Payments LD,1485.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461975,revenue,1MD66,CWD Care Packages,500
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25/11/2021,Redacted Personal Data,8464858,revenue,1MW02,Nature's Landscape,1460
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461948,revenue,1MK40,Direct Payments LD,2616.08
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461948,revenue,1MK40,Direct Payments LD,-250.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461985,revenue,1MG40,Direct Payments OP,3384.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461914,revenue,1MG40,Direct Payments OP,461.8
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461914,revenue,1MG40,Direct Payments OP,-33.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2021,Redacted Personal Data,8463560,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461952,revenue,1MK40,Direct Payments LD,1621.8
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461952,revenue,1MK40,Direct Payments LD,-91.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462084,revenue,1MK40,Direct Payments LD,600
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462100,revenue,1MG40,Direct Payments OP,10024.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462022,revenue,1MD66,CWD Care Packages,769.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/11/2021,Redacted Personal Data,8455329,revenue,1MD66,CWD Care Packages,310.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,30/11/2021,Redacted Personal Data,8467054,revenue,1MB26,Complaints&Customer Relations,761.4
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,08/11/2021,Redacted Personal Data,8451446,revenue,1D533,Dog Warden,646.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/11/2021,Redacted Personal Data,8449663,revenue,1MM94,Mental Capacity Act,1600.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/11/2021,Redacted Personal Data,8462305,revenue,1MM94,Mental Capacity Act,1925
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8453039,revenue,1E201,ISB PVI Nurseries,471.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2021,Redacted Personal Data,8463492,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462445,revenue,1MK34,Shared Lives - Adult LD,250.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461777,revenue,1MH40,Direct Payments PD,1764.68
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461777,revenue,1MH40,Direct Payments PD,-205
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461825,revenue,1MK40,Direct Payments LD,1975.76
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461825,revenue,1MK40,Direct Payments LD,-277
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461938,revenue,1MD66,CWD Care Packages,488.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2021,Redacted Personal Data,8463549,revenue,1MK34,Shared Lives - Adult LD,1696
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462082,revenue,1MH40,Direct Payments PD,10388
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/11/2021,Redacted Personal Data,8464894,revenue,1MF01,16 Plus & Care Leavers,333.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461980,revenue,1MK40,Direct Payments LD,1484
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461980,revenue,1MK40,Direct Payments LD,-210.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461788,revenue,1MK40,Direct Payments LD,493.76
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461788,revenue,1MK40,Direct Payments LD,-126.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461969,revenue,1MK40,Direct Payments LD,2544
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461969,revenue,1MK40,Direct Payments LD,-271.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462024,revenue,1MG40,Direct Payments OP,1255.16
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8462024,revenue,1MG40,Direct Payments OP,-593.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462154,revenue,1MB26,Complaints&Customer Relations,320.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8452988,revenue,1E201,ISB PVI Nurseries,1146.16
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8452952,revenue,1E201,ISB PVI Nurseries,353.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2021,Redacted Personal Data,8463462,revenue,1MK34,Shared Lives - Adult LD,3392
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461797,revenue,1MK40,Direct Payments LD,1705.52
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461797,revenue,1MK40,Direct Payments LD,-254.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461762,revenue,1MK40,Direct Payments LD,2273.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/11/2021,Redacted Personal Data,8451856,revenue,1MF01,16 Plus & Care Leavers,360.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/11/2021,Redacted Personal Data,8458247,revenue,1MN20,Asy Seekers Families,450
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461913,revenue,1MH40,Direct Payments PD,1187.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462092,revenue,1MG40,Direct Payments OP,662
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461800,revenue,1MK40,Direct Payments LD,8104.04
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461800,revenue,1MK40,Direct Payments LD,-541.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462035,revenue,1MK43,Carers Support Payments LD,1386
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462015,revenue,1MH40,Direct Payments PD,1422.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461924,revenue,1MK40,Direct Payments LD,1649.36
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461924,revenue,1MK40,Direct Payments LD,-198.64
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8452984,revenue,1E201,ISB PVI Nurseries,1751.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462074,revenue,1MH40,Direct Payments PD,1471.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461903,revenue,1MK40,Direct Payments LD,3691.64
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461903,revenue,1MK40,Direct Payments LD,-136.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462064,revenue,1MH40,Direct Payments PD,408.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/11/2021,Redacted Personal Data,8459082,revenue,1MK34,Shared Lives - Adult LD,482.01
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461847,revenue,1MK40,Direct Payments LD,917.44
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461847,revenue,1MK40,Direct Payments LD,-234.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462068,revenue,1MK40,Direct Payments LD,582.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461813,revenue,1MH40,Direct Payments PD,567.64
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461813,revenue,1MH40,Direct Payments PD,-295.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461919,revenue,1MK40,Direct Payments LD,1620
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/11/2021,Redacted Personal Data,8456716,revenue,1MK40,Direct Payments LD,3405.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461986,revenue,1MH40,Direct Payments PD,9082.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/11/2021,Redacted Personal Data,8465785,revenue,1MD68,Legal Fees Care,483.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462090,revenue,1MG40,Direct Payments OP,692.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461818,revenue,1MK40,Direct Payments LD,649.4
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461818,revenue,1MK40,Direct Payments LD,-72.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461874,revenue,1MK40,Direct Payments LD,379.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461836,revenue,1MK40,Direct Payments LD,6884.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/11/2021,Redacted Personal Data,8455328,revenue,1MF01,16 Plus & Care Leavers,713.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461858,revenue,1MK40,Direct Payments LD,707.8
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461858,revenue,1MK40,Direct Payments LD,-266.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461786,revenue,1MH40,Direct Payments PD,864.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462086,revenue,1MD66,CWD Care Packages,484.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/11/2021,Redacted Personal Data,8456542,revenue,1MF01,16 Plus & Care Leavers,605.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461950,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461999,revenue,1MD66,CWD Care Packages,1092.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462057,revenue,1MK40,Direct Payments LD,800.08
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8462057,revenue,1MK40,Direct Payments LD,-205
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461962,revenue,1MG40,Direct Payments OP,609.96
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8453034,revenue,1E201,ISB PVI Nurseries,707.17
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8453033,revenue,1EEP5,2Yr Old Learning & Childcare,1125.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462019,revenue,1MK40,Direct Payments LD,270.68
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8453004,revenue,1EEP5,2Yr Old Learning & Childcare,723.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462104,revenue,1MG43,Carers Support Payments OP,1386.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/11/2021,Redacted Personal Data,8468117,revenue,1MD62,Support to CIC,1200
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461953,revenue,1MM40,Direct Payments MH,563.04
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8453032,revenue,1E201,ISB PVI Nurseries,3084.63
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8453030,revenue,1EEP5,2Yr Old Learning & Childcare,1447.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462052,revenue,1MD66,CWD Care Packages,345
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461783,revenue,1MK40,Direct Payments LD,675.76
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461783,revenue,1MK40,Direct Payments LD,-345.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461784,revenue,1MH40,Direct Payments PD,9822.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461844,revenue,1MK40,Direct Payments LD,1419.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461920,revenue,1MK40,Direct Payments LD,512.48
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461920,revenue,1MK40,Direct Payments LD,-58.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461850,revenue,1MK40,Direct Payments LD,515.00
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461850,revenue,1MK40,Direct Payments LD,-216.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/11/2021,Redacted Personal Data,8454832,revenue,1MD66,CWD Care Packages,624
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462091,revenue,1MG40,Direct Payments OP,2539.44
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8462091,revenue,1MG40,Direct Payments OP,-1600.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461922,revenue,1MG40,Direct Payments OP,344.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461833,revenue,1MD66,CWD Care Packages,306.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461799,revenue,1MK40,Direct Payments LD,2423.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/11/2021,Redacted Personal Data,8452602,revenue,1MK34,Shared Lives - Adult LD,1696
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8452951,revenue,1E201,ISB PVI Nurseries,660.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462034,revenue,1MD66,CWD Care Packages,500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462054,revenue,1MH40,Direct Payments PD,395.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462059,revenue,1MG40,Direct Payments OP,5885.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461937,revenue,1MH40,Direct Payments PD,6056.00
Place,Fairer Housing Unit,Capital Expenditure,01/11/2021,Redacted Personal Data,8446477,Capital,2N401,Capital General,2000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461987,revenue,1MK40,Direct Payments LD,1319.48
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461987,revenue,1MK40,Direct Payments LD,-194.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461968,revenue,1MK40,Direct Payments LD,321.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461810,revenue,1MK40,Direct Payments LD,1028.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462032,revenue,1MG40,Direct Payments OP,1039.08
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8462032,revenue,1MG40,Direct Payments OP,-427.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461957,revenue,1MH40,Direct Payments PD,609.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462103,revenue,1MG43,Carers Support Payments OP,2772
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462046,revenue,1MM40,Direct Payments MH,259.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461939,revenue,1MK43,Carers Support Payments LD,1030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461944,revenue,1MD66,CWD Care Packages,364.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461842,revenue,1MK40,Direct Payments LD,748.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461795,revenue,1MK40,Direct Payments LD,7254.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462002,revenue,1MG40,Direct Payments OP,759.12
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8462002,revenue,1MG40,Direct Payments OP,-227.44
Place,Fairer Housing Unit,Capital Expenditure,19/11/2021,Redacted Personal Data,8460541,Capital,2N101,Capital Grants,24977.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461809,revenue,1MG40,Direct Payments OP,810.88
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461809,revenue,1MG40,Direct Payments OP,-232.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/11/2021,Redacted Personal Data,8446582,revenue,1MD68,Legal Fees Care,575
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/11/2021,Redacted Personal Data,8454950,revenue,1MD68,Legal Fees Care,575
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461923,revenue,1MK40,Direct Payments LD,1405.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462004,revenue,1MD66,CWD Care Packages,1011.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461886,revenue,1MH40,Direct Payments PD,2835.6
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461886,revenue,1MH40,Direct Payments PD,-522.00
Place,Fairer Housing Unit,Revenue Expenditure,24/11/2021,Redacted Personal Data,8464462,revenue,1VH08,Rent Deposit Fund,475.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461839,revenue,1MK40,Direct Payments LD,875.88
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461839,revenue,1MK40,Direct Payments LD,-216.2
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8453156,revenue,1E201,ISB PVI Nurseries,-127.97
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8453156,revenue,1EEP5,2Yr Old Learning & Childcare,723.6
City Futures,"Museums, Arts and Culture",Revenue Expenditure,30/11/2021,Redacted Personal Data,8466927,revenue,1DF22,Seed Fund/Invest Fund 10K,3000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462047,revenue,1MK40,Direct Payments LD,1147.08
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8452987,revenue,1E201,ISB PVI Nurseries,471.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461792,revenue,1MG40,Direct Payments OP,1216.36
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461792,revenue,1MG40,Direct Payments OP,-353.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461864,revenue,1MK40,Direct Payments LD,956.84
"Children, Education and Skills",Education Schools,Revenue Expenditure,09/11/2021,Redacted Personal Data,8452974,revenue,1E201,ISB PVI Nurseries,471.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462080,revenue,1MD66,CWD Care Packages,498.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462003,revenue,1MD66,CWD Care Packages,526.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461769,revenue,1MK40,Direct Payments LD,4462.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461808,revenue,1MH40,Direct Payments PD,1198.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461998,revenue,1MK40,Direct Payments LD,1081.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461956,revenue,1MK40,Direct Payments LD,857.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462105,revenue,1MG43,Carers Support Payments OP,1386.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/11/2021,Redacted Personal Data,8463521,revenue,1MK34,Shared Lives - Adult LD,1696
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462073,revenue,1MD66,CWD Care Packages,5500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/11/2021,Redacted Personal Data,8433944,revenue,1MX15,Safeguarding,419.25
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461911,revenue,1MK40,Direct Payments LD,593.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461885,revenue,1MG40,Direct Payments OP,13047.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461782,revenue,1MK40,Direct Payments LD,3243.64
ASC & Integrated Services,Adult Social Care,Revenue Income,22/11/2021,Redacted Personal Data,8461782,revenue,1MK40,Direct Payments LD,-475.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8462043,revenue,1MG40,Direct Payments OP,956.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/11/2021,Redacted Personal Data,8461776,revenue,1MK40,Direct Payments LD,973.08
