Newcastle City Council Invoices over �250 paid in June 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,TALBOT HOUSE,8893727,revenue,1MC02,Ind Sector Placements,29767.04
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,26/06/2023,TALBOT HOUSE,8897922,revenue,1E20A,SB Independent Schools,110517.23
Place,Major Projects,Capital Expenditure,23/06/2023,TARA PROPERTIES LIMITED,8896963,Capital,2CAPI,Capital Investment,1125922.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/06/2023,TARGETED PROVISION LTD,8891772,revenue,1E25R,AP Inclusion Panel,1300.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/06/2023,TARGETED PROVISION LTD,8891773,revenue,1E25R,AP Inclusion Panel,715.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/06/2023,TARGETED PROVISION LTD,8891774,revenue,1E25R,AP Inclusion Panel,1040.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/06/2023,TARGETED PROVISION LTD,8891775,revenue,1E25R,AP Inclusion Panel,325.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/06/2023,TARGETED PROVISION LTD,8891776,revenue,1E25R,AP Inclusion Panel,2080.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/06/2023,TARGETED PROVISION LTD,8891777,revenue,1E25R,AP Inclusion Panel,260.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,27/06/2023,TARGETED PROVISION LTD,8891827,revenue,1E25R,AP Inclusion Panel,260.00
Place,Transport,Revenue Expenditure,21/06/2023,TARMAC NORTHERN LTD,8895793,revenue,1KEMC,Highways,295.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,TASMIYAH HEALTHCARE LIMITED,8899256,revenue,1MG50,Home Care-Spot Purchased OP,4394.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,TASMIYAH HEALTHCARE LIMITED,8899253,revenue,1MH50,Home Care PD,392.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,TASMIYAH HEALTHCARE LIMITED,8899257,revenue,1MH50,Home Care PD,2992.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,TASMIYAH HEALTHCARE LIMITED,8899254,revenue,1MM50,Home Care MH,1687.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/06/2023,TASMIYAH HEALTHCARE LIMITED,8899255,revenue,1MM50,Home Care MH,2236.68
Place,Transport,Revenue Expenditure,20/06/2023,TAY VALLEY LIGHTING,8894519,revenue,1KEMF,Street Lighting PFI,553589.10
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/06/2023,TAYLOR ENGINEERING & FABRICATIONS LTD,8888222,revenue,3KES1,City Transport Stock,335.42
Public Health Service,Public Health,Revenue Expenditure,29/06/2023,TD CONSULTANCY,8899799,revenue,1ML13,ADDER Programme,6300.00
Public Health Service,Public Health,Revenue Expenditure,16/06/2023,TEAKISI,8892964,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,TEAM FOSTERING NORTH EAST,8893716,revenue,1MC13,Post 18 Staying Put,-1013.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,TEAM FOSTERING NORTH EAST,8893716,revenue,1MC22,IND Sector Foster Carer Costs,43755.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,TEES-VALLEY CARE LTD,8890675,revenue,1MK50,Supported Living LD,51248.60
Operations & Reg Services,Operations,Revenue Expenditure,20/06/2023,TERBERG MATEC UK LTD,8894910,revenue,1KESW,Fleet & Maintce Internal SLA,27500.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/06/2023,TERBERG MATEC UK LTD,8872704,revenue,3KES1,City Transport Stock,528.64
Operations & Regulatory Services ,Operations,Revenue Expenditure,01/06/2023,TERBERG MATEC UK LTD,8865710,revenue,3KES1,City Transport Stock,535.52
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/06/2023,TERBERG MATEC UK LTD,8868051,revenue,3KES1,City Transport Stock,1178.58
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/06/2023,TERBERG MATEC UK LTD,8876813,revenue,3KES1,City Transport Stock,809.13
Operations & Regulatory Services ,Operations,Revenue Expenditure,05/06/2023,TERBERG MATEC UK LTD,8884169,revenue,3KES1,City Transport Stock,1055.50
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/06/2023,TERBERG MATEC UK LTD,8886370,revenue,3KES1,City Transport Stock,1803.14
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/06/2023,TERBERG MATEC UK LTD,8886371,revenue,3KES1,City Transport Stock,595.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/06/2023,TESGL LTD,8880631,revenue,1KVEE,Electrical Stand Alone Works,601.66
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,01/06/2023,TEXTLOCAL LTD,8881708,revenue,1EJ12,ICT,1963.81
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/06/2023,TEXTLOCAL LTD,8872137,revenue,1EJ12,ICT,359.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,THE ADOLESCENT AND CHILDRENS TRUST(TACT),8893715,revenue,1MC22,IND Sector Foster Carer Costs,18020.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE BLUE DOOR PROJECT LTD,8880741,revenue,1MK60,Ind Day Care LD,407.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE BLUE DOOR PROJECT LTD,8880742,revenue,1MK60,Ind Day Care LD,713.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE BLUE DOOR PROJECT LTD,8880743,revenue,1MK60,Ind Day Care LD,814.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE BLUE DOOR PROJECT LTD,8880744,revenue,1MK60,Ind Day Care LD,916.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE BLUE DOOR PROJECT LTD,8880745,revenue,1MK60,Ind Day Care LD,713.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE BLUE DOOR PROJECT LTD,8880746,revenue,1MK60,Ind Day Care LD,509.30
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE BLUE DOOR PROJECT LTD,8880747,revenue,1MK60,Ind Day Care LD,713.02
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE BLUE DOOR PROJECT LTD,8880748,revenue,1MK60,Ind Day Care LD,305.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE BLUE DOOR PROJECT LTD,8880749,revenue,1MK60,Ind Day Care LD,611.16
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,THE CEDARS NURSERY,8889181,revenue,1E201,ISB PVI Nurseries,721.86
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,THE CEDARS NURSERY,8889183,revenue,1E201,ISB PVI Nurseries,21480.64
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,THE CEDARS NURSERY,8889182,revenue,1EEP5,2Yr Old Learning & Childcare,1773.45
Place,Economic Development,Revenue Expenditure,16/06/2023,THE CHINESE CENTRE (NORTH OF ENGLAND) LT,8893144,revenue,1FN36,NoTCA - Multiply Funding,2873.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/06/2023,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8881548,revenue,1MD67,S17 Children in Need,543.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8889146,revenue,1E201,ISB PVI Nurseries,422.99
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8889150,revenue,1E201,ISB PVI Nurseries,12158.87
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8889147,revenue,1EEP5,2Yr Old Learning & Childcare,2110.51
Public Health Service,Public Health,Revenue Expenditure,01/06/2023,THE CRACK LTD,8881965,revenue,1MP12,MESMAC & SHINE,475.00
Public Health Service,Public Health,Revenue Expenditure,01/06/2023,THE CRACK LTD,8881966,revenue,1MP12,MESMAC & SHINE,475.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/06/2023,THE FLOORING OUTLET LTD,8895559,revenue,1MD62,Support to CIC,292.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/06/2023,THE FOSTERING COMPANY NORTH EAST,8893708,revenue,1MC22,IND Sector Foster Carer Costs,23958.76
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,THE LITTLE HUT PRE SCHOOL,8888497,revenue,1E201,ISB PVI Nurseries,362.70
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,THE LITTLE HUT PRE SCHOOL,8888499,revenue,1E201,ISB PVI Nurseries,5248.75
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,THE LITTLE HUT PRE SCHOOL,8888498,revenue,1EEP5,2Yr Old Learning & Childcare,1249.86
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,THE LITTLE LOTUS NURSERY,8888495,revenue,1E201,ISB PVI Nurseries,392.92
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,THE LITTLE LOTUS NURSERY,8888496,revenue,1EEP5,2Yr Old Learning & Childcare,2079.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/06/2023,THE MANOR HOUSE,8894724,revenue,1MG20,Residential Care OP,13645.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THE MILL HOUSE,8885290,revenue,1MK20,Residential Care LD,23923.40
ASC & Integrated Services,Adult Social Care,Revenue Income,06/06/2023,THE MILL HOUSE,8885290,revenue,1MK20,Residential Care LD,-470.82
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/06/2023,THE PEOPLES THEATRE ARTS GROUP,8889679,revenue,1E909,ChillinghamRd-OuseburnLrngTrst,2785.83
Place,"Museums, Arts and Culture",Revenue Expenditure,08/06/2023,THEATRE ROYAL,8887366,revenue,1DF10,Theatre Royal Contribution,31986.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,THERESA CRONEY,8894898,revenue,1EJ9G,BIPC DCMS Funded Proj,304.50
ASC & Integrated Services,Integrated Services,Revenue Expenditure,09/06/2023,THOMAS OWEN & SONS LTD,8867202,revenue,1MX06,Community Reablement,416.28
ASC & Integrated Services,Integrated Services,Revenue Expenditure,15/06/2023,THOMAS OWEN & SONS LTD,8892627,revenue,1MX06,Community Reablement,564.48
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/06/2023,THOMAS OWEN & SONS LTD,8882322,revenue,1KKK1,Cleaning Direct O/H,4596.49
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,30/06/2023,THOMAS OWEN & SONS LTD,8881760,revenue,1KKK8,Civic Centre Cleaners,330.92
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/06/2023,THOMAS OWEN & SONS LTD,8858462,revenue,1KKK1,Cleaning Direct O/H,337.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/06/2023,THOMAS OWEN & SONS LTD,8858476,revenue,1KKK1,Cleaning Direct O/H,4498.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,THOMAS OWEN & SONS LTD,8858458,revenue,1KKK1,Cleaning Direct O/H,270.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,THOMAS OWEN & SONS LTD,8893093,revenue,1KKK1,Cleaning Direct O/H,720.22
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,20/06/2023,THOMAS OWEN & SONS LTD,8893102,revenue,1KKK1,Cleaning Direct O/H,969.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/06/2023,THOMAS OWEN & SONS LTD,8893092,revenue,1KKK1,Cleaning Direct O/H,395.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,23/06/2023,THOMAS OWEN & SONS LTD,8877598,revenue,1KKK1,Cleaning Direct O/H,720.22
Operations & Reg Services,Operations,Revenue Expenditure,02/06/2023,THOMAS OWEN & SONS LTD,8865641,revenue,1D560,Resilience Planning,319.30
Operations & Reg Services,Parking,Revenue Expenditure,16/06/2023,THOMAS OWEN & SONS LTD,8893104,revenue,1V105,Supervision & Enforcement,463.05
Place,Economic Development,Revenue Expenditure,29/06/2023,THOMAS OWEN & SONS LTD,8888155,revenue,1FN18,Eco Dev S106 Fund,334.95
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/06/2023,THOMAS SHERRIFF & CO LTD,8895034,revenue,3KES1,City Transport Stock,659.26
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/06/2023,THOMAS SHERRIFF & CO LTD,8895035,revenue,3KES1,City Transport Stock,3321.29
Operations & Regulatory Services ,Operations,Revenue Expenditure,30/06/2023,THOMAS SHERRIFF & CO LTD,8897620,revenue,3KES1,City Transport Stock,926.94
Operations & Regulatory Services ,Operations,Revenue Expenditure,02/06/2023,THOMAS SHERRIFF & CO LTD,8867463,revenue,3KES1,City Transport Stock,456.03
Operations & Regulatory Services ,Operations,Revenue Expenditure,23/06/2023,THOMAS SHERRIFF & CO LTD,8879457,revenue,3KES1,City Transport Stock,369.07
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,THOMAS WALLING PRIMARY ACADEMY,8888458,revenue,1E201,ISB PVI Nurseries,10402.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,THOMAS WALLING PRIMARY ACADEMY,8888462,revenue,1E201,ISB PVI Nurseries,841.65
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,THOMAS WALLING PRIMARY ACADEMY,8888461,revenue,1EEP5,2Yr Old Learning & Childcare,1646.77
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,27/06/2023,THOMPSONS OF PRUDHOE LTD,8884099,Capital,2HE01,Capital Citywide,41070.00
Place,Transport,Revenue Expenditure,09/06/2023,THOMPSONS OF PRUDHOE LTD,8887434,revenue,1KEMC,Highways,1039.33
Place,Transport,Revenue Expenditure,08/06/2023,THOMPSONS OF PRUDHOE LTD,8887330,revenue,1KEMC,Highways,1307.70
Place,Transport,Revenue Expenditure,08/06/2023,THOMPSONS OF PRUDHOE LTD,8887375,revenue,1KEMC,Highways,4706.00
Place,Transport,Revenue Expenditure,08/06/2023,THOMPSONS OF PRUDHOE LTD,8887376,revenue,1KEMC,Highways,5891.00
Place,Transport,Revenue Expenditure,08/06/2023,THOMPSONS OF PRUDHOE LTD,8887382,revenue,1KEMC,Highways,10478.00
Operations & Reg Services,Legal Services,Revenue Expenditure,06/06/2023,THOMSON REUTERS,8885510,revenue,1FJX1,Legal Services,43371.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THORNBECK COLLEGE,8885340,revenue,1MK20,Residential Care LD,19448.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,THORNBECK COLLEGE,8890688,revenue,1MK50,Supported Living LD,37946.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,THORNBECK COLLEGE,8890760,revenue,1MK60,Ind Day Care LD,15239.80
ASC & Integrated Services,Adult Social Care,Revenue Income,06/06/2023,THORNBECK COLLEGE,8885340,revenue,1MK20,Residential Care LD,-877.60
ASC & Integrated Services,Adult Social Care,Revenue Income,13/06/2023,THORNBECK COLLEGE,8890688,revenue,1MK50,Supported Living LD,-1627.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/06/2023,THORNHOLME UNIT,8885398,revenue,1MK20,Residential Care LD,18955.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/06/2023,TIME TO CARE SPECIALIST SUPPORT SERVICES,8890739,revenue,1MK50,Supported Living LD,13509.32
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,TINY TOWNS CHILDMINDING,8888510,revenue,1E201,ISB PVI Nurseries,270.16
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,TINY TOWNS CHILDMINDING,8888509,revenue,1EEP5,2Yr Old Learning & Childcare,274.46
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,14/06/2023,TNS,8892073,revenue,1D568,Work in Default Recoverable,570.00
"Children, Education and Skills",Education,Revenue Expenditure,27/06/2023,TOM EDNEY,8877463,revenue,1E558,SB Music Service,480.00
Place,Major Projects,Capital Expenditure,27/06/2023,TOTAL COMPUTER NETWORKS LTD,8898492,Capital,2CAPI,Capital Investment,4359.35
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/06/2023,TOTAL CONSTRUCTION NE LTD,8888013,revenue,1KR10,Voids,14065.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/06/2023,TOTAL CONSTRUCTION NE LTD,8874107,revenue,1KR3C,Planned Central,281.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/06/2023,TOTAL CONSTRUCTION NE LTD,8892411,revenue,1KR3C,Planned Central,36020.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/06/2023,TOTAL CONSTRUCTION NE LTD,8876521,revenue,1KR3C,Planned Central,1909.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/06/2023,TOTAL CONSTRUCTION NE LTD,8883018,revenue,1KR3C,Planned Central,942.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/06/2023,TOTAL PUMP SOLUTIONS LTD,8880628,revenue,1KR8L,Wide District Heating,321.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2023,TOTAL PUMP SOLUTIONS LTD,8857906,revenue,1KR05,District Heating,1336.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2023,TOTAL PUMP SOLUTIONS LTD,8849469,revenue,1KR8L,Wide District Heating,1020.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2023,TOTAL PUMP SOLUTIONS LTD,8849517,revenue,1KVEM,Mechanical Stand Alone Works,360.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/06/2023,TOTAL PUMP SOLUTIONS LTD,8849520,revenue,1KVEM,Mechanical Stand Alone Works,255.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/06/2023,TOTAL PUMP SOLUTIONS LTD,8871601,revenue,1KR8L,Wide District Heating,3385.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/06/2023,TOTAL PUMP SOLUTIONS LTD,8880627,revenue,1KVEM,Mechanical Stand Alone Works,290.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/06/2023,TOTAL PUMP SOLUTIONS LTD,8880626,revenue,1KR05,District Heating,420.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/06/2023,TOTAL PUMP SOLUTIONS LTD,8880637,revenue,1KR8L,Wide District Heating,18823.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/06/2023,TOTAL PUMP SOLUTIONS LTD,8880639,revenue,1KR8L,Wide District Heating,468.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/06/2023,TOTAL PUMP SOLUTIONS LTD,8871598,revenue,1KVEM,Mechanical Stand Alone Works,1530.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/06/2023,TOTAL PUMP SOLUTIONS LTD,8880629,revenue,1KVEM,Mechanical Stand Alone Works,280.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/06/2023,TOTAL PUMP SOLUTIONS LTD,8880636,revenue,1KVEM,Mechanical Stand Alone Works,588.00
Operations & Reg Services,Local Services,Revenue Expenditure,02/06/2023,TOTAL RESOURCES UK LTD,8868242,revenue,1KW34,Investment in Neighbourhoods,449.00
Operations & Reg Services,Local Services,Revenue Expenditure,27/06/2023,TOTAL RESOURCES UK LTD,8899804,revenue,1KEHA,Arbor Team,808.00
Operations & Reg Services,Local Services,Revenue Expenditure,27/06/2023,TOTAL RESOURCES UK LTD,8897061,revenue,1KW34,Investment in Neighbourhoods,307.00
Place,Commercial Dev & Property,Revenue Expenditure,30/06/2023,TOTAL RESOURCES UK LTD,8902389,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,30/06/2023,TOTAL RESOURCES UK LTD,8902390,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,30/06/2023,TOTAL RESOURCES UK LTD,8902391,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,30/06/2023,TOTAL RESOURCES UK LTD,8902392,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,30/06/2023,TOTAL RESOURCES UK LTD,8902393,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,30/06/2023,TOTAL RESOURCES UK LTD,8902394,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,30/06/2023,TOTAL RESOURCES UK LTD,8902395,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,30/06/2023,TOTAL RESOURCES UK LTD,8902615,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,20/06/2023,TOTAL RESOURCES UK LTD,8890796,revenue,1DZQ1,Quayside Market,325.00
Operations & Reg Services,ICT,Revenue Expenditure,08/06/2023,TOTALMOBILE LTD,8887416,revenue,1CX50,Technical Refresh,47041.72
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,14/06/2023,TOUCAN EDUCATION,8886250,revenue,1E25R,AP Inclusion Panel,295.68
Place,Transport,Capital Expenditure,13/06/2023,TRAFFIC DATA CENTRE,8889157,Capital,2CAPI,Capital Investment,2400.00
Place,Transport,Capital Expenditure,13/06/2023,TRAFFIC DATA CENTRE,8889169,Capital,2CAPI,Capital Investment,1435.00
Place,Transport,Revenue Expenditure,15/06/2023,TRANSOFT SOLUTIONS (UK) LTD,8871507,revenue,1KE11,Highways Planned Maintenance,291.00
Operations & Reg Services,Parking,Revenue Expenditure,12/06/2023,TRAVELPERK UK IRL LTD,8889636,revenue,1V304,Travel Office Corporate travel,7219.82
Operations & Reg Services,Parking,Revenue Expenditure,22/06/2023,TRAVELPERK UK IRL LTD,8876859,revenue,1V304,Travel Office Corporate travel,2502.63
Operations & Reg Services,Parking,Revenue Expenditure,15/06/2023,TRAVELPERK UK IRL LTD,8872836,revenue,1V304,Travel Office Corporate travel,4377.69
Operations & Reg Services,Parking,Revenue Expenditure,08/06/2023,TRAVELPERK UK IRL LTD,8871372,revenue,1V304,Travel Office Corporate travel,4652.51
Operations & Reg Services,Parking,Revenue Expenditure,29/06/2023,TRAVELPERK UK IRL LTD,8884278,revenue,1V304,Travel Office Corporate travel,8073.97
"Children, Education and Skills",Education,Revenue Expenditure,30/06/2023,TRETTS OF TYNESIDE,8902261,revenue,1E212,Transport Special,4260.00
"Children, Education and Skills",Education,Revenue Expenditure,22/06/2023,TRETTS OF TYNESIDE,8896265,revenue,1E212,Transport Special,4260.00
"Children, Education and Skills",Education,Revenue Expenditure,22/06/2023,TRETTS OF TYNESIDE,8896283,revenue,1E212,Transport Special,4260.00
"Children, Education and Skills",Education,Revenue Expenditure,01/06/2023,TRETTS OF TYNESIDE,8881595,revenue,1E212,Transport Special,4260.00
"Children, Education and Skills",Education,Revenue Expenditure,01/06/2023,TRIBAL EDUCATION LIMITED,8881408,revenue,1EA15,Newcastle City Learning Main,43647.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,20/06/2023,TRICHEM WALES LTD,8894638,revenue,1MG25,Connie Lewcock House OP,347.53
Place,Development Management,Capital Expenditure,29/06/2023,TRIMDON PARISH COUNCIL,8882554,Capital,2CAPI,Capital Investment,7550.90
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,TRINITY ACADEMY NEWCASTLE,8882861,revenue,1E25R,AP Inclusion Panel,840.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,TRINITY ACADEMY NEWCASTLE,8882862,revenue,1E25R,AP Inclusion Panel,1440.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,09/06/2023,TRINITY ACADEMY NEWCASTLE,8882863,revenue,1E25R,AP Inclusion Panel,300.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,16/06/2023,TRINITY ACADEMY NEWCASTLE,8893117,revenue,1E25R,AP Inclusion Panel,600.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,16/06/2023,TRINITY ACADEMY NEWCASTLE,8893118,revenue,1E25R,AP Inclusion Panel,360.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,16/06/2023,TRINITY ACADEMY NEWCASTLE,8893119,revenue,1E25R,AP Inclusion Panel,360.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,29/06/2023,TRINITY ACADEMY NEWCASTLE,8901698,revenue,1E20P,High Needs Post16 Funding,16803.09
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,29/06/2023,TRINITY ACADEMY NEWCASTLE,8901699,revenue,1E20P,High Needs Post16 Funding,5812.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/06/2023,TRINITY CHAMBERS,8889485,revenue,1MM94,Mental Capacity Act,291.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/06/2023,TRINITY CHAMBERS,8889491,revenue,1MD68,Legal Fees Care,1220.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/06/2023,TRINITY CHAMBERS,8889492,revenue,1MD68,Legal Fees Care,920.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/06/2023,TRINITY CHAMBERS,8889497,revenue,1MD68,Legal Fees Care,1240.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/06/2023,TRINITY CHAMBERS,8889570,revenue,1MD68,Legal Fees Care,665.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/06/2023,TRINITY CHAMBERS,8889668,revenue,1MD68,Legal Fees Care,920.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/06/2023,TRINITY CHAMBERS,8889496,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02/06/2023,TRINITY CHAMBERS,8882573,revenue,1MD68,Legal Fees Care,920.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2023,TRINITY CHAMBERS,8886899,revenue,1MD68,Legal Fees Care,665.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2023,TRINITY CHAMBERS,8887912,revenue,1MD68,Legal Fees Care,575.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/06/2023,TRINITY CHAMBERS,8892596,revenue,1MD68,Legal Fees Care,720.00
