Newcastle City Council Invoices over �250 paid in November 2022,,,,,,,,,,
,,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT),
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8727021,revenue,1E201,ISB PVI Nurseries,1149.48,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8726944,revenue,1E201,ISB PVI Nurseries,335.43,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8727019,revenue,1E201,ISB PVI Nurseries,441,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8726945,revenue,1EEP5,2Yr Old Learning & Childcare,3467.32,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SHINING STARS PRE-SCHOOL (STOCKSFIELD),8727020,revenue,1EEP5,2Yr Old Learning & Childcare,5263.65,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SHOOTING STARS,8727013,revenue,1E201,ISB PVI Nurseries,1978.2,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SHOOTING STARS,8727011,revenue,1E201,ISB PVI Nurseries,346.5,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SHOOTING STARS,8727012,revenue,1EEP5,2Yr Old Learning & Childcare,5597.85,
Place,Transport,Revenue Expenditure,25-Nov-22,SIEMENS  MOBILITY LTD,8729595,revenue,1KEL4,Traffic Sig - Non Local Auth,107.16,
Place,Transport,Revenue Expenditure,25-Nov-22,SIEMENS  MOBILITY LTD,8725429,revenue,1KELK,Traffic Sig Gateshead Maintce,20230,
Place,Transport,Revenue Expenditure,25-Nov-22,SIEMENS  MOBILITY LTD,8725434,revenue,1KELK,Traffic Sig Gateshead Maintce,9455.8,
Place,Transport,Revenue Expenditure,25-Nov-22,SIEMENS  MOBILITY LTD,8725433,revenue,1KELK,Traffic Sig Gateshead Maintce,8998.76,
Place,Transport,Revenue Expenditure,25-Nov-22,SIEMENS  MOBILITY LTD,8725431,revenue,1KELK,Traffic Sig Gateshead Maintce,5996.8,
Place,Transport,Revenue Expenditure,25-Nov-22,SIEMENS  MOBILITY LTD,8725435,revenue,1KELP,Traffic Sig N Tyne Maintenance,14463.4,
Place,Transport,Revenue Expenditure,30-Nov-22,SIEMENS  MOBILITY LTD,8728257,revenue,1KELR,Traffic Sig Sunderland Maintce,7396.66,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28-Nov-22,SIGMA INSTALLATION SERVICES LTD,8745748,revenue,1KFB1,Lemington Riverside Primary,415,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28-Nov-22,SIGMA INSTALLATION SERVICES LTD,8745744,revenue,1KFB5,Waverley Primary,950,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28-Nov-22,SIGMA INSTALLATION SERVICES LTD,8745749,revenue,1KFE7,Moorside Comm Prim,950,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,04-Nov-22,SIGMA INSTALLATION SERVICES LTD,8730194,revenue,1KFR7,Callerton Academy,415,
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16-Nov-22,SIGMA INSTALLATION SERVICES LTD,8738253,revenue,1KFE9,St Josephs RC Prim,415,
"Children, Education and Skills",Education,Revenue Expenditure,29-Nov-22,SING UP,8747274,revenue,1E558,SB Music Service,795,
"Children, Education and Skills",Education,Revenue Expenditure,17-Nov-22,SKILLS AND EDUCATION GROUP AWARDS,8730621,revenue,1EA15,Newcastle City Learning Main,400,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11-Nov-22,SKILLS FOR PEOPLE,8735040,revenue,1EEP1,Short Breaks,15194.5,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17-Nov-22,SKILLS FOR PEOPLE,8739033,revenue,1EEP1,Short Breaks,12000,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17-Nov-22,SKILLS FOR PEOPLE,8739032,revenue,1EEP1,Short Breaks,18000,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,02-Nov-22,SLATYFORD LANE IMPREST,8728521,revenue,1MC05,Slatyford Lane,1561.11,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22-Nov-22,SLATYFORD LANE IMPREST,8741970,revenue,1MC05,Slatyford Lane,2386.95,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16-Nov-22,SLATYFORD LANE IMPREST,8738168,revenue,1MC05,Slatyford Lane,980.84,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23-Nov-22,SMART MULTI ACADEMY TRUST,8743014,revenue,1E20T,ARC / ARP Top Up Funding,2400,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23-Nov-22,SMART MULTI ACADEMY TRUST,8743015,revenue,1E20T,ARC / ARP Top Up Funding,5200,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23-Nov-22,SMART MULTI ACADEMY TRUST,8743011,revenue,1E20T,ARC / ARP Top Up Funding,4277,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23-Nov-22,SMART MULTI ACADEMY TRUST,8743009,revenue,1E20T,ARC / ARP Top Up Funding,2800,
"Children, Education and Skills",Education Schools,Revenue Expenditure,23-Nov-22,SMART MULTI ACADEMY TRUST,8743010,revenue,1E20T,ARC / ARP Top Up Funding,10000,
"Children, Education and Skills",Education Schools,Revenue Expenditure,09-Nov-22,SMART MULTI ACADEMY TRUST,8733235,revenue,1E20C,SEN EY Panel Inclusion Fund,562.5,
"Children, Education and Skills",Education Schools,Revenue Expenditure,09-Nov-22,SMART MULTI ACADEMY TRUST,8733245,revenue,1E20C,SEN EY Panel Inclusion Fund,843.75,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726871,revenue,1E201,ISB PVI Nurseries,8336.7,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726873,revenue,1E201,ISB PVI Nurseries,12363.75,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726877,revenue,1E201,ISB PVI Nurseries,6711.75,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726888,revenue,1E201,ISB PVI Nurseries,11939.85,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726890,revenue,1E201,ISB PVI Nurseries,9891,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726891,revenue,1E201,ISB PVI Nurseries,463.05,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726897,revenue,1E201,ISB PVI Nurseries,10526.85,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726902,revenue,1E201,ISB PVI Nurseries,2044.35,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726870,revenue,1E201,ISB PVI Nurseries,495,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726872,revenue,1E201,ISB PVI Nurseries,472.5,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726887,revenue,1E201,ISB PVI Nurseries,477,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726889,revenue,1E201,ISB PVI Nurseries,567,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726875,revenue,1EEP5,2Yr Old Learning & Childcare,1228.18,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SMART MULTI ACADEMY TRUST,8726901,revenue,1EEP5,2Yr Old Learning & Childcare,7018.2,
Place,Development Management,Revenue Expenditure,17-Nov-22,SMITH OF DERBY LTD,8731553,revenue,1V074,Grainger Town & Public Art,260,
ASC & Integrated Services,Integrated Services,Revenue Expenditure,25-Nov-22,SMT ELECTRICAL CONTRACTORS,8726644,revenue,1MR58,Transport Function,252.8,
Operations & Reg Services,Local Services,Revenue Expenditure,25-Nov-22,SMT ELECTRICAL CONTRACTORS,8726647,revenue,1KL61,Parks R&M,263,
Place,Commercial Dev & Property,Revenue Expenditure,07-Nov-22,SMT ELECTRICAL CONTRACTORS,8711227,revenue,1DQ9Y,John Marley Centre,6841.88,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SNAKES & LADDERS PLAYGROUP,8727102,revenue,1E201,ISB PVI Nurseries,4309.27,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SNAKES & LADDERS PLAYGROUP,8727101,revenue,1EEP5,2Yr Old Learning & Childcare,1006.77,
Operations & Reg Services,Operations,Revenue Expenditure,22-Nov-22,SNAP-ON DIAGNOSTICS,8741720,revenue,1KENB,Fleet Workshops OH,1314.63,
Operations & Reg Services,ICT,Revenue Expenditure,25-Nov-22,SOFTCAT LTD,8734740,revenue,1CX50,Technical Refresh,2429.69,
Place,"Museums, Arts and Culture",Revenue Expenditure,11-Nov-22,SOPHIE LISA BERESFORD,8716585,revenue,1DF07,Foundation Futures,3000,
Operations & Reg Services,Local Services,Revenue Expenditure,03-Nov-22,SORBUS UNTERNATIONAL LTD,8719916,revenue,1KEHA,Arbor Team,335,
Operations & Reg Services,Local Services,Revenue Expenditure,10-Nov-22,SORBUS UNTERNATIONAL LTD,8734084,revenue,1KEHA,Arbor Team,559.98,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22-Nov-22,SOUTH AFRICA LODGE LTD,8741890,revenue,1MM10,Nursing Care MH,7936.24,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,SOUTHERN CROSS HEALTHCARE GROUP LTD,8732517,revenue,1MG10,Nursing Care OP,17427.2,
ASC & Integrated Services,Adult Social Care,Revenue Income,08-Nov-22,SOUTHERN CROSS HEALTHCARE GROUP LTD,8732517,revenue,1MG10,Nursing Care OP,-4955.34,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15-Nov-22,SOVEREIGN COURT,8737077,revenue,1MG20,Residential Care OP,763.2,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15-Nov-22,SOVEREIGN COURT,8737075,revenue,1MM20,Residential Care MH,702,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15-Nov-22,SOVEREIGN COURT,8737076,revenue,1MM20,Residential Care MH,702,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15-Nov-22,SOVEREIGN COURT,8737078,revenue,1MM20,Residential Care MH,660,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,SOVEREIGN COURT,8732537,revenue,1MG20,Residential Care OP,13459.88,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,SOVEREIGN COURT,8732537,revenue,1MH10,Nursing Care PD,4599.32,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,SOVEREIGN COURT,8732537,revenue,1MH20,Residential Care PD,3442.56,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,SOVEREIGN COURT,8732537,revenue,1MM20,Residential Care MH,22318.06,
ASC & Integrated Services,Adult Social Care,Revenue Income,08-Nov-22,SOVEREIGN COURT,8732537,revenue,1MH10,Nursing Care PD,-627.8,
ASC & Integrated Services,Adult Social Care,Revenue Income,08-Nov-22,SOVEREIGN COURT,8732537,revenue,1MM20,Residential Care MH,-1073.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,SOVEREIGN LODGE CARE HOME,8732514,revenue,1MG20,Residential Care OP,71254.05,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,SOVEREIGN LODGE CARE HOME,8732514,revenue,1MK20,Residential Care LD,2899.16,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08-Nov-22,SOVEREIGN LODGE CARE HOME,8732514,revenue,1MM20,Residential Care MH,2277.91,
Place,Transport,Revenue Expenditure,07-Nov-22,SPACEHOUSE LIMITED,8723902,revenue,1V001,Transport Development,950,
Public Health Service,Public Health,Revenue Expenditure,07-Nov-22,SPACEHOUSE LIMITED,8723903,revenue,1ML01,PH - Public Health Main,950,
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07-Nov-22,SPARK OF GENIUS NE LLP,8731648,revenue,1MC02,Ind Sector Placements,15971.84,
"Children, Education and Skills",Education Schools,Revenue Expenditure,30-Nov-22,SPORTING CHANCE,8746913,revenue,1E25A,Alternative Provision,1331,
"Children, Education and Skills",Education Schools,Revenue Expenditure,01-Nov-22,SPORTING CHANCE,8725730,revenue,1E25A,Alternative Provision,1331,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8729418,revenue,1MG50,Home Care-Spot Purchased OP,6726.28,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8729418,revenue,1MH50,Home Care PD,8685.96,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8729418,revenue,1MK50,Supported Living LD,810.1,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8729418,revenue,1MK51,Home Care LD,1114.45,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8729418,revenue,1MK55,Home Care Family/Carer LD,1725.78,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8729418,revenue,1MM20,Residential Care MH,950.98,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,03-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8729418,revenue,1MM50,Home Care MH,-246.55,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8746902,revenue,1MG50,Home Care-Spot Purchased OP,100907,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8747039,revenue,1MG50,Home Care-Spot Purchased OP,2888.18,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8747039,revenue,1MH50,Home Care PD,1144.65,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8747039,revenue,1MK51,Home Care LD,-2855.72,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8746973,revenue,1MK50,Supported Living LD,13415.02,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8746973,revenue,1MK54,Dom Care Own Tenancy LD,4195.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8746973,revenue,1MK55,Home Care Family/Carer LD,3493.12,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8726747,revenue,1MK50,Supported Living LD,12534.52,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8726747,revenue,1MK54,Dom Care Own Tenancy LD,4195.04,
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01-Nov-22,SPRINGFIELD HEALTHCARE GROUP,8726747,revenue,1MK55,Home Care Family/Carer LD,3493.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11-Nov-22,SPRINGS ROOFING LTD,8724448,revenue,1KVWC,Minor Works Contracts,239028.14,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729948,revenue,1KR01,Responsive Maintenance,618.74,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729951,revenue,1KR01,Responsive Maintenance,865.76,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729953,revenue,1KR01,Responsive Maintenance,2723.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729954,revenue,1KR01,Responsive Maintenance,262.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729956,revenue,1KR01,Responsive Maintenance,662.9,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729957,revenue,1KR01,Responsive Maintenance,610,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729959,revenue,1KR01,Responsive Maintenance,948.15,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729960,revenue,1KR01,Responsive Maintenance,1338,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729961,revenue,1KR01,Responsive Maintenance,757.66,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729962,revenue,1KR01,Responsive Maintenance,858,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729964,revenue,1KR01,Responsive Maintenance,380,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729966,revenue,1KR01,Responsive Maintenance,336,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729967,revenue,1KR01,Responsive Maintenance,619.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729971,revenue,1KR01,Responsive Maintenance,826.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729972,revenue,1KR01,Responsive Maintenance,692.8,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729973,revenue,1KR01,Responsive Maintenance,2138,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8729996,revenue,1KR01,Responsive Maintenance,1113.24,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8730086,revenue,1KR01,Responsive Maintenance,628,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728284,revenue,1KR01,Responsive Maintenance,1225.16,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728291,revenue,1KR01,Responsive Maintenance,769.62,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728298,revenue,1KR01,Responsive Maintenance,4554.62,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728285,revenue,1KR01,Responsive Maintenance,6164.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728282,revenue,1KR01,Responsive Maintenance,822.98,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728289,revenue,1KR01,Responsive Maintenance,578.56,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728290,revenue,1KR01,Responsive Maintenance,1248.48,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728288,revenue,1KR01,Responsive Maintenance,633.44,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728280,revenue,1KR01,Responsive Maintenance,1953.82,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728281,revenue,1KR01,Responsive Maintenance,703,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728296,revenue,1KR01,Responsive Maintenance,1408,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728286,revenue,1KR01,Responsive Maintenance,1119.64,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728287,revenue,1KR01,Responsive Maintenance,870.78,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728283,revenue,1KR01,Responsive Maintenance,2159.9,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25-Nov-22,SPRINGS ROOFING LTD,8728297,revenue,1KR01,Responsive Maintenance,10748.98,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02-Nov-22,SPRINGS ROOFING LTD,8728275,revenue,1KR01,Responsive Maintenance,1102.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8729974,revenue,1KR01,Responsive Maintenance,1768.2,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730430,revenue,1KR01,Responsive Maintenance,1339.98,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730432,revenue,1KR01,Responsive Maintenance,3135,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730433,revenue,1KR01,Responsive Maintenance,395,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730434,revenue,1KR01,Responsive Maintenance,673.44,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730435,revenue,1KR01,Responsive Maintenance,721.74,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730436,revenue,1KR01,Responsive Maintenance,3687,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730437,revenue,1KR01,Responsive Maintenance,395,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730438,revenue,1KR01,Responsive Maintenance,996.86,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730439,revenue,1KR01,Responsive Maintenance,2394.8,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730461,revenue,1KR01,Responsive Maintenance,1205,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730469,revenue,1KR01,Responsive Maintenance,1560.3,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730518,revenue,1KR01,Responsive Maintenance,719,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730519,revenue,1KR01,Responsive Maintenance,620.12,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730521,revenue,1KR01,Responsive Maintenance,1059.88,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730522,revenue,1KR01,Responsive Maintenance,713.5,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730523,revenue,1KR01,Responsive Maintenance,1684.06,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730524,revenue,1KR01,Responsive Maintenance,1365,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730525,revenue,1KR01,Responsive Maintenance,1320,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8731954,revenue,1KR01,Responsive Maintenance,594.32,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8731956,revenue,1KR01,Responsive Maintenance,1363,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8731958,revenue,1KR01,Responsive Maintenance,420,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728277,revenue,1KR01,Responsive Maintenance,692.53,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728264,revenue,1KR01,Responsive Maintenance,520.76,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728270,revenue,1KR01,Responsive Maintenance,854.72,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728262,revenue,1KR01,Responsive Maintenance,1272,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728267,revenue,1KR01,Responsive Maintenance,1111.36,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728276,revenue,1KR01,Responsive Maintenance,605.4,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728269,revenue,1KR01,Responsive Maintenance,1085.6,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728263,revenue,1KR01,Responsive Maintenance,656,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728259,revenue,1KR01,Responsive Maintenance,1326.72,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728260,revenue,1KR01,Responsive Maintenance,1581.48,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728279,revenue,1KR01,Responsive Maintenance,4326.44,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728266,revenue,1KR01,Responsive Maintenance,707.48,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8728278,revenue,1KR01,Responsive Maintenance,1836.36,
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30-Nov-22,SPRINGS ROOFING LTD,8730450,revenue,1KVWC,Minor Works Contracts,10031.68,
