Newcastle City Council Invoices over �250 paid in January 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773745,revenue,1MF35,Special Guardianship Allow,1328.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785946,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773750,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785713,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773509,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786068,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773870,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785904,revenue,1MC20,In-House Foster Carer Costs,1533.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773707,revenue,1MC20,In-House Foster Carer Costs,1650.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785686,revenue,1MF35,Special Guardianship Allow,908.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773482,revenue,1MF35,Special Guardianship Allow,908.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786115,revenue,1MF35,Special Guardianship Allow,1747.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785942,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773746,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786093,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773895,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786098,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786098,revenue,1MF35,Special Guardianship Allow,237.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773901,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773901,revenue,1MF35,Special Guardianship Allow,237.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785861,revenue,1MC20,In-House Foster Carer Costs,2013.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773662,revenue,1MC20,In-House Foster Carer Costs,2013.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785948,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773752,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786127,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773931,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786108,revenue,1MC20,In-House Foster Carer Costs,-1043.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786108,revenue,1MF35,Special Guardianship Allow,1294.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/01/2023,Redacted Personal Data,8779418,revenue,1MC20,In-House Foster Carer Costs,1043.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785901,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773704,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785963,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773769,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785964,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773770,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785699,revenue,1MF35,Special Guardianship Allow,455.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773495,revenue,1MF35,Special Guardianship Allow,455.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785918,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773721,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785895,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773698,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785965,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773771,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785966,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773772,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785947,revenue,1MF35,Special Guardianship Allow,673.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773751,revenue,1MF35,Special Guardianship Allow,673.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786143,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773947,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786112,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773915,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785761,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773557,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785777,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773573,revenue,1MF35,Special Guardianship Allow,365.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785968,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773774,revenue,1MF35,Special Guardianship Allow,440.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786110,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773913,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773640,revenue,1MC20,In-House Foster Carer Costs,2155.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785951,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773757,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785950,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773756,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785962,revenue,1MC20,In-House Foster Carer Costs,1474.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785962,revenue,1MF10,Adoption Payments,680.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773768,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773768,revenue,1MF10,Adoption Payments,680.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785954,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773760,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785745,revenue,1MC20,In-House Foster Carer Costs,849.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773539,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785959,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773765,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/01/2023,Redacted Personal Data,8770699,revenue,1MC20,In-House Foster Carer Costs,274.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785978,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773784,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785982,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773788,revenue,1MC13,Post 18 Staying Put,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785953,revenue,1MC20,In-House Foster Carer Costs,987.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773759,revenue,1MC20,In-House Foster Carer Costs,987.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785961,revenue,1MF35,Special Guardianship Allow,504.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773767,revenue,1MF35,Special Guardianship Allow,504.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786170,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786170,revenue,1MF35,Special Guardianship Allow,1421.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773977,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773977,revenue,1MF35,Special Guardianship Allow,1421.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785983,revenue,1MC20,In-House Foster Carer Costs,364.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773789,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785967,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773773,revenue,1MC20,In-House Foster Carer Costs,1279.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785886,revenue,1MF03,Supported Lodgings LC,286.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773689,revenue,1MF03,Supported Lodgings LC,276.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785694,revenue,1MF35,Special Guardianship Allow,346.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773490,revenue,1MF35,Special Guardianship Allow,346.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786052,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773854,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786042,revenue,1MC20,In-House Foster Carer Costs,1138.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773844,revenue,1MC20,In-House Foster Carer Costs,1138.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785937,revenue,1MC13,Post 18 Staying Put,171.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785937,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773740,revenue,1MC13,Post 18 Staying Put,171.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773740,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785674,revenue,1MC20,In-House Foster Carer Costs,1369.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773470,revenue,1MC20,In-House Foster Carer Costs,1369.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785923,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773726,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786065,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786065,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773867,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773867,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785960,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773766,revenue,1MC20,In-House Foster Carer Costs,1458.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786071,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773873,revenue,1MF03,Supported Lodgings LC,318.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786090,revenue,1MC20,In-House Foster Carer Costs,987.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773892,revenue,1MC20,In-House Foster Carer Costs,987.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785975,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773781,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785956,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773762,revenue,1MC20,In-House Foster Carer Costs,493.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785973,revenue,1MC20,In-House Foster Carer Costs,854.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773779,revenue,1MC20,In-House Foster Carer Costs,854.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785920,revenue,1MD85,Child Arrangement Orders,455.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773723,revenue,1MD85,Child Arrangement Orders,455.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785985,revenue,1MC20,In-House Foster Carer Costs,-25.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785985,revenue,1MF35,Special Guardianship Allow,298.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773791,revenue,1MC20,In-House Foster Carer Costs,-25.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773791,revenue,1MF35,Special Guardianship Allow,341.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785979,revenue,1MC20,In-House Foster Carer Costs,782.95
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773785,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785976,revenue,1MF03,Supported Lodgings LC,257.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773782,revenue,1MF03,Supported Lodgings LC,257.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785971,revenue,1MC20,In-House Foster Carer Costs,2030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773777,revenue,1MC20,In-House Foster Carer Costs,7676.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785987,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773793,revenue,1MF35,Special Guardianship Allow,277.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786082,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773884,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785988,revenue,1MC20,In-House Foster Carer Costs,345.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773794,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785958,revenue,1MF35,Special Guardianship Allow,279.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773764,revenue,1MF35,Special Guardianship Allow,279.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785981,revenue,1MC20,In-House Foster Carer Costs,426.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773787,revenue,1MC20,In-House Foster Carer Costs,426.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785816,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785816,revenue,1MF35,Special Guardianship Allow,949.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773614,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773614,revenue,1MF35,Special Guardianship Allow,949.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785731,revenue,1MF35,Special Guardianship Allow,530.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773525,revenue,1MF35,Special Guardianship Allow,530.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785970,revenue,1MF35,Special Guardianship Allow,483.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773776,revenue,1MF35,Special Guardianship Allow,483.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785878,revenue,1MC20,In-House Foster Carer Costs,200.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785878,revenue,1MF10,Adoption Payments,75.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773681,revenue,1MC20,In-House Foster Carer Costs,200.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773681,revenue,1MF10,Adoption Payments,75.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785969,revenue,1MF35,Special Guardianship Allow,732.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773775,revenue,1MF35,Special Guardianship Allow,732.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785935,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773738,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785949,revenue,1MF35,Special Guardianship Allow,422.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773755,revenue,1MF35,Special Guardianship Allow,422.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785974,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773780,revenue,1MC20,In-House Foster Carer Costs,1520.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785781,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773577,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786109,revenue,1MF35,Special Guardianship Allow,252.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773912,revenue,1MF35,Special Guardianship Allow,252.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786166,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773973,revenue,1MF35,Special Guardianship Allow,251.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786152,revenue,1MF35,Special Guardianship Allow,291.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773956,revenue,1MF35,Special Guardianship Allow,291.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785711,revenue,1MF35,Special Guardianship Allow,252.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773507,revenue,1MF35,Special Guardianship Allow,252.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785903,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773706,revenue,1MC20,In-House Foster Carer Costs,729.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786006,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773813,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8786035,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773837,revenue,1MC20,In-House Foster Carer Costs,639.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785993,revenue,1MC20,In-House Foster Carer Costs,1278.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/01/2023,Redacted Personal Data,8773799,revenue,1MC20,In-House Foster Carer Costs,1278.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/01/2023,Redacted Personal Data,8785910,revenue,1MC20,In-House Foster Carer Costs,493.96
