Newcastle City Council Invoices over �250 paid in May 2023,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/05/2023,NEWCASTLE COMMUNITY ASSET TRUST,8861473,revenue,1E46H,Castle Nursery Montagu,1795.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2023,NEWCASTLE FLOORING LTD,8877772,revenue,1KVWC,Minor Works Contracts,8856.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/05/2023,NEWCASTLE FLOORING LTD,8874095,revenue,1KVWC,Minor Works Contracts,3111.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/05/2023,NEWCASTLE FLOORING LTD,8868516,revenue,1KVWC,Minor Works Contracts,4345.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/05/2023,NEWCASTLE FLOORING LTD,8868546,revenue,1KVWC,Minor Works Contracts,350.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/05/2023,NEWCASTLE FLOORING LTD,8865532,revenue,1KR12,DDA,655.99
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2023,NEWCASTLE FLOORING LTD,8866498,revenue,1KR12,DDA,283.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/05/2023,NEWCASTLE FLOORING LTD,8874096,revenue,1KR12,DDA,309.37
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/05/2023,NEWCASTLE FLOORING LTD,8860027,revenue,1KR12,DDA,348.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/05/2023,NEWCASTLE FLOORING LTD,8877769,revenue,1KR12,DDA,385.86
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/05/2023,NEWCASTLE FLOORING LTD,8877770,revenue,1KR12,DDA,272.18
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,30/05/2023,NEWCASTLE FLOORING LTD,8877773,revenue,1KR12,DDA,471.21
Place,Commercial Dev & Property,Revenue Expenditure,12/05/2023,NEWCASTLE GATESHEAD INITIATIVE,8868683,revenue,1DG02,Commercialisation,30000.00
Place,Economic Development,Revenue Expenditure,18/05/2023,NEWCASTLE GATESHEAD INITIATIVE,8872295,revenue,1FN10,Policy Strat&Com-Specialists,6468.23
Place,Economic Development,Revenue Expenditure,15/05/2023,NEWCASTLE GATESHEAD INITIATIVE,8868712,revenue,1DE91,Newcastle Gateshead Initiative,47500.00
Place,Economic Development,Revenue Expenditure,15/05/2023,NEWCASTLE GATESHEAD INITIATIVE,8868712,revenue,1FD10,NGI Business Winning,37500.00
Place,Economic Development,Revenue Expenditure,31/05/2023,NEWCASTLE GATESHEAD INITIATIVE,8880643,revenue,1FN10,Policy Strat&Com-Specialists,6468.23
Place,Major Projects,Revenue Expenditure,15/05/2023,NEWCASTLE GATESHEAD INITIATIVE,8868712,revenue,1FN14,TIF/ADZ/Enterprise Zones,37500.00
"Children, Education and Skills",Education,Revenue Expenditure,05/05/2023,NEWCASTLE MUSIC SERVICE,8863029,revenue,1E558,SB Music Service,427.65
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,NEWCASTLE PREPARATORY SCHOOL,8875520,revenue,1E201,ISB PVI Nurseries,751.62
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,NEWCASTLE SCHOOL FOR BOYS,8875519,revenue,1E201,ISB PVI Nurseries,751.62
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,18/05/2023,NEWCASTLE SCHOOL FOR BOYS,8872234,revenue,1E20A,SB Independent Schools,3389.53
Workforce & Inclusion,Operational HR,Revenue Expenditure,04/05/2023,NEWCASTLE SPORTS INJURY CLINIC,8862480,revenue,1FP30,Occupational Health,4365.90
Operations & Reg Services,Parking,Revenue Income,09/05/2023,NEWCASTLE UNITED FC LTD,8864468,revenue,1V116,NUFC Stadium,90264.04
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,17/05/2023,NEWCASTLE UNITED FOUNDATION,8871307,revenue,1MR89,TF Early Help Assessment,11188.40
Public Health Service,Public Health,Revenue Expenditure,04/05/2023,NEWCASTLE UNITED FOUNDATION,8862262,revenue,1KLR0,Football Development,11500.00
Public Health Service,Public Health,Revenue Expenditure,04/05/2023,NEWCASTLE UNITED FOUNDATION,8862263,revenue,1KLR0,Football Development,11500.00
Public Health Service,Public Health,Revenue Expenditure,05/05/2023,NEWCASTLE UNITED FOUNDATION,8863145,revenue,1KLAA,"Comm Spt, Business & Research",6250.00
"Children, Education and Skills",Education,Revenue Expenditure,18/05/2023,NEWCASTLE UNIVERSITY,8857861,revenue,1E233,Educational Psychology Service,2000.00
"Children, Education and Skills",Education,Revenue Expenditure,18/05/2023,NEWCASTLE UNIVERSITY,8857862,revenue,1E233,Educational Psychology Service,2000.00
Place,Transport,Revenue Expenditure,18/05/2023,NEWCASTLE UNIVERSITY,8871967,revenue,1V092,UTMC,7591.85
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/05/2023,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8873777,revenue,1CC53,East End Library and Hub,35379.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/05/2023,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8873766,revenue,1CC54,Kenton Library and Hub,82831.99
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/05/2023,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8873767,revenue,1CC55,West End Library and Hub,110997.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/05/2023,NEWCASTLE/ NTYNESIDE LIFT CO LTD,8873764,revenue,1CC56,Walker Churchwalk LIFT,33367.06
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,NEWCASTLEUPONTYNE HOSPITALTRUST,8875550,revenue,1E201,ISB PVI Nurseries,751.62
Public Health Service,Public Health,Revenue Expenditure,25/05/2023,NEWCASTLEUPONTYNE HOSPITALTRUST,8876590,revenue,1ML14,0-5 Healthy Child Programme,492184.96
Operations & Reg Services,Parking,Revenue Expenditure,19/05/2023,NEXUS,8872677,revenue,1V301,Travel office Travel Passes,4438.00
Operations & Reg Services,Parking,Revenue Expenditure,30/05/2023,NEXUS,8879364,revenue,1V301,Travel office Travel Passes,634.00
Operations & Reg Services,Parking,Revenue Expenditure,09/05/2023,NEXUS,8864476,revenue,1V301,Travel office Travel Passes,4438.00
Public Health Service,Public Health,Revenue Expenditure,05/05/2023,NHS BUSINESS SERVICES AUTHORITY,8863299,revenue,1ML09,PH - Drugs and alcohol,61964.74
Public Health Service,Public Health,Revenue Expenditure,05/05/2023,NHS BUSINESS SERVICES AUTHORITY,8863300,revenue,1ML09,PH - Drugs and alcohol,62651.22
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,11/05/2023,NHS NORTH EAST & NORTH CUMBRIA,8865986,revenue,1E20H,High Needs Headroom,20622.50
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,12/05/2023,NHS NORTH EAST & NORTH CUMBRIA,8867447,revenue,1E23B,Speech & Language Therapy SALT,628997.00
Public Health Service,Public Health,Revenue Expenditure,26/05/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8877299,revenue,1ML03,PH - NHS Health Checks,720.20
Public Health Service,Public Health,Revenue Expenditure,25/05/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8876661,revenue,1ML03,PH - NHS Health Checks,2653.20
Public Health Service,Public Health,Revenue Expenditure,25/05/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8876662,revenue,1ML03,PH - NHS Health Checks,720.11
Public Health Service,Public Health,Revenue Expenditure,25/05/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8876663,revenue,1ML03,PH - NHS Health Checks,1916.00
Public Health Service,Public Health,Revenue Expenditure,25/05/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8876664,revenue,1ML03,PH - NHS Health Checks,720.00
Public Health Service,Public Health,Revenue Expenditure,25/05/2023,NHS NORTH OF ENGLAND COMMISSIONING UNIT,8876666,revenue,1ML03,PH - NHS Health Checks,1326.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,03/05/2023,NICEIC SALES,8858559,revenue,1KVEE,Electrical Stand Alone Works,590.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2023,NICEIC SALES,8876699,revenue,1KB06,Citybuild Training,1500.00
"Children, Education and Skills",Education,Revenue Expenditure,10/05/2023,NOCN LTD,8865809,revenue,1EA15,Newcastle City Learning Main,1134.00
Public Health Service,Public Health,Revenue Expenditure,04/05/2023,NORCHEM HEALTHCARE LTD,8862440,revenue,1ML11,PH - Smoking & Tobacco,777.98
Public Health Service,Public Health,Revenue Expenditure,15/05/2023,NORCHEM HEALTHCARE LTD,8867286,revenue,1ML11,PH - Smoking & Tobacco,666.89
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/05/2023,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8873650,revenue,1MC02,Ind Sector Placements,15546.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/05/2023,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8871935,revenue,1MD66,CWD Care Packages,2532.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/05/2023,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8873230,revenue,1E20A,SB Independent Schools,13091.67
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/05/2023,NORTH EAST AUTISM SOCIETY(CHILDRENS SER),8873247,revenue,1E20A,SB Independent Schools,13091.67
Finance,Chief Executive,Revenue Expenditure,17/05/2023,NORTH EAST CHAMBER OF COMMERCE TRAINING,8871421,revenue,1FG51,Chief Executive,3050.00
Place,Transport,Revenue Expenditure,26/05/2023,NORTH EAST CONCRETE,8860110,revenue,1KEMC,Highways,260.00
Place,Transport,Revenue Expenditure,26/05/2023,NORTH EAST CONCRETE,8860112,revenue,1KEMC,Highways,568.00
Place,Transport,Revenue Expenditure,05/05/2023,NORTH EAST CONCRETE,8846927,revenue,1KEMC,Highways,311.00
Place,Transport,Revenue Expenditure,05/05/2023,NORTH EAST CONCRETE,8846947,revenue,1KEMC,Highways,260.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,17/05/2023,NORTH EAST REGIONAL EMPLOYERS ORGANISATI,8871276,revenue,1FK01,Other Local Democracy,21749.00
Workforce & Inclusion,Organisational Development,Revenue Expenditure,16/05/2023,NORTH EAST REGIONAL EMPLOYERS ORGANISATI,8869935,revenue,1FP70,Strategic HR,3825.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8877489,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8862339,revenue,1MD62,Support to CIC,1289.30
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8862341,revenue,1MD62,Support to CIC,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8873633,revenue,1MF01,16 Plus & Care Leavers,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,31/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8880603,revenue,1MF04,Independent Living,8310.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8863370,revenue,1MD62,Support to CIC,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8863027,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8863028,revenue,1MF04,Independent Living,8700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8863040,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8878295,revenue,1MF04,Independent Living,1600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8878296,revenue,1MF04,Independent Living,8700.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8878311,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8878318,revenue,1MF04,Independent Living,1900.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/05/2023,NORTH EAST SUPPORTED TENANCIES LTD,8864693,revenue,1MF04,Independent Living,1900.00
Place,Transport,Capital Expenditure,16/05/2023,NORTH EAST TRAFFIC DATA COLLECTION LTD,8870284,Capital,2CAPI,Capital Investment,1550.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/05/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8867390,revenue,1MN30,Asylum Seekers Adults,268.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8854760,revenue,1MN30,Asylum Seekers Adults,433.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8854761,revenue,1MN30,Asylum Seekers Adults,373.58
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8854762,revenue,1MN30,Asylum Seekers Adults,373.58
ASC & Integrated Services,Integrated Services,Revenue Expenditure,24/05/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8875460,revenue,1VH39,Rapid Rehousing Pathway/RSI,280.43
ASC & Integrated Services,Integrated Services,Revenue Expenditure,22/05/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8848559,revenue,1VH26,Housing Advice Centre,448.85
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/05/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8854963,revenue,1VH26,Housing Advice Centre,280.43
ASC & Integrated Services,Integrated Services,Revenue Expenditure,19/05/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8854964,revenue,1VH26,Housing Advice Centre,480.32
ASC & Integrated Services,Integrated Services,Revenue Expenditure,05/05/2023,NORTH EASTERN HOUSING ASSOCIATION LTD,8848560,revenue,1VH26,Housing Advice Centre,410.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/05/2023,NORTH LAKES CHILDRENS SERVICES,8873662,revenue,1MC02,Ind Sector Placements,35785.80
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/05/2023,NORTH LAKES CHILDRENS SERVICES,8873227,revenue,1E20A,SB Independent Schools,3333.33
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,22/05/2023,NORTH LAKES CHILDRENS SERVICES,8873244,revenue,1E20A,SB Independent Schools,3333.33
Funding Net Budget,Funding Net Budget,Revenue Expenditure,19/05/2023,NORTH OF TYNE COMBINED AUTHORITY,8854806,revenue,1RB61,Section 31 Grant,51960.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,NORTHBOURNE,8864398,revenue,1MG20,Residential Care OP,2923.40
ASC & Integrated Services,Adult Social Care,Revenue Income,09/05/2023,NORTHBOURNE,8864398,revenue,1MG20,Residential Care OP,-599.80
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/05/2023,NORTHERN CHILDRENS BOOK FESTIVAL,8864711,revenue,1EJ13,Stock Services,1085.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,24/05/2023,NORTHERN EDUCATION TRUST,8875544,revenue,1E201,ISB PVI Nurseries,12025.92
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,19/05/2023,NORTHERN EDUCATION TRUST,8872860,revenue,1E238,SB High Needs Income Recovery,4009.23
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8858594,revenue,1MC15,Clapham Avenue,1470.00
Operations & Reg Services,Operations,Revenue Expenditure,05/05/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8863393,revenue,1KE1A,Wentworth Pl & Cherry Tree R&M,590.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8862563,revenue,1KVWC,Minor Works Contracts,27727.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8872201,revenue,1KR10,Voids,2860.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8872208,revenue,1KR10,Voids,2180.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/05/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8860209,revenue,1KR10,Voids,7800.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/05/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8860210,revenue,1KR10,Voids,4210.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/05/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8860211,revenue,1KR10,Voids,2245.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2023,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8876268,revenue,1KR10,Voids,2050.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,26/05/2023,NORTHERN HERITAGE SERVICES LTD,8868635,revenue,1EJ13,Stock Services,330.07
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,18/05/2023,NORTHERN HERITAGE SERVICES LTD,8872155,revenue,1EJ17,Publications,569.63
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,NORTHERN LIFE CARE LTD,8870091,revenue,1MK50,Supported Living LD,26433.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,16/05/2023,NORTHERN LIFE CARE LTD,8870068,revenue,1MK50,Supported Living LD,43925.92
ASC & Integrated Services,Adult Social Care,Revenue Income,16/05/2023,NORTHERN LIFE CARE LTD,8870091,revenue,1MK50,Supported Living LD,-451.60
ASC & Integrated Services,Adult Social Care,Revenue Income,16/05/2023,NORTHERN LIFE CARE LTD,8870068,revenue,1MK50,Supported Living LD,-1016.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/05/2023,NORTHERN POWERGRID NORTHEAST LTD,8872066,revenue,1KVWC,Minor Works Contracts,18126.30
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2023,NORTHERN POWERGRID NORTHEAST LTD,8872381,revenue,1KVWC,Minor Works Contracts,630.00
Place,Major Projects,Capital Expenditure,04/05/2023,NORTHERN POWERGRID NORTHEAST LTD,8862354,Capital,2CAPI,Capital Investment,881.33
Place,Major Projects,Capital Expenditure,19/05/2023,NORTHERN POWERGRID NORTHEAST LTD,8872760,Capital,2CAPI,Capital Investment,14899.16
Place,Major Projects,Capital Expenditure,11/05/2023,NORTHERN POWERGRID NORTHEAST LTD,8866592,Capital,2CAPI,Capital Investment,840.00
Place,"Museums, Arts and Culture",Revenue Expenditure,24/05/2023,NORTHERN PRIDE,8875628,revenue,1DF02,Staffing & Resources,30000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2023,NORTHERN SIGNS ENGRAVERS LTD,8866911,revenue,1KR20,M&E Electrical,265.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2023,NORTHERN SIGNS ENGRAVERS LTD,8876612,revenue,1KVEE,Electrical Stand Alone Works,732.00
"Children, Education and Skills",Strategy & Commissioning Unit,Revenue Expenditure,31/05/2023,NORTHERN STAGE,8880642,revenue,1MB31,Voice and Influence,5000.00
Operations & Reg Services,Parking,Revenue Expenditure,05/05/2023,NORTHERN TRAINS LTD,8863041,revenue,1V301,Travel office Travel Passes,1318.25
Operations & Reg Services,Operations,Revenue Expenditure,12/05/2023,NORTHGATE VEHICLE HIRE LTD,8856674,revenue,1KESY,Spot Hires,386.68
Operations & Reg Services,Operations,Revenue Expenditure,12/05/2023,NORTHGATE VEHICLE HIRE LTD,8856675,revenue,1KESY,Spot Hires,852.39
Operations & Reg Services,Operations,Revenue Expenditure,12/05/2023,NORTHGATE VEHICLE HIRE LTD,8856676,revenue,1KESY,Spot Hires,478.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,09/05/2023,NORTHLEA COURT NH,8864395,revenue,1MG10,Nursing Care OP,2867.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/05/2023,NORTHUMBERLAND COUNTY COUNCIL,8873646,revenue,1MC30,Secure Accom Welfare,33600.00
"Children, Education and Skills",Education,Revenue Expenditure,30/05/2023,NORTHUMBERLAND COUNTY COUNCIL,8878283,revenue,1E652,Virtual School,4480.00
"Children, Education and Skills",Education Schools/DSG,Revenue Expenditure,10/05/2023,NORTHUMBERLAND COUNTY COUNCIL,8865991,revenue,1E211,SB Olea-Extra District Recoup,92794.62
Operations & Reg Services,Parking,Revenue Expenditure,17/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8871422,revenue,1V307,Vehicle Salary Sacrifice,9332.05
Operations & Reg Services,Parking,Revenue Expenditure,17/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8871423,revenue,1V307,Vehicle Salary Sacrifice,5502.55
Operations & Reg Services,Parking,Revenue Expenditure,17/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8871424,revenue,1V307,Vehicle Salary Sacrifice,736.83
Operations & Reg Services,Parking,Revenue Expenditure,17/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8871425,revenue,1V307,Vehicle Salary Sacrifice,436.75
Operations & Reg Services,Parking,Revenue Expenditure,17/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8871427,revenue,1V307,Vehicle Salary Sacrifice,11920.01
Operations & Reg Services,Parking,Revenue Expenditure,17/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8871428,revenue,1V307,Vehicle Salary Sacrifice,293.13
Operations & Reg Services,Parking,Revenue Expenditure,17/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8871430,revenue,1V307,Vehicle Salary Sacrifice,303.54
Operations & Reg Services,Parking,Revenue Expenditure,26/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8877637,revenue,1V309,Electronics Salary Sacrifice,9370.50
Operations & Reg Services,Parking,Revenue Expenditure,22/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8873588,revenue,1V307,Vehicle Salary Sacrifice,259.06
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8869915,revenue,1V309,Electronics Salary Sacrifice,18089.27
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8869917,revenue,1V309,Electronics Salary Sacrifice,9708.97
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8869920,revenue,1V309,Electronics Salary Sacrifice,5566.85
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8857383,revenue,1V307,Vehicle Salary Sacrifice,530.67
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8869276,revenue,1V307,Vehicle Salary Sacrifice,394.09
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8869277,revenue,1V307,Vehicle Salary Sacrifice,5892.38
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8869281,revenue,1V307,Vehicle Salary Sacrifice,4634.71
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8869284,revenue,1V307,Vehicle Salary Sacrifice,6505.43
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870042,revenue,1V307,Vehicle Salary Sacrifice,5205.81
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870043,revenue,1V307,Vehicle Salary Sacrifice,6103.53
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870044,revenue,1V307,Vehicle Salary Sacrifice,6494.09
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870046,revenue,1V307,Vehicle Salary Sacrifice,9811.56
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870095,revenue,1V307,Vehicle Salary Sacrifice,383.16
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870149,revenue,1V307,Vehicle Salary Sacrifice,393.36
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870291,revenue,1V307,Vehicle Salary Sacrifice,383.75
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870292,revenue,1V307,Vehicle Salary Sacrifice,6747.19
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870293,revenue,1V307,Vehicle Salary Sacrifice,366.09
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870328,revenue,1V307,Vehicle Salary Sacrifice,336.45
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870329,revenue,1V307,Vehicle Salary Sacrifice,814.67
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870330,revenue,1V307,Vehicle Salary Sacrifice,341.17
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870332,revenue,1V307,Vehicle Salary Sacrifice,456.67
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870358,revenue,1V307,Vehicle Salary Sacrifice,358.52
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870359,revenue,1V307,Vehicle Salary Sacrifice,8812.23
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870360,revenue,1V307,Vehicle Salary Sacrifice,4415.80
Operations & Reg Services,Parking,Revenue Expenditure,16/05/2023,NORTHUMBRIA HEALTHCARE NHS TRUST,8870361,revenue,1V307,Vehicle Salary Sacrifice,8679.40
