Newcastle City Council Invoices over �250 paid in December 2022,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2022,TEES-VALLEY CARE LTD,8767857,revenue,1MK50,Supported Living LD,46000.00
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,TERBERG MATEC UK LTD,8744393,revenue,3KES1,City Transport Stock,491.36
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,TERBERG MATEC UK LTD,8744394,revenue,3KES1,City Transport Stock,708.83
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,TERBERG MATEC UK LTD,8744395,revenue,3KES1,City Transport Stock,1074.55
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,TERBERG MATEC UK LTD,8745690,revenue,3KES1,City Transport Stock,655.88
Operations & Regulatory Services ,Operations,Revenue Expenditure,21/12/2022,TERBERG MATEC UK LTD,8747256,revenue,3KES1,City Transport Stock,595.41
Operations & Regulatory Services ,Operations,Revenue Expenditure,07/12/2022,TERBERG MATEC UK LTD,8734886,revenue,3KES1,City Transport Stock,314.16
Place,Fairer Housing Unit,Capital Expenditure,05/12/2022,TERRY GROUP LTD,8752803,Capital,2N101,Capital Grants,12699.99
Place,Fairer Housing Unit,Capital Expenditure,02/12/2022,TERRY GROUP LTD,8752305,Capital,2N101,Capital Grants,2276.90
Place,Fairer Housing Unit,Capital Expenditure,02/12/2022,TERRY GROUP LTD,8752307,Capital,2N101,Capital Grants,13268.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,THE ADOLESCENT AND CHILDRENS TRUST(TACT),8753108,revenue,1MC22,IND Sector Foster Carer Costs,16772.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,09/12/2022,THE ASSOC. OF ELECTORAL ADMINISTRATORS,8756321,revenue,1FK03,Municipal Elections,740.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,16/12/2022,THE ASSOC. OF ELECTORAL ADMINISTRATORS,8762439,revenue,1FK03,Municipal Elections,534.00
Operations & Reg Services,Democratic Services,Revenue Expenditure,15/12/2022,THE ASSOC. OF ELECTORAL ADMINISTRATORS,8761323,revenue,1FK03,Municipal Elections,370.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,THE BLUE DOOR PROJECT LTD,8758505,revenue,1MK60,Ind Day Care LD,556.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2022,THE BLUE DOOR PROJECT LTD,8758501,revenue,1MK60,Ind Day Care LD,370.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2022,THE BLUE DOOR PROJECT LTD,8758502,revenue,1MK60,Ind Day Care LD,556.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2022,THE BLUE DOOR PROJECT LTD,8758503,revenue,1MK60,Ind Day Care LD,927.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2022,THE BLUE DOOR PROJECT LTD,8758504,revenue,1MK60,Ind Day Care LD,741.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2022,THE BLUE DOOR PROJECT LTD,8758506,revenue,1MK60,Ind Day Care LD,556.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2022,THE BLUE DOOR PROJECT LTD,8758507,revenue,1MK60,Ind Day Care LD,741.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/12/2022,THE BLUE DOOR PROJECT LTD,8758508,revenue,1MK60,Ind Day Care LD,370.96
"Children, Education and Skills",Education Schools,Revenue Expenditure,12/12/2022,THE CEDARS NURSERY,8757836,revenue,1EFWG,Education Food Holidays Grant,400.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE CEDARS NURSERY,8767632,revenue,1E201,ISB PVI Nurseries,494.55
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE CEDARS NURSERY,8767751,revenue,1E201,ISB PVI Nurseries,35843.32
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE CEDARS NURSERY,8767753,revenue,1E201,ISB PVI Nurseries,1094.45
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE CEDARS NURSERY,8767752,revenue,1EEP5,2Yr Old Learning & Childcare,5337.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2022,THE CHILDREN'S SOCIETY,8768447,revenue,1MC02,Ind Sector Placements,19342.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/12/2022,THE COLUMBARIA COMPANY,8752258,revenue,1KE27,Bereavement Services Overhead,416.50
Place,Development Management,Revenue Expenditure,14/12/2022,THE COMMON ROOM OF THE GREAT NORTH LTD,8751153,revenue,1V688,LDF - Other LDF Work,1155.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8767666,revenue,1E201,ISB PVI Nurseries,26811.68
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8767668,revenue,1E201,ISB PVI Nurseries,445.50
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE CO-OPERATIVE CHILDCARE NEWCASTLE,8767667,revenue,1EEP5,2Yr Old Learning & Childcare,4135.73
Place,Transport,Revenue Expenditure,21/12/2022,THE CUMBRIA CLOCK COMPANY,8753681,revenue,1V200,Haymarket Bus Station,2930.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,21/12/2022,THE EARL OF PITT STREET,8764937,revenue,1KF07,Banqueting Suite,1950.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/12/2022,THE FOSTERING COMPANY NORTH EAST,8753099,revenue,1MC22,IND Sector Foster Carer Costs,40687.37
Public Health Service,Public Health,Revenue Expenditure,05/12/2022,THE GROVE MEDICAL GROUP,8753495,revenue,1ML03,PH - NHS Health Checks,1824.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,01/12/2022,THE LAUNDRY CO,8737376,revenue,1VH22,Temporary Accommodation Prem,1037.65
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE LITTLE HUT PRE SCHOOL,8768045,revenue,1E201,ISB PVI Nurseries,10256.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE LITTLE HUT PRE SCHOOL,8768047,revenue,1E201,ISB PVI Nurseries,371.25
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE LITTLE HUT PRE SCHOOL,8768046,revenue,1EEP5,2Yr Old Learning & Childcare,3446.44
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE LITTLE LOTUS NURSERY,8768048,revenue,1E201,ISB PVI Nurseries,6411.49
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THE LITTLE LOTUS NURSERY,8768049,revenue,1EEP5,2Yr Old Learning & Childcare,2067.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,THE MANOR HOUSE,8754370,revenue,1MG20,Residential Care OP,11894.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,THE MANOR HOUSE,8761168,revenue,1MG20,Residential Care OP,11894.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,THE MILL HOUSE,8761087,revenue,1MK20,Residential Care LD,23923.40
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2022,THE MILL HOUSE,8761087,revenue,1MK20,Residential Care LD,-452.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/12/2022,THE OLD VICARAGE RESIDENTIAL HOME,8754400,revenue,1MG20,Residential Care OP,2756.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,THE OLD VICARAGE RESIDENTIAL HOME,8761202,revenue,1MG20,Residential Care OP,2756.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/12/2022,THE OT SERVICE LTD,8762254,revenue,1MR69,CSC Transformation,6300.00
Place,Economic Development,Revenue Expenditure,07/12/2022,THE RECRUITMENT JUNCTION,8755108,revenue,1FN25,ESF - Community Led Local Dev,20297.50
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,THE TWISTING DUCKS THEATRE CO,8758496,revenue,1MK60,Ind Day Care LD,270.00
"Children, Education and Skills",Education,Revenue Expenditure,19/12/2022,THE VILLAGE GREEN SURGERY,8744948,revenue,1EA65,Apprenticeship Plus,1000.00
Public Health Service,Public Health,Revenue Expenditure,13/12/2022,THOMAS ORGANISATION,8758510,revenue,1ML09,PH - Drugs and alcohol,9656.43
Operations & Reg Services,Local Services,Revenue Expenditure,16/12/2022,THOMAS OWEN & SONS LTD,8741604,revenue,1KEFA,Grounds Maintenance,345.60
Operations & Reg Services,Local Services,Revenue Expenditure,16/12/2022,THOMAS OWEN & SONS LTD,8741592,revenue,1KEG4,Blue Bin Recycling Scheme,596.57
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,THOMAS SHERRIFF & CO LTD,8742965,revenue,3KES1,City Transport Stock,862.89
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,THOMAS SHERRIFF & CO LTD,8742966,revenue,3KES1,City Transport Stock,701.90
Operations & Regulatory Services ,Operations,Revenue Expenditure,09/12/2022,THOMAS SHERRIFF & CO LTD,8756442,revenue,3KES1,City Transport Stock,1455.11
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,THOMAS SHERRIFF & CO LTD,8744380,revenue,3KES1,City Transport Stock,2325.79
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,THOMAS SHERRIFF & CO LTD,8744381,revenue,3KES1,City Transport Stock,2325.79
Operations & Regulatory Services ,Operations,Revenue Expenditure,16/12/2022,THOMAS SHERRIFF & CO LTD,8744383,revenue,3KES1,City Transport Stock,564.61
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THOMAS WALLING PRIMARY ACADEMY,8767651,revenue,1E201,ISB PVI Nurseries,494.55
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THOMAS WALLING PRIMARY ACADEMY,8768087,revenue,1E201,ISB PVI Nurseries,28560.26
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THOMAS WALLING PRIMARY ACADEMY,8768089,revenue,1E201,ISB PVI Nurseries,965.25
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,THOMAS WALLING PRIMARY ACADEMY,8768088,revenue,1EEP5,2Yr Old Learning & Childcare,5514.30
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,19/12/2022,THOMPSONS OF PRUDHOE LTD,8763145,Capital,2HE01,Capital Citywide,83260.54
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/12/2022,THOMPSONS OF PRUDHOE LTD,8758324,Capital,2HE01,Capital Citywide,196331.36
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,13/12/2022,THOMPSONS OF PRUDHOE LTD,8758326,Capital,2HE01,Capital Citywide,124477.57
Operations & Reg Services,Democratic Services,Revenue Expenditure,02/12/2022,THOMSON REUTERS,8752204,revenue,1FL01,Electoral Registration Unit,1680.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,THORNBECK COLLEGE,8761134,revenue,1MK20,Residential Care LD,18008.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2022,THORNBECK COLLEGE,8767868,revenue,1MK50,Supported Living LD,20538.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2022,THORNBECK COLLEGE,8767887,revenue,1MK50,Supported Living LD,11371.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2022,THORNBECK COLLEGE,8767946,revenue,1MK60,Ind Day Care LD,14159.08
ASC & Integrated Services,Adult Social Care,Revenue Income,15/12/2022,THORNBECK COLLEGE,8761134,revenue,1MK20,Residential Care LD,-877.60
ASC & Integrated Services,Adult Social Care,Revenue Income,23/12/2022,THORNBECK COLLEGE,8767868,revenue,1MK50,Supported Living LD,-1063.20
ASC & Integrated Services,Adult Social Care,Revenue Income,23/12/2022,THORNBECK COLLEGE,8767887,revenue,1MK50,Supported Living LD,-547.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,THORNHOLME UNIT,8761046,revenue,1MK20,Residential Care LD,17551.80
Public Health Service,Public Health,Revenue Expenditure,22/12/2022,THROCKLEY COMMUNITY HALL LTD,8766576,revenue,1MP37,Winter Wellbeing Support,9300.00
Public Health Service,Public Health,Revenue Expenditure,22/12/2022,THROCKLEY COMMUNITY HALL LTD,8766622,revenue,1MP37,Winter Wellbeing Support,4950.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/12/2022,TIME TO CARE SPECIALIST SUPPORT SERVICES,8767925,revenue,1MK50,Supported Living LD,12113.36
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,TINY TOWNS CHILDMINDING,8768052,revenue,1E201,ISB PVI Nurseries,582.86
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/12/2022,TINY TOWNS CHILDMINDING,8768053,revenue,1EEP5,2Yr Old Learning & Childcare,689.29
Place,Transport,Revenue Expenditure,19/12/2022,TMS CONSULTANCY,8763657,revenue,1KE03,Unclassified Road Maintenance,2070.00
Operations & Reg Services,Public Safety Regulations,Revenue Expenditure,05/12/2022,TNS,8753531,revenue,1D568,Work in Default Recoverable,460.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/12/2022,TNT NEWCASTLE,8768548,revenue,1MD67,S17 Children in Need,2225.00
Place,Major Projects,Capital Expenditure,13/12/2022,TOLENT CONTRUCTION LTD,8758410,Capital,2CAPI,Capital Investment,718452.41
Place,Major Projects,Capital Expenditure,13/12/2022,TOLENT CONTRUCTION LTD,8758411,Capital,2CAPI,Capital Investment,77314.51
Place,Major Projects,Capital Expenditure,13/12/2022,TOLENT CONTRUCTION LTD,8759368,Capital,2N401,Capital General,164343.95
Children Education & Skills,Children's Social Care,Capital Expenditure,07/12/2022,TOLENT LIVING LTD,8742026,Capital,2CAPI,Capital Investment,280754.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/12/2022,TOM WARBURTON,8755856,revenue,1EJ17,Publications,500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2022,TOTAL CONSTRUCTION NE LTD,8766514,revenue,1KR3C,Planned Central,1515.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2022,TOTAL CONSTRUCTION NE LTD,8766515,revenue,1KR3C,Planned Central,1104.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,22/12/2022,TOTAL CONSTRUCTION NE LTD,8766516,revenue,1KR3C,Planned Central,4405.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,09/12/2022,TOTAL CONSTRUCTION NE LTD,8740707,revenue,1KR3C,Planned Central,6990.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,16/12/2022,TOTAL CONSTRUCTION NE LTD,8752839,revenue,1KR3C,Planned Central,7182.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/12/2022,TOTAL CONSTRUCTION NE LTD,8751359,revenue,1KR3C,Planned Central,8306.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8765336,revenue,1KR01,Responsive Maintenance,86949.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752840,revenue,1KR3C,Planned Central,554.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752841,revenue,1KR3C,Planned Central,523.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752842,revenue,1KR3C,Planned Central,11937.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752843,revenue,1KR3C,Planned Central,967.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752844,revenue,1KR3C,Planned Central,6008.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752855,revenue,1KR3C,Planned Central,6151.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752896,revenue,1KR3C,Planned Central,5107.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752898,revenue,1KR3C,Planned Central,326.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752900,revenue,1KR3C,Planned Central,254.32
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8752903,revenue,1KR3C,Planned Central,3180.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8755061,revenue,1KR3C,Planned Central,6793.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8755909,revenue,1KR3C,Planned Central,3702.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8755910,revenue,1KR3C,Planned Central,1446.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8755912,revenue,1KR3C,Planned Central,2400.14
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8756178,revenue,1KR3C,Planned Central,1378.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8756179,revenue,1KR3C,Planned Central,1404.01
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8756184,revenue,1KR3C,Planned Central,1042.46
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8756186,revenue,1KR3C,Planned Central,283.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8756189,revenue,1KR3C,Planned Central,283.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764530,revenue,1KR3C,Planned Central,1104.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764531,revenue,1KR3C,Planned Central,487.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764532,revenue,1KR3C,Planned Central,350.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764672,revenue,1KR3C,Planned Central,17582.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764676,revenue,1KR3C,Planned Central,10069.57
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764678,revenue,1KR3C,Planned Central,5146.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764680,revenue,1KR3C,Planned Central,8010.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764694,revenue,1KR3C,Planned Central,4375.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764696,revenue,1KR3C,Planned Central,571.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764697,revenue,1KR3C,Planned Central,1241.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764698,revenue,1KR3C,Planned Central,708.61
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764885,revenue,1KR3C,Planned Central,6869.33
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/12/2022,TOTAL CONSTRUCTION NE LTD,8764886,revenue,1KR3C,Planned Central,522.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/12/2022,TOTAL CONSTRUCTION NE LTD,8757033,revenue,1KR3C,Planned Central,967.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,TOTAL PUMP SOLUTIONS LTD,8752263,revenue,1KR8L,Wide District Heating,330.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/12/2022,TOTAL PUMP SOLUTIONS LTD,8716152,revenue,1KVEM,Mechanical Stand Alone Works,580.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/12/2022,TOTAL PUMP SOLUTIONS LTD,8722980,revenue,1KVEM,Mechanical Stand Alone Works,15997.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/12/2022,TOTAL PUMP SOLUTIONS LTD,8754229,revenue,1KR8L,Wide District Heating,255.00
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2022,TOTAL RESOURCES UK LTD,8741697,revenue,1DZQ1,Quayside Market,325.00
Place,Commercial Dev & Property,Revenue Expenditure,20/12/2022,TOTAL RESOURCES UK LTD,8752202,revenue,1DZQ1,Quayside Market,325.00
"Children, Education and Skills",Education,Revenue Expenditure,21/12/2022,TOTAL TUITION,8765148,revenue,1E652,Virtual School,33986.66
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/12/2022,TOUCAN EDUCATION,8762445,revenue,1E25A,Alternative Provision,316.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/12/2022,TOUCAN EDUCATION,8761429,revenue,1E25A,Alternative Provision,40105.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/12/2022,TOUCAN EDUCATION,8761431,revenue,1E25A,Alternative Provision,51354.66
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/12/2022,TOUCAN EDUCATION,8751170,revenue,1E25A,Alternative Provision,2280.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,01/12/2022,TOUCAN EDUCATION,8751185,revenue,1E25A,Alternative Provision,2100.00
Place,Commercial Dev & Property,Revenue Expenditure,14/12/2022,TOWN SQUARE PROPERTY MANAGEMENT LTD,8760441,revenue,1DF71,High Bridge Studios & Gallery,1449.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2022,TRACI MCNALLY CONSULTANCY,8738112,revenue,1MB26,Complaints&Customer Relations,564.25
Place,Transport,Revenue Expenditure,23/12/2022,TRAFFIC MANAGEMENT PRODUCTS LTD,8767613,revenue,1KEMC,Highways,1143.90
Operations & Reg Services,ICT,Revenue Expenditure,19/12/2022,TRAMS LTD,8763178,revenue,1CX50,Technical Refresh,1321.99
Operations & Reg Services,Parking,Revenue Expenditure,08/12/2022,TRAVELPERK UK IRL LTD,8733913,revenue,1V304,Travel Office Corporate travel,5493.98
Operations & Reg Services,Parking,Revenue Expenditure,22/12/2022,TRAVELPERK UK IRL LTD,8743515,revenue,1V304,Travel Office Corporate travel,3347.61
Operations & Reg Services,Parking,Revenue Expenditure,22/12/2022,TRAVELPERK UK IRL LTD,8765716,revenue,1V304,Travel Office Corporate travel,3864.70
Operations & Reg Services,Parking,Revenue Expenditure,01/12/2022,TRAVELPERK UK IRL LTD,8729347,revenue,1V304,Travel Office Corporate travel,5730.07
Operations & Reg Services,Parking,Revenue Expenditure,23/12/2022,TRAVELPERK UK IRL LTD,8768366,revenue,1V304,Travel Office Corporate travel,4815.13
"Children, Education and Skills",Education,Revenue Expenditure,01/12/2022,TRETTS OF TYNESIDE,8751022,revenue,1E212,Transport Special,2690.00
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2022,TRETTS OF TYNESIDE,8759369,revenue,1E212,Transport Special,2152.00
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2022,TRETTS OF TYNESIDE,8759370,revenue,1E212,Transport Special,2690.00
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2022,TRETTS OF TYNESIDE,8759371,revenue,1E212,Transport Special,2690.00
"Children, Education and Skills",Education,Revenue Expenditure,13/12/2022,TRETTS OF TYNESIDE,8759385,revenue,1E212,Transport Special,2690.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,07/12/2022,TRICHEM WALES LTD,8690902,revenue,1MG25,Connie Lewcock House OP,596.22
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/12/2022,TRINITY ACADEMY NEWCASTLE,8762386,revenue,1E20P,High Needs Post16 Funding,22623.74
"Children, Education and Skills",Education Schools,Revenue Expenditure,16/12/2022,TRINITY ACADEMY NEWCASTLE,8762286,revenue,1E211,SB Olea-Extra District Recoup,3867.19
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/12/2022,TRINITY ACADEMY NEWCASTLE,8760840,revenue,1E25R,AP Inclusion Panel,1140.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,15/12/2022,TRINITY CHAMBERS,8761372,revenue,1MM94,Mental Capacity Act,720.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,01/12/2022,TRINITY CHAMBERS,8751165,revenue,1MM94,Mental Capacity Act,720.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,13/12/2022,TRINITY CHAMBERS,8759202,revenue,1MM94,Mental Capacity Act,2785.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2022,TRINITY CHAMBERS,8754329,revenue,1MD68,Legal Fees Care,1250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2022,TRINITY CHAMBERS,8754330,revenue,1MD68,Legal Fees Care,1030.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2022,TRINITY CHAMBERS,8754412,revenue,1MD68,Legal Fees Care,1250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2022,TRINITY CHAMBERS,8754415,revenue,1MD68,Legal Fees Care,1250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2022,TRINITY CHAMBERS,8754418,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2022,TRINITY CHAMBERS,8754420,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/12/2022,TRINITY CHAMBERS,8754421,revenue,1MD68,Legal Fees Care,720.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2022,TRINITY CHAMBERS,8749618,revenue,1MD68,Legal Fees Care,665.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2022,TRINITY CHAMBERS,8755502,revenue,1MD68,Legal Fees Care,1250.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2022,TRINITY CHAMBERS,8755503,revenue,1MD68,Legal Fees Care,785.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/12/2022,TRINITY CHAMBERS,8755504,revenue,1MD68,Legal Fees Care,1250.00
