Newcastle City Council Invoices over �250 paid in April 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301417,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301417,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310377,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310377,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301462,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310422,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301113,revenue,1MF35,Special Guardianship Allow,965.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310077,revenue,1MF35,Special Guardianship Allow,965.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301524,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310486,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301338,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/04/2021,Redacted Personal Data,8311987,revenue,1MF35,Special Guardianship Allow,622.01
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301551,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310511,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301341,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310294,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301340,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310293,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301181,revenue,1MC20,In-House Foster Carer Costs,825.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310137,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301194,revenue,1MF03,Supported Lodgings LC,599.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310150,revenue,1MF03,Supported Lodgings LC,599.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301211,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310168,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301318,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310272,revenue,1MC20,In-House Foster Carer Costs,548.29
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301222,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310178,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301327,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310281,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301028,revenue,1MC20,In-House Foster Carer Costs,1184.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310000,revenue,1MC20,In-House Foster Carer Costs,594.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301478,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310439,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310114,revenue,1MC20,In-House Foster Carer Costs,313.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301545,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310505,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301316,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301316,revenue,1MC20,In-House Foster Carer Costs,230.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310270,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310270,revenue,1MC20,In-House Foster Carer Costs,1363.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301250,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310204,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301342,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310295,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301407,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310367,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301062,revenue,1MF35,Special Guardianship Allow,541.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310035,revenue,1MF35,Special Guardianship Allow,312.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301149,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310105,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301519,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310481,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301282,revenue,1MC13,Post 18 Staying Put,178.35
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301282,revenue,1MC20,In-House Foster Carer Costs,1937.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310237,revenue,1MC20,In-House Foster Carer Costs,2523.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301030,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310002,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301345,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310298,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301339,revenue,1MC20,In-House Foster Carer Costs,1756.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310292,revenue,1MC20,In-House Foster Carer Costs,1756.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301269,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310223,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301491,revenue,1MC20,In-House Foster Carer Costs,1989.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310452,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301346,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310300,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301446,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310406,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301220,revenue,1MC20,In-House Foster Carer Costs,2000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310176,revenue,1MC20,In-House Foster Carer Costs,2000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301291,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310246,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301354,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310308,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301355,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310309,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301526,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310487,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301351,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310305,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301335,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310289,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301539,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310499,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301274,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310227,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301358,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310312,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301359,revenue,1MF35,Special Guardianship Allow,262.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310313,revenue,1MF35,Special Guardianship Allow,262.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301348,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310302,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310299,revenue,1MC20,In-House Foster Carer Costs,271.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301512,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310474,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301360,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310314,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301473,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310433,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301363,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310318,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301349,revenue,1MC20,In-House Foster Carer Costs,1138.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310303,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301361,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310315,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301365,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310319,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301159,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310115,revenue,1MC13,Post 18 Staying Put,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301184,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310140,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301344,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310297,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301350,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310304,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301357,revenue,1MF35,Special Guardianship Allow,303.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310311,revenue,1MF35,Special Guardianship Allow,303.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301444,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310404,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301505,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310467,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301518,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310480,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310165,revenue,1MC20,In-House Foster Carer Costs,579.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301180,revenue,1MC20,In-House Foster Carer Costs,-114.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301180,revenue,1MF35,Special Guardianship Allow,687.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310136,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301123,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310087,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301156,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310112,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301371,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310325,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301331,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310285,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301544,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310504,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310236,revenue,1MC20,In-House Foster Carer Costs,271.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301513,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310475,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301352,revenue,1MF35,Special Guardianship Allow,1332.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310306,revenue,1MF35,Special Guardianship Allow,1332.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301362,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310316,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301377,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310332,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301102,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310066,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301453,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310414,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301305,revenue,1MC20,In-House Foster Carer Costs,1611.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310259,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301069,revenue,1MF35,Special Guardianship Allow,1113.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310042,revenue,1MF35,Special Guardianship Allow,1113.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301506,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310468,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301366,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310320,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301353,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310307,revenue,1MC20,In-House Foster Carer Costs,511.97
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301482,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310443,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301421,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310381,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301549,revenue,1MC20,In-House Foster Carer Costs,-31.47
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301549,revenue,1MF35,Special Guardianship Allow,911.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310509,revenue,1MF35,Special Guardianship Allow,911.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301258,revenue,1MC20,In-House Foster Carer Costs,1500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310212,revenue,1MC20,In-House Foster Carer Costs,1500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301367,revenue,1MC20,In-House Foster Carer Costs,2349.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310321,revenue,1MC20,In-House Foster Carer Costs,1991.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301522,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310484,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301499,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310461,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301299,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310253,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301385,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310342,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301386,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/04/2021,Redacted Personal Data,8310343,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2021,Redacted Personal Data,8301364,revenue,1MC20,In-House Foster Carer Costs,1266.76
