Newcastle City Council Invoices over �250 paid in February 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982705,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971112,revenue,1MF10,Adoption Payments,1436.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982633,revenue,1MF10,Adoption Payments,1436.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971231,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982754,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971139,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982660,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971357,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982883,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971262,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982786,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971153,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971253,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982777,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971255,revenue,1MC20,In-House Foster Carer Costs,1729.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982779,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971197,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982718,revenue,1MC20,In-House Foster Carer Costs,1674.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971096,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982617,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971204,revenue,1MC20,In-House Foster Carer Costs,1921.11
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982725,revenue,1MC20,In-House Foster Carer Costs,1731.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971267,revenue,1MF35,Special Guardianship Allow,533
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982791,revenue,1MF35,Special Guardianship Allow,533
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971173,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982694,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971315,revenue,1MC20,In-House Foster Carer Costs,-1141.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971315,revenue,1MF35,Special Guardianship Allow,1484.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982842,revenue,1MF35,Special Guardianship Allow,266.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971117,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971117,revenue,1MF03,Supported Lodgings LC,286.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982638,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982638,revenue,1MF03,Supported Lodgings LC,286.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971455,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983167,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971269,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982793,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971189,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982709,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971239,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982763,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971016,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982539,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971144,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982665,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971270,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982794,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971264,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982788,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971317,revenue,1MC20,In-House Foster Carer Costs,893.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982844,revenue,1MC20,In-House Foster Carer Costs,893.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971258,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982782,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971041,revenue,1MF35,Special Guardianship Allow,799.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982563,revenue,1MF35,Special Guardianship Allow,799.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971426,revenue,1MF35,Special Guardianship Allow,378.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983139,revenue,1MF35,Special Guardianship Allow,378.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971271,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982795,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971256,revenue,1MC20,In-House Foster Carer Costs,1524.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982780,revenue,1MC20,In-House Foster Carer Costs,1524.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971274,revenue,1MC20,In-House Foster Carer Costs,1338.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982798,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971273,revenue,1MC20,In-House Foster Carer Costs,1343.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982797,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971103,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982624,revenue,1MC20,In-House Foster Carer Costs,756.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971118,revenue,1MF03,Supported Lodgings LC,287.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982639,revenue,1MF03,Supported Lodgings LC,287.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971202,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982723,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971417,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971134,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982655,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971146,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982667,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7970958,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982487,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971376,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983521,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971077,revenue,1MC20,In-House Foster Carer Costs,502.39
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982598,revenue,1MC20,In-House Foster Carer Costs,5165.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971265,revenue,1MF10,Adoption Payments,600.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982789,revenue,1MF10,Adoption Payments,600.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971393,revenue,1MF35,Special Guardianship Allow,266.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983486,revenue,1MF35,Special Guardianship Allow,266.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971249,revenue,1MC20,In-House Foster Carer Costs,2796.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982773,revenue,1MC20,In-House Foster Carer Costs,2423.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971275,revenue,1MC20,In-House Foster Carer Costs,661.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982799,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971000,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982526,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971164,revenue,1MC20,In-House Foster Carer Costs,326.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971069,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982590,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971260,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982784,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971245,revenue,1MC20,In-House Foster Carer Costs,1533.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982769,revenue,1MC20,In-House Foster Carer Costs,1533.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971420,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983133,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971209,revenue,1MC20,In-House Foster Carer Costs,2318.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982730,revenue,1MC20,In-House Foster Carer Costs,2318.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7970960,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982489,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971279,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982802,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971272,revenue,1MC20,In-House Foster Carer Costs,1612.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982796,revenue,1MC20,In-House Foster Carer Costs,1612.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971195,revenue,1MC20,In-House Foster Carer Costs,1229.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982716,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971391,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971392,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983490,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971281,revenue,1MC20,In-House Foster Carer Costs,345.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982804,revenue,1MC13,Post 18 Staying Put,423.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971345,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982871,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971218,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982740,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971402,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983439,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971286,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982811,revenue,1MC20,In-House Foster Carer Costs,732.37
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971427,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983140,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971284,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982808,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971287,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982813,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971266,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982790,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982809,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971086,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982607,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971179,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971445,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983157,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971201,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982722,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971073,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982594,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971290,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982816,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971289,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982815,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971291,revenue,1MC20,In-House Foster Carer Costs,970.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982817,revenue,1MC20,In-House Foster Carer Costs,970.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982805,revenue,1MC20,In-House Foster Carer Costs,263.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971414,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983418,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971292,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982818,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971294,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982820,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971295,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982821,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971282,revenue,1MC20,In-House Foster Carer Costs,1048.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982806,revenue,1MC20,In-House Foster Carer Costs,1113.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971407,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7983430,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971341,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982867,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971293,revenue,1MC20,In-House Foster Carer Costs,920.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982819,revenue,1MC20,In-House Foster Carer Costs,920.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971296,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982822,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971078,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982599,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971240,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982764,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971106,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982627,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971278,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982801,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971283,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982807,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971297,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982823,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971288,revenue,1MF35,Special Guardianship Allow,290.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982814,revenue,1MF35,Special Guardianship Allow,290.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,11/02/2020,Redacted Personal Data,7971298,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/02/2020,Redacted Personal Data,7982824,revenue,1MC20,In-House Foster Carer Costs,409.5
