Newcastle City Council Invoices over �250 paid in Newcastle 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181553,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168608,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181564,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168618,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181736,revenue,1MF35,Special Guardianship Allow,544.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168792,revenue,1MF35,Special Guardianship Allow,544.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181600,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168657,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181601,revenue,1MF35,Special Guardianship Allow,408.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168658,revenue,1MF35,Special Guardianship Allow,936.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168502,revenue,1MC20,In-House Foster Carer Costs,135.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168502,revenue,1MF35,Special Guardianship Allow,166.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181599,revenue,1MC20,In-House Foster Carer Costs,28.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181599,revenue,1MF35,Special Guardianship Allow,630.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168656,revenue,1MC20,In-House Foster Carer Costs,28.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168656,revenue,1MF35,Special Guardianship Allow,630.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181523,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168581,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181603,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168660,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181595,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168653,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181592,revenue,1MC20,In-House Foster Carer Costs,359.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168650,revenue,1MC20,In-House Foster Carer Costs,359.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181482,revenue,1MF35,Special Guardianship Allow,749
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168539,revenue,1MF35,Special Guardianship Allow,749
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181497,revenue,1MC20,In-House Foster Carer Costs,2540
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168555,revenue,1MC20,In-House Foster Carer Costs,2540.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181390,revenue,1MC20,In-House Foster Carer Costs,1500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168448,revenue,1MC20,In-House Foster Carer Costs,1500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168428,revenue,1MF35,Special Guardianship Allow,569.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181586,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168642,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181611,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168669,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181612,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168670,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181615,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168673,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181617,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168675,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181563,revenue,1MC20,In-House Foster Carer Costs,764.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168617,revenue,1MC20,In-House Foster Carer Costs,764.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181618,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168676,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181620,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168678,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181796,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168854,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181590,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168647,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181508,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168566,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181405,revenue,1MC20,In-House Foster Carer Costs,1077.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168462,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181610,revenue,1MC20,In-House Foster Carer Costs,1287.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168668,revenue,1MC20,In-House Foster Carer Costs,1287.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181463,revenue,1MC20,In-House Foster Carer Costs,959.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168519,revenue,1MC20,In-House Foster Carer Costs,959.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181742,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168798,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181613,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168671,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181511,revenue,1MC20,In-House Foster Carer Costs,1989.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168569,revenue,1MC20,In-House Foster Carer Costs,1989.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181624,revenue,1MC20,In-House Foster Carer Costs,434.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168682,revenue,1MC20,In-House Foster Carer Costs,434.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168666,revenue,1MF35,Special Guardianship Allow,454.59
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181473,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168529,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181454,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168512,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181397,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168455,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181366,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168423,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181625,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168683,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181571,revenue,1MF35,Special Guardianship Allow,1293.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168625,revenue,1MF35,Special Guardianship Allow,1293.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181628,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168686,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181577,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168631,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181629,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168687,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181434,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168491,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181587,revenue,1MC20,In-House Foster Carer Costs,1194.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168643,revenue,1MC20,In-House Foster Carer Costs,1194.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181745,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168801,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181609,revenue,1MD85,Child Arrangement Orders,557.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168667,revenue,1MD85,Child Arrangement Orders,557.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181432,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168489,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181557,revenue,1MC20,In-House Foster Carer Costs,529.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181478,revenue,1MF10,Adoption Payments,1436.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168534,revenue,1MF10,Adoption Payments,1436.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181598,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168655,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181506,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168564,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181757,revenue,1MF35,Special Guardianship Allow,260.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168814,revenue,1MF35,Special Guardianship Allow,260.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181630,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168688,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181619,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168677,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181622,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168680,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181568,revenue,1MC20,In-House Foster Carer Costs,1500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168622,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181462,revenue,1MC20,In-House Foster Carer Costs,-171.53
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181462,revenue,1MF35,Special Guardianship Allow,1244.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181574,revenue,1MC20,In-House Foster Carer Costs,1756.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168628,revenue,1MC20,In-House Foster Carer Costs,1756.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181636,revenue,1MF35,Special Guardianship Allow,583.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168694,revenue,1MF35,Special Guardianship Allow,583.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181543,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168598,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181712,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168769,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181483,revenue,1MF03,Supported Lodgings LC,286.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168540,revenue,1MF03,Supported Lodgings LC,286.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181843,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168900,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181560,revenue,1MC20,In-House Foster Carer Costs,1138.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168614,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181607,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181381,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168438,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181638,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168696,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181633,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168691,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181713,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181713,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168770,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168770,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181754,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168811,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181407,revenue,1MF35,Special Guardianship Allow,875.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168464,revenue,1MF35,Special Guardianship Allow,875.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181817,revenue,1MF35,Special Guardianship Allow,381.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168874,revenue,1MF35,Special Guardianship Allow,381.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181639,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168697,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181623,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168681,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181844,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168901,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181642,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168700,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181641,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168699,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181470,revenue,1MC20,In-House Foster Carer Costs,749.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168526,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181484,revenue,1MF03,Supported Lodgings LC,599.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168541,revenue,1MF03,Supported Lodgings LC,599.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181501,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168559,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181616,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168674,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181514,revenue,1MF03,Supported Lodgings LC,579.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168572,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181626,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168684,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181769,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168826,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181445,revenue,1MC20,In-House Foster Carer Costs,627.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181634,revenue,1MF10,Adoption Payments,310.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168692,revenue,1MF10,Adoption Payments,310.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181840,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168898,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181580,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168634,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181614,revenue,1MC20,In-House Foster Carer Costs,1625.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168672,revenue,1MC13,Post 18 Staying Put,-222.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168672,revenue,1MC20,In-House Foster Carer Costs,1625.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181545,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168600,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/11/2020,Redacted Personal Data,8181643,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/11/2020,Redacted Personal Data,8168701,revenue,1MC20,In-House Foster Carer Costs,489.78
