Newcastle City Council Invoices over �250 paid in October 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158630,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148635,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158641,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148324,revenue,1MC20,In-House Foster Carer Costs,257.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158325,revenue,1MC20,In-House Foster Carer Costs,257.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148293,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158294,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148240,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158243,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148265,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158268,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148301,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148503,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158507,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148476,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148666,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158672,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148404,revenue,1MC20,In-House Foster Carer Costs,711.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148507,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158511,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158638,revenue,1MC20,In-House Foster Carer Costs,-120.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158638,revenue,1MF35,Special Guardianship Allow,1123.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148482,revenue,1MC20,In-House Foster Carer Costs,1329.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158482,revenue,1MC20,In-House Foster Carer Costs,-474.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158482,revenue,1MF35,Special Guardianship Allow,1633.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148493,revenue,1MC20,In-House Foster Carer Costs,762.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158494,revenue,1MC20,In-House Foster Carer Costs,715.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148509,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158513,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148508,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158512,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148219,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158222,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148575,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158580,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148430,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158430,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148195,revenue,1MC20,In-House Foster Carer Costs,1239.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158196,revenue,1MC20,In-House Foster Carer Costs,1239.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148491,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158491,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148625,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158631,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148477,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158476,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158500,revenue,1MC20,In-House Foster Carer Costs,559.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148598,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158604,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148543,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158547,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148670,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158675,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158618,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148379,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158379,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148500,revenue,1MC20,In-House Foster Carer Costs,1991.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158503,revenue,1MC20,In-House Foster Carer Costs,2167.05
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/10/2020,Redacted Personal Data,8151628,revenue,1MC20,In-House Foster Carer Costs,296.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158645,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148619,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158625,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148514,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148512,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158516,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148513,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158517,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148497,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158498,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148336,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158337,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148207,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158210,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148321,revenue,1MD85,Child Arrangement Orders,509.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158322,revenue,1MD85,Child Arrangement Orders,509.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148449,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158450,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148419,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158418,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148517,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158521,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148241,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158244,revenue,1MC20,In-House Foster Carer Costs,4928.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148516,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158520,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148518,revenue,1MC20,In-House Foster Carer Costs,1559.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158522,revenue,1MC20,In-House Foster Carer Costs,1559.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148494,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158495,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148506,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158510,revenue,1MC20,In-House Foster Carer Costs,849.09
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158363,revenue,1MC20,In-House Foster Carer Costs,403.23
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148656,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158662,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148621,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158627,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148290,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158291,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148664,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158670,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148515,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158519,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148519,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158523,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148511,revenue,1MC20,In-House Foster Carer Costs,473.79
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158515,revenue,1MC20,In-House Foster Carer Costs,477.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148620,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158626,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148502,revenue,1MC20,In-House Foster Carer Costs,616.3
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148505,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158509,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148405,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158404,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148359,revenue,1MC20,In-House Foster Carer Costs,2406.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158359,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148608,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158613,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148495,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158496,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148522,revenue,1MC20,In-House Foster Carer Costs,702.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148521,revenue,1MC20,In-House Foster Carer Costs,1002.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158525,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148504,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158508,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148706,revenue,1MC20,In-House Foster Carer Costs,2419.27
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158591,revenue,1MC20,In-House Foster Carer Costs,-2419.27
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158591,revenue,1MF35,Special Guardianship Allow,2672.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158526,revenue,1MC20,In-House Foster Carer Costs,502.39
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/10/2020,Redacted Personal Data,8148649,revenue,1MC20,In-House Foster Carer Costs,1612.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158657,revenue,1MC20,In-House Foster Carer Costs,1612.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163337,revenue,1MD66,CWD Care Packages,348.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163811,revenue,1MD66,CWD Care Packages,642.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163836,revenue,1MD66,CWD Care Packages,365.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163347,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/10/2020,Redacted Personal Data,8145279,revenue,1MB30,Long Term Social Work Teams,1949.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/10/2020,Redacted Personal Data,8150984,revenue,1MD68,Legal Fees Care,2952.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158101,revenue,1MF01,16+ Team (YP),666
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163483,revenue,1MD66,CWD Care Packages,2506.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163482,revenue,1MD66,CWD Care Packages,391.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/10/2020,Redacted Personal Data,8145281,revenue,1MF01,16+ Team (YP),368
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2020,Redacted Personal Data,8147482,revenue,1MF01,16+ Team (YP),700
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163544,revenue,1MD66,CWD Care Packages,484.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/10/2020,Redacted Personal Data,8118605,revenue,1MF02,16+ Team,585
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,05/10/2020,Redacted Personal Data,8149070,revenue,1MF02,16+ Team,337.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158105,revenue,1MF02,16+ Team,337.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158107,revenue,1MF02,16+ Team,337.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163810,revenue,1MD66,CWD Care Packages,488.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/10/2020,Redacted Personal Data,8158059,revenue,1MF01,16+ Team (YP),667.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163825,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163367,revenue,1MD66,CWD Care Packages,2047.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163489,revenue,1MD66,CWD Care Packages,1092.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163538,revenue,1MD66,CWD Care Packages,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,Redacted Personal Data,8154719,revenue,1MN20,Asy Seekers Families,400
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/10/2020,Redacted Personal Data,8154720,revenue,1MN20,Asy Seekers Families,400.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163817,revenue,1MD66,CWD Care Packages,364.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163497,revenue,1MD66,CWD Care Packages,1011.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163355,revenue,1MD66,CWD Care Packages,1092.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163496,revenue,1MD66,CWD Care Packages,461.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163824,revenue,1MD66,CWD Care Packages,688.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/10/2020,Redacted Personal Data,8145282,revenue,1MF01,16+ Team (YP),600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163313,revenue,1MD66,CWD Care Packages,3344.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163593,revenue,1MD66,CWD Care Packages,560.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163715,revenue,1MD66,CWD Care Packages,323.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163744,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2020,Redacted Personal Data,8153954,revenue,1MN20,Asy Seekers Families,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/10/2020,Redacted Personal Data,8153998,revenue,1MN20,Asy Seekers Families,550
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163197,revenue,1MF01,16+ Team (YP),666
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163380,revenue,1MD66,CWD Care Packages,367.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163495,revenue,1MD66,CWD Care Packages,376.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/10/2020,Redacted Personal Data,8160200,revenue,1MF01,16+ Team (YP),375.00
"Children, Education and Skills",Education,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163682,revenue,1E212,Transport Special,335.16
"Children, Education and Skills",Education,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163668,revenue,1E212,Transport Special,282.52
"Children, Education and Skills",Education,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163648,revenue,1E296,16-19 Bursary Scheme,300
"Children, Education and Skills",Education,Revenue Expenditure,02/10/2020,Redacted Personal Data,8139441,revenue,1E558,SB Music Service,2853
"Children, Education and Skills",Education,Revenue Expenditure,15/10/2020,Redacted Personal Data,8155725,revenue,1E558,SB Music Service,500
"Children, Education and Skills",Education,Revenue Expenditure,01/10/2020,Redacted Personal Data,8145159,revenue,1E212,Transport Special,272.7
"Children, Education and Skills",Education,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163691,revenue,1E212,Transport Special,675.92
"Children, Education and Skills",Education,Revenue Expenditure,07/10/2020,Redacted Personal Data,8150372,revenue,1E212,Transport Special,675.93
"Children, Education and Skills",Education,Revenue Expenditure,21/10/2020,Redacted Personal Data,8160371,revenue,1E212,Transport Special,391.23
"Children, Education and Skills",Education Schools,Revenue Expenditure,12/10/2020,Redacted Personal Data,8153132,revenue,1E228,SEN Teaching Support (NonSALT),500
"Children, Education and Skills",Education Schools,Revenue Expenditure,27/10/2020,Redacted Personal Data,8163288,revenue,1E228,SEN Teaching Support (NonSALT),1153.84
"Children, Education and Skills",Education Schools,Revenue Expenditure,19/10/2020,Redacted Personal Data,8157520,revenue,1E908,Hotspur Primary NCEP,6000
City Futures,"Museums, Arts and Culture",Revenue Expenditure,02/10/2020,Redacted Personal Data,8139262,revenue,1DF16,Arts/Dance Connect,1100
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,19/10/2020,Redacted Personal Data,8156980,revenue,1KR01,Responsive Maintenance,800
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Income,16/10/2020,Redacted Personal Data,8156984,revenue,1FA53,Reg of Births Deaths & Margs,430.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Income,23/10/2020,Redacted Personal Data,8161696,revenue,1FA53,Reg of Births Deaths & Margs,470
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Income,26/10/2020,Redacted Personal Data,8162664,revenue,1FA53,Reg of Births Deaths & Margs,510
