Newcastle City Council Invoices over �250 paid in July 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Local services,Revenue Expenditure,04/07/2019,SORBUS UNTERNATIONAL LTD,7785484,revenue,1KEHA,Arbor Team,19995.00
People,Adult Social Care,Revenue Expenditure,23/07/2019,SOUTH AFRICA LODGE LTD,7832014,revenue,1MM10,Nursing Care MH,7440.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,26/07/2019,SOUTH TYNESIDE COUNCIL,7833278,revenue,1RB10,Pension Deficit Payments,10895.00
People,Education Schools,Revenue Expenditure,01/07/2019,SOUTH TYNESIDE COUNCIL,7814743,revenue,1E20A,SB Independent Schools,9968.00
Place,Fairer Housing Unit,Revenue Expenditure,31/07/2019,SOUTH TYNESIDE COUNCIL,7838621,revenue,1VH14,Domestic Abuse Services Grant,62310.00
Resources,Financial Services,Revenue Expenditure,12/07/2019,SOUTH TYNESIDE COUNCIL,7820882,revenue,1FF51,Finance,4425.00
People,Adult Social Care,Revenue Expenditure,09/07/2019,SOUTHERN CROSS HEALTHCARE GROUP LTD,7822269,revenue,1MG10,Nursing Care OP,3847.32
People,Adult Social Care,Revenue Income,09/07/2019,SOUTHERN CROSS HEALTHCARE GROUP LTD,7822269,revenue,1MG10,Nursing Care OP,-1142.80
People,Adult Social Care,Revenue Expenditure,02/07/2019,SOVEREIGN COURT,7815930,revenue,1MM20,Residential Care MH,389.48
People,Adult Social Care,Revenue Expenditure,30/07/2019,SOVEREIGN COURT,7837495,revenue,1MM20,Residential Care MH,389.48
People,Adult Social Care,Revenue Expenditure,09/07/2019,SOVEREIGN COURT,7822293,revenue,1MG20,Residential Care OP,10884.64
People,Adult Social Care,Revenue Expenditure,09/07/2019,SOVEREIGN COURT,7822293,revenue,1MH10,Nursing Care PD,3997.24
People,Adult Social Care,Revenue Expenditure,09/07/2019,SOVEREIGN COURT,7822293,revenue,1MH20,Residential Care PD,11269.68
People,Adult Social Care,Revenue Expenditure,09/07/2019,SOVEREIGN COURT,7822293,revenue,1MM20,Residential Care MH,10941.04
People,Adult Social Care,Revenue Income,09/07/2019,SOVEREIGN COURT,7822293,revenue,1MH10,Nursing Care PD,-343.40
People,Adult Social Care,Revenue Income,09/07/2019,SOVEREIGN COURT,7822293,revenue,1MH20,Residential Care PD,-946.44
People,Adult Social Care,Revenue Income,09/07/2019,SOVEREIGN COURT,7822293,revenue,1MM20,Residential Care MH,-575.56
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,29/07/2019,SOVEREIGN GROUP LTD,7836071,revenue,1KVWC,Minor Works Contracts,2685.81
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,10/07/2019,SOVEREIGN GROUP LTD,7823441,revenue,1KVWC,Minor Works Contracts,18219.71
People,Adult Social Care,Revenue Expenditure,09/07/2019,SOVEREIGN LODGE CARE HOME,7822265,revenue,1MG20,Residential Care OP,93384.93
People,Children's Social Care,Revenue Expenditure,23/07/2019,SPARK OF GENIUS NE LLP,7831879,revenue,1MC02,Ind Sector Placements,13800.00
People,Children's Social Care,Revenue Expenditure,23/07/2019,SPARK OF GENIUS TRAINING LTD,7831861,revenue,1MC02,Ind Sector Placements,16906.80
Place,Transport,Revenue Expenditure,08/07/2019,SPEED OFFICE SUPPLIES,7820907,revenue,1KEMC,Highways,92.38
Place,Transport,Revenue Expenditure,08/07/2019,SPEED OFFICE SUPPLIES,7820907,revenue,1KE03,Unclassified Road Maintenance,82.38
Place,Transport,Revenue Expenditure,08/07/2019,SPEED OFFICE SUPPLIES,7820907,revenue,1KE11,Highways Planned Maintenance,82.38
Place,Transport,Revenue Expenditure,08/07/2019,SPEED OFFICE SUPPLIES,7820907,revenue,1KEAV,Flood Management,82.38
People,Children's Social Care,Revenue Expenditure,26/07/2019,SPRING HOWDON,7824997,revenue,1MD67,S17 Children in Need,1086.75
People,Adult Social Care,Revenue Expenditure,02/07/2019,SPRINGFIELD HEALTHCARE GROUP,7815886,revenue,1MG50,Home Care-Spot Purchased OP,8473.12
People,Adult Social Care,Revenue Expenditure,02/07/2019,SPRINGFIELD HEALTHCARE GROUP,7815886,revenue,1MH50,Home Care PD,24246.93
People,Adult Social Care,Revenue Expenditure,02/07/2019,SPRINGFIELD HEALTHCARE GROUP,7815886,revenue,1MK50,Supported Living LD,2884.14
People,Adult Social Care,Revenue Expenditure,02/07/2019,SPRINGFIELD HEALTHCARE GROUP,7815886,revenue,1MK51,Home Care LD,10006.75
People,Adult Social Care,Revenue Expenditure,02/07/2019,SPRINGFIELD HEALTHCARE GROUP,7815886,revenue,1MK55,Home Care Family/Carer LD,10532.84
People,Adult Social Care,Revenue Expenditure,02/07/2019,SPRINGFIELD HEALTHCARE GROUP,7815886,revenue,1MM50,Home Care MH,1312.36
People,Adult Social Care,Revenue Expenditure,02/07/2019,SPRINGFIELD HEALTHCARE GROUP,7815819,revenue,1MK50,Supported Living LD,1036.00
People,Adult Social Care,Revenue Expenditure,30/07/2019,SPRINGFIELD HEALTHCARE GROUP,7837470,revenue,1MG50,Home Care-Spot Purchased OP,9606.16
People,Adult Social Care,Revenue Expenditure,30/07/2019,SPRINGFIELD HEALTHCARE GROUP,7837470,revenue,1MH50,Home Care PD,23866.77
People,Adult Social Care,Revenue Expenditure,30/07/2019,SPRINGFIELD HEALTHCARE GROUP,7837470,revenue,1MK50,Supported Living LD,3105.41
People,Adult Social Care,Revenue Expenditure,30/07/2019,SPRINGFIELD HEALTHCARE GROUP,7837470,revenue,1MK51,Home Care LD,10056.34
People,Adult Social Care,Revenue Expenditure,30/07/2019,SPRINGFIELD HEALTHCARE GROUP,7837470,revenue,1MK55,Home Care Family/Carer LD,10400.63
People,Adult Social Care,Revenue Expenditure,30/07/2019,SPRINGFIELD HEALTHCARE GROUP,7837470,revenue,1MM50,Home Care MH,1327.62
People,Adult Social Care,Revenue Expenditure,30/07/2019,SPRINGFIELD HEALTHCARE GROUP,7837402,revenue,1MK50,Supported Living LD,1036.00
People,Adult Social Care,Revenue Income,02/07/2019,SPRINGFIELD HEALTHCARE GROUP,7815886,revenue,1MH50,Home Care PD,-402.56
People,Adult Social Care,Revenue Income,30/07/2019,SPRINGFIELD HEALTHCARE GROUP,7837470,revenue,1MH50,Home Care PD,-301.92
People,Adult Social Care,Revenue Expenditure,23/07/2019,SPRINGFIELD HOUSE,7831950,revenue,1MG20,Residential Care OP,2664.00
People,Adult Social Care,Revenue Income,23/07/2019,SPRINGFIELD HOUSE,7831950,revenue,1MG20,Residential Care OP,-668.44
People,Adult Social Care,Revenue Expenditure,09/07/2019,SPRINGVALE COURT,7822289,revenue,1MG20,Residential Care OP,2156.00
People,Adult Social Care,Revenue Income,09/07/2019,SPRINGVALE COURT,7822289,revenue,1MG20,Residential Care OP,-549.88
HRA Expenditure,General Management,Revenue Expenditure,11/07/2019,SSE,7818003,revenue,1HRA8,HRA - Investment Related Expe,307.95
HRA Income,Other Rents,Revenue Expenditure,03/07/2019,SSE,7808363,revenue,1H5A2,Housing Shops Net Rent,250.88
People,Inclusion Comm & Procurement,Revenue Expenditure,31/07/2019,SSE,7836282,revenue,1EEE1,Community Family Hub - East,252.80
Place,Commercial Dev & Property,Revenue Expenditure,31/07/2019,SSE,7834947,revenue,1DZW4,Bells Close Ind. Est.,706.00
Place,Commercial Dev & Property,Revenue Expenditure,11/07/2019,SSE,7824006,revenue,1DZW4,Bells Close Ind. Est.,829.95
HRA Expenditure,General Management,Revenue Expenditure,01/07/2019,SSE CONTRACTING LIMITED,7814841,revenue,1HRA3,Misc Feasibility Study/Survey,428.65
Place,Transport,Capital Expenditure,19/07/2019,SSE CONTRACTING LIMITED,7828820,Capital,2CAPI,Capital Investment,445.81
Place,Transport,Capital Expenditure,01/07/2019,SSE CONTRACTING LIMITED,7803042,Capital,2CAPI,Capital Investment,1263.72
Place,Transport,Revenue Expenditure,01/07/2019,SSE CONTRACTING LIMITED,7794781,revenue,1KEMF,Street Lighting PFI,428.65
People,Children's Social Care,Revenue Expenditure,16/07/2019,SSUK LIMITED,7821842,revenue,1MC21,Fostering Unit,918.63
People,Adult Social Care,Revenue Expenditure,23/07/2019,ST AIDENS COTTAGE,7831927,revenue,1MM20,Residential Care MH,8884.00
People,Adult Social Care,Revenue Income,23/07/2019,ST AIDENS COTTAGE,7831927,revenue,1MM20,Residential Care MH,-409.00
People,Adult Social Care,Revenue Expenditure,23/07/2019,ST ANDREWS NURSING HOME,7831997,revenue,1MG10,Nursing Care OP,2242.52
People,Adult Social Care,Revenue Expenditure,02/07/2019,ST ANNES COMMUNITY SERVICES,7815948,revenue,1MK51,Home Care LD,7839.72
People,Adult Social Care,Revenue Expenditure,03/07/2019,ST ANNES COMMUNITY SERVICES,7817208,revenue,1MK51,Home Care LD,427.28
Public Health Service,Public Health,Revenue Expenditure,11/07/2019,ST ANTHONYS HEALTH CENTRE,7824163,revenue,1ML09,PH - Drugs and alcohol,2834.94
People,Adult Social Care,Revenue Expenditure,31/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7838638,revenue,1MG50,Home Care-Spot Purchased OP,85945.13
People,Adult Social Care,Revenue Expenditure,31/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7838638,revenue,1MH50,Home Care PD,5707.40
People,Adult Social Care,Revenue Expenditure,31/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7838638,revenue,1MK51,Home Care LD,2319.56
People,Adult Social Care,Revenue Expenditure,31/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7838638,revenue,1MM50,Home Care MH,7350.98
People,Adult Social Care,Revenue Expenditure,02/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7816125,revenue,1MG60,Day Care OP,5829.70
People,Adult Social Care,Revenue Expenditure,02/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7816125,revenue,1MH60,Day Care PD,721.20
People,Adult Social Care,Revenue Expenditure,02/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7816125,revenue,1MM60,Day Care MH,240.40
People,Adult Social Care,Revenue Expenditure,03/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7817207,revenue,1MG50,Home Care-Spot Purchased OP,85441.10
People,Adult Social Care,Revenue Expenditure,03/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7817207,revenue,1MH50,Home Care PD,5547.17
People,Adult Social Care,Revenue Expenditure,03/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7817207,revenue,1MK51,Home Care LD,2136.44
People,Adult Social Care,Revenue Expenditure,03/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7817207,revenue,1MM50,Home Care MH,7524.58
People,Adult Social Care,Revenue Expenditure,30/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7836837,revenue,1MG60,Day Care OP,5469.10
People,Adult Social Care,Revenue Expenditure,30/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7836837,revenue,1MH60,Day Care PD,721.20
People,Adult Social Care,Revenue Expenditure,30/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7836837,revenue,1MM60,Day Care MH,240.40
People,Adult Social Care,Revenue Expenditure,05/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7819029,revenue,1MH60,Day Care PD,301.00
People,Adult Social Care,Revenue Expenditure,05/07/2019,ST ANTHONYS OF PADUA CARE SERVICES,7819030,revenue,1MH60,Day Care PD,301.00
Public Health Service,Public Health,Revenue Expenditure,05/07/2019,ST ANTHONYS PHARMACY,7819429,revenue,1ML09,PH - Drugs and alcohol,400.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,30/07/2019,ST ASTIER CONSULTING CONTRACTORS,7832426,revenue,1KVWC,Minor Works Contracts,2876.00
Place,Fairer Housing Unit,Capital Expenditure,31/07/2019,ST ASTIER CONSULTING CONTRACTORS,7828578,Capital,2N401,Capital General,340.00
People,Adult Social Care,Revenue Expenditure,16/07/2019,ST CATHERINES,7826670,revenue,1MG10,Nursing Care OP,1986.72
People,Adult Social Care,Revenue Expenditure,09/07/2019,ST CATHERINES,7822260,revenue,1MG10,Nursing Care OP,34323.98
People,Adult Social Care,Revenue Expenditure,09/07/2019,ST CATHERINES,7822260,revenue,1MG20,Residential Care OP,15777.52
People,Education Schools,Revenue Expenditure,19/07/2019,ST CUTHBERTS ACADEMY,7830547,revenue,1E238,SB High Needs Income Recovery,1137.35
People,Education Schools,Revenue Expenditure,19/07/2019,ST CUTHBERTS ACADEMY,7830545,revenue,1E238,SB High Needs Income Recovery,1137.35
People,Adult Social Care,Revenue Expenditure,02/07/2019,ST CUTHBERTS CARE,7815830,revenue,1MK50,Supported Living LD,43819.36
People,Adult Social Care,Revenue Expenditure,02/07/2019,ST CUTHBERTS CARE,7815853,revenue,1MK50,Supported Living LD,12860.28
People,Adult Social Care,Revenue Expenditure,30/07/2019,ST CUTHBERTS CARE,7837417,revenue,1MK50,Supported Living LD,43819.36
People,Adult Social Care,Revenue Expenditure,30/07/2019,ST CUTHBERTS CARE,7837440,revenue,1MK50,Supported Living LD,12860.28
People,Adult Social Care,Revenue Expenditure,05/07/2019,ST CUTHBERTS CARE,7819237,revenue,1MK50,Supported Living LD,28273.70
People,Adult Social Care,Revenue Income,02/07/2019,ST CUTHBERTS CARE,7815830,revenue,1MK50,Supported Living LD,-3423.20
People,Adult Social Care,Revenue Income,02/07/2019,ST CUTHBERTS CARE,7815853,revenue,1MK50,Supported Living LD,-333.80
People,Adult Social Care,Revenue Income,30/07/2019,ST CUTHBERTS CARE,7837417,revenue,1MK50,Supported Living LD,-3423.20
People,Adult Social Care,Revenue Income,30/07/2019,ST CUTHBERTS CARE,7837440,revenue,1MK50,Supported Living LD,-333.80
People,Children's Social Care,Revenue Expenditure,23/07/2019,ST CUTHBERTS CARE,7831821,revenue,1MC22,IND Sector Foster Carer Costs,17800.00
People,Children's Social Care,Revenue Expenditure,04/07/2019,ST JOHN AMBULANCE,7817899,revenue,1MC20,In-House Foster Carer Costs,350.00
People,Children's Social Care,Revenue Expenditure,10/07/2019,ST JOHN AMBULANCE,7823434,revenue,1MC20,In-House Foster Carer Costs,350.00
People,Children's Social Care,Revenue Expenditure,10/07/2019,ST JOHN AMBULANCE,7823557,revenue,1MC20,In-House Foster Carer Costs,350.00
Place,Commercial Dev & Property,Revenue Expenditure,10/07/2019,ST JOHN AMBULANCE ASSOCIATION,7813335,revenue,1DZQ1,Quayside Market,774.00
People,Education Schools,Revenue Expenditure,18/07/2019,ST JOHNS PRIMARY SCHOOL,7829561,revenue,1E892,St Johns Primary Turf Account,85.31
People,Adult Social Care,Revenue Expenditure,16/07/2019,ST JOSEPHS,7826671,revenue,1MG10,Nursing Care OP,1324.48
People,Adult Social Care,Revenue Expenditure,09/07/2019,ST JOSEPHS,7822290,revenue,1MG10,Nursing Care OP,8981.12
People,Adult Social Care,Revenue Expenditure,09/07/2019,ST JOSEPHS,7822290,revenue,1MG20,Residential Care OP,35182.28
People,Inclusion Comm & Procurement,Revenue Expenditure,24/07/2019,ST MARTINS CENTRE,7833096,revenue,1EEG3,CFH - Commission,6249.99
People,Inclusion Comm & Procurement,Revenue Expenditure,05/07/2019,ST MARTINS CENTRE,7819192,revenue,1EEL3,Small Commissions,5008.64
Public Health Service,Public Health,Revenue Expenditure,31/07/2019,ST OSWALDS HOSPICE PROMOTIONS LTD,7825105,revenue,1KL0A,Leisure Concession Contract,20000.00
People,Adult Social Care,Revenue Expenditure,23/07/2019,ST PHILIPS CARE,7831971,revenue,1MG20,Residential Care OP,2457.00
Public Health Service,Public Health,Revenue Expenditure,05/07/2019,ST STEVENS PHARMACY,7819428,revenue,1ML09,PH - Drugs and alcohol,275.00
Operations & Reg Services,Parking,Revenue Expenditure,16/07/2019,STAGECOACH NORTH EAST,7810246,revenue,1V301,Travel office Travel Passes,620.00
People,Children's Social Care,Revenue Expenditure,12/07/2019,STAGECOACH NORTH EAST,7824908,revenue,1MF01,16+ Team (YP),1700.00
Place,Major Projects,Capital Expenditure,19/07/2019,STAGECOACH NORTH EAST,7827380,Capital,2CAPI,Capital Investment,281.24
Resources,Financial Services,Revenue Expenditure,01/07/2019,STAGECOACH NORTH EAST,7798941,revenue,1CS17,Crisis Support,917.50
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,17/07/2019,STANLEY SECURITY SOLUTIONS,7829057,revenue,1KVEE,Electrical Stand Alone Works,525.10
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7813052,Capital,2HE01,Capital Citywide,2446.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7813039,Capital,2HE01,Capital Citywide,5327.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,17/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7809809,Capital,2HE01,Capital Citywide,4569.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7798159,Capital,2HE01,Capital Citywide,6231.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7837591,Capital,2HE01,Capital Citywide,4446.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7813735,Capital,2HE01,Capital Citywide,2057.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7809610,Capital,2HE01,Capital Citywide,2336.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,11/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7804959,Capital,2HE01,Capital Citywide,4513.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,08/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7802439,Capital,2HE01,Capital Citywide,4318.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,17/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7813052,revenue,1HBSP,Planned Service&Plant Maint,532.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,17/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7813039,revenue,1HBSP,Planned Service&Plant Maint,532.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,03/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7798159,revenue,1HBSP,Planned Service&Plant Maint,532.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,30/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7837591,revenue,1HBSP,Planned Service&Plant Maint,532.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,16/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7813735,revenue,1HBSP,Planned Service&Plant Maint,532.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,16/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7809610,revenue,1HBSP,Planned Service&Plant Maint,532.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,11/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7804959,revenue,1HBSP,Planned Service&Plant Maint,532.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,08/07/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7802439,revenue,1HBSP,Planned Service&Plant Maint,532.00
People,Adult Social Care,Revenue Expenditure,02/07/2019,STAY NORTH EAST LTD,7815894,revenue,1MK51,Home Care LD,18120.00
People,Adult Social Care,Revenue Expenditure,30/07/2019,STAY NORTH EAST LTD,7837478,revenue,1MK51,Home Care LD,18120.00
Place,Transport,Revenue Expenditure,19/07/2019,STEEL LINE LTD,7699849,revenue,1KEMC,Highways,2739.00
Place,Transport,Revenue Expenditure,18/07/2019,STEELCRAFT,7823259,revenue,1KEMC,Highways,5849.55
Place,Transport,Revenue Expenditure,09/07/2019,STEELCRAFT,7822405,revenue,1KEMC,Highways,598.56
Place,Transport,Revenue Expenditure,09/07/2019,STEELCRAFT,7822404,revenue,1KEMC,Highways,3871.87
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,11/07/2019,STEVE BROCK PHOTOGRAPHY,7824431,revenue,1FA53,Reg of Births Deaths & Margs,266.00
Place,Place Director,Revenue Expenditure,11/07/2019,STEVE BROCK PHOTOGRAPHY,7823999,revenue,1D506,Events,600.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,08/07/2019,STOMPING GROUNDS FOREST SCHOOL CIC,7820035,revenue,1FW14,Kenton,450.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,09/07/2019,STOMPING GROUNDS FOREST SCHOOL CIC,7822148,revenue,1FW03,Blakelaw,400.00
Operations & Reg Services,Operations,Revenue Expenditure,02/07/2019,STONE TECHNICAL SERVICES LTD,7816029,revenue,1KEWC,Condercum Road Depot,960.00
Operations & Reg Services,Operations,Revenue Expenditure,05/07/2019,STONE TECHNICAL SERVICES LTD,7818674,revenue,1KEWA,Newington Road East Depot,810.00
People,Inclusion Comm & Procurement,Revenue Expenditure,04/07/2019,STONE TECHNICAL SERVICES LTD,7818010,revenue,1EEK1,Community Family Hub - Central,1460.00
Place,Commercial Dev & Property,Revenue Expenditure,04/07/2019,STONE TECHNICAL SERVICES LTD,7818046,revenue,1DY54,Blackfriars,2198.00
Place,Commercial Dev & Property,Revenue Expenditure,05/07/2019,STONE TECHNICAL SERVICES LTD,7818676,revenue,1DE46,i2- Byker NEC,7566.00
Place,Commercial Dev & Property,Revenue Expenditure,05/07/2019,STONE TECHNICAL SERVICES LTD,7818625,revenue,1DT11,St Michaels Workshops,480.00
People,Adult Social Care,Revenue Expenditure,02/07/2019,STONHAM,7815873,revenue,1MH50,Home Care PD,1798.16
People,Adult Social Care,Revenue Expenditure,02/07/2019,STONHAM,7815873,revenue,1MK51,Home Care LD,7051.60
People,Adult Social Care,Revenue Expenditure,02/07/2019,STONHAM,7815873,revenue,1MK55,Home Care Family/Carer LD,549.36
People,Adult Social Care,Revenue Expenditure,02/07/2019,STONHAM,7815873,revenue,1MM50,Home Care MH,1396.40
People,Adult Social Care,Revenue Expenditure,02/07/2019,STONHAM,7815812,revenue,1MK50,Supported Living LD,101813.92
People,Adult Social Care,Revenue Expenditure,02/07/2019,STONHAM,7815812,revenue,1MK54,Dom Care Own Tenancy LD,11696.16
People,Adult Social Care,Revenue Expenditure,02/07/2019,STONHAM,7815836,revenue,1MK50,Supported Living LD,42430.60
People,Adult Social Care,Revenue Expenditure,30/07/2019,STONHAM,7837459,revenue,1MH50,Home Care PD,1798.16
People,Adult Social Care,Revenue Expenditure,30/07/2019,STONHAM,7837459,revenue,1MK51,Home Care LD,8895.76
People,Adult Social Care,Revenue Expenditure,30/07/2019,STONHAM,7837459,revenue,1MK55,Home Care Family/Carer LD,549.36
People,Adult Social Care,Revenue Expenditure,30/07/2019,STONHAM,7837459,revenue,1MM50,Home Care MH,1396.40
People,Adult Social Care,Revenue Expenditure,30/07/2019,STONHAM,7837396,revenue,1MK50,Supported Living LD,90947.71
People,Adult Social Care,Revenue Expenditure,30/07/2019,STONHAM,7837396,revenue,1MK54,Dom Care Own Tenancy LD,11696.16
People,Adult Social Care,Revenue Expenditure,30/07/2019,STONHAM,7837421,revenue,1MK50,Supported Living LD,42033.84
People,Adult Social Care,Revenue Expenditure,05/07/2019,STONHAM,7819173,revenue,1MK50,Supported Living LD,47053.37
People,Adult Social Care,Revenue Income,02/07/2019,STONHAM,7815873,revenue,1MK51,Home Care LD,-250.60
People,Adult Social Care,Revenue Income,02/07/2019,STONHAM,7815812,revenue,1MK50,Supported Living LD,-5561.00
People,Adult Social Care,Revenue Income,02/07/2019,STONHAM,7815812,revenue,1MK54,Dom Care Own Tenancy LD,-342.20
People,Adult Social Care,Revenue Income,02/07/2019,STONHAM,7815836,revenue,1MK50,Supported Living LD,-1126.00
People,Adult Social Care,Revenue Income,30/07/2019,STONHAM,7837459,revenue,1MK51,Home Care LD,-250.60
People,Adult Social Care,Revenue Income,30/07/2019,STONHAM,7837396,revenue,1MK50,Supported Living LD,-4671.29
People,Adult Social Care,Revenue Income,30/07/2019,STONHAM,7837396,revenue,1MK54,Dom Care Own Tenancy LD,-342.20
People,Adult Social Care,Revenue Income,30/07/2019,STONHAM,7837421,revenue,1MK50,Supported Living LD,-1126.00
People,Inclusion Comm & Procurement,Revenue Expenditure,05/07/2019,STONHAM,7819172,revenue,1MX50,Crisis Response Block Gross,331750.51
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7816247,Capital,2HE01,Capital Citywide,70038.74
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7816097,Capital,2HE01,Capital Citywide,158000.17
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7827617,Capital,2HE01,Capital Citywide,78115.75
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,16/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7827616,Capital,2HE01,Capital Citywide,92832.41
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7835904,Capital,2HE01,Capital Citywide,128786.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7835896,Capital,2HE01,Capital Citywide,215543.73
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7831245,Capital,2HE01,Capital Citywide,68024.29
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,22/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7831341,Capital,2HE01,Capital Citywide,102199.82
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7822402,Capital,2HE01,Capital Citywide,174802.42
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/07/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7822403,Capital,2HE01,Capital Citywide,98265.65
People,Children's Social Care,Revenue Expenditure,05/07/2019,STREETWISE YOUNG PEOPLES PROJECT,7819174,revenue,1EY10,Youth Management,5723.90
Public Health Service,Public Health,Revenue Expenditure,05/07/2019,STREETWISE YOUNG PEOPLES PROJECT,7819175,revenue,1ML06,PH Sexual Health Advice etc,17441.06
People,Children's Social Care,Revenue Expenditure,05/07/2019,SUCCESS4ALLCIO,7819206,revenue,1EY10,Youth Management,6188.91
People,Adult Social Care,Revenue Expenditure,23/07/2019,SUNNYFIELD CARE HOME,7831949,revenue,1MK20,Residential Care LD,7888.12
Public Health Service,Public Health,Revenue Expenditure,05/07/2019,SUPERDRUG PHARMACY,7819430,revenue,1ML09,PH - Drugs and alcohol,675.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,29/07/2019,SUPERJET NORTH EAST LTD,7835967,revenue,1KB06,Citybuild Training,322.00
People,Adult Social Care,Revenue Expenditure,02/07/2019,SURECARE NEWCASTLE LIMITED,7815868,revenue,1MG50,Home Care-Spot Purchased OP,5973.51
People,Adult Social Care,Revenue Expenditure,02/07/2019,SURECARE NEWCASTLE LIMITED,7815868,revenue,1MH50,Home Care PD,534.10
