Newcastle City Council Invoices over �250 paid in June 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805876,revenue,1MC20,In-House Foster Carer Costs,3491.12
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794320,revenue,1MC20,In-House Foster Carer Costs,2348.76
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805871,revenue,1MC20,In-House Foster Carer Costs,2348.76
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794741,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806305,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794326,revenue,1MC20,In-House Foster Carer Costs,1688.32
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805878,revenue,1MC20,In-House Foster Carer Costs,1688.32
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794322,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805874,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794330,revenue,1MC20,In-House Foster Carer Costs,2351.88
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805882,revenue,1MC20,In-House Foster Carer Costs,1989.94
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794347,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805899,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794314,revenue,1MC20,In-House Foster Carer Costs,1399.22
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805865,revenue,1MC20,In-House Foster Carer Costs,1431.22
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794316,revenue,1MC20,In-House Foster Carer Costs,902.4
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805867,revenue,1MC20,In-House Foster Carer Costs,902.4
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794343,revenue,1MF10,Adoption Payments,2486.76
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805895,revenue,1MF10,Adoption Payments,2486.76
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794663,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794663,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806224,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806224,revenue,1MC20,In-House Foster Carer Costs,1974.2
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794364,revenue,1MF10,Adoption Payments,324.04
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805918,revenue,1MF10,Adoption Payments,324.04
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794356,revenue,1MF35,Special Guardianship Allow,266.52
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805909,revenue,1MF35,Special Guardianship Allow,266.52
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794312,revenue,1MC20,In-House Foster Carer Costs,979.56
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805863,revenue,1MC20,In-House Foster Carer Costs,979.56
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794345,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805897,revenue,1MC20,In-House Foster Carer Costs,1788.72
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794629,revenue,1MC20,In-House Foster Carer Costs,950.44
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806189,revenue,1MC20,In-House Foster Carer Costs,1111.16
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794336,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805888,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794594,revenue,1MC20,In-House Foster Carer Costs,1356.56
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806152,revenue,1MC20,In-House Foster Carer Costs,2827.86
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794602,revenue,1MC20,In-House Foster Carer Costs,1287.62
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806160,revenue,1MC20,In-House Foster Carer Costs,349.77
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794641,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806202,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794318,revenue,1MC20,In-House Foster Carer Costs,1521.02
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805869,revenue,1MC20,In-House Foster Carer Costs,1561.91
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794332,revenue,1MF35,Special Guardianship Allow,268.32
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805884,revenue,1MF35,Special Guardianship Allow,268.32
People,Children's Social Care,Revenue Expenditure,43627,Redacted Personal Data,7800875,revenue,1MF01,16+ Team (YP),828
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794354,revenue,1MC13,Post 18 Staying Put,902
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805906,revenue,1MC13,Post 18 Staying Put,902
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794381,revenue,1MF10,Adoption Payments,323.04
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805934,revenue,1MF10,Adoption Payments,4211.06
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794365,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805919,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794656,revenue,1MC13,Post 18 Staying Put,968
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794656,revenue,1MC20,In-House Foster Carer Costs,1461.12
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806217,revenue,1MC13,Post 18 Staying Put,968
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806217,revenue,1MC20,In-House Foster Carer Costs,1461.12
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794361,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805915,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794328,revenue,1MC20,In-House Foster Carer Costs,2154.4
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805880,revenue,1MC20,In-House Foster Carer Costs,2154.4
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794360,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794360,revenue,1MF35,Special Guardianship Allow,53.56
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805914,revenue,1MC20,In-House Foster Carer Costs,1369.78
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805914,revenue,1MF35,Special Guardianship Allow,53.56
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794608,revenue,1MF35,Special Guardianship Allow,364.04
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806167,revenue,1MF35,Special Guardianship Allow,364.04
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794374,revenue,1MC20,In-House Foster Carer Costs,2384.26
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805927,revenue,1MC20,In-House Foster Carer Costs,1550.92
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794372,revenue,1MC20,In-House Foster Carer Costs,1521.02
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805925,revenue,1MC20,In-House Foster Carer Costs,2192.54
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794743,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806307,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794333,revenue,1MC20,In-House Foster Carer Costs,2378.66
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794378,revenue,1MC20,In-House Foster Carer Costs,2318.86
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805931,revenue,1MC20,In-House Foster Carer Costs,2318.86
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794619,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,18/06/2019,Redacted Personal Data,7806178,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,04/06/2019,Redacted Personal Data,7794390,revenue,1MC20,In-House Foster Carer Costs,797.74
People,Children's Social Care,Revenue Expenditure,18/06/2019,Redacted Personal Data,7805942,revenue,1MC20,In-House Foster Carer Costs,797.74
People,Children's Social Care,Revenue Expenditure,04/06/2019,Redacted Personal Data,7794396,revenue,1MC20,In-House Foster Carer Costs,1212.96
People,Children's Social Care,Revenue Expenditure,20/06/2019,Redacted Personal Data,7808915,revenue,1MC20,In-House Foster Carer Costs,1154.48
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805948,revenue,1MC20,In-House Foster Carer Costs,1212.96
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794410,revenue,1MF03,Supported Lodgings LC,286.12
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805962,revenue,1MF03,Supported Lodgings LC,286.12
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794392,revenue,1MF03,Supported Lodgings LC,312.12
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805944,revenue,1MF03,Supported Lodgings LC,312.12
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794685,revenue,1MC20,In-House Foster Carer Costs,1612.94
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806247,revenue,1MC20,In-House Foster Carer Costs,1612.94
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805873,revenue,1MF35,Special Guardianship Allow,691.8
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794393,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805945,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794600,revenue,1MC20,In-House Foster Carer Costs,1880.25
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806158,revenue,1MC20,In-House Foster Carer Costs,893.61
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794605,revenue,1MC20,In-House Foster Carer Costs,2926.94
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806163,revenue,1MC20,In-House Foster Carer Costs,2293.56
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794684,revenue,1MC20,In-House Foster Carer Costs,1699.61
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806246,revenue,1MC20,In-House Foster Carer Costs,1612.94
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794411,revenue,1MC13,Post 18 Staying Put,618.12
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794411,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805963,revenue,1MC13,Post 18 Staying Put,618.12
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805963,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794422,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805974,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794423,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805975,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794391,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805943,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794747,revenue,1MC13,Post 18 Staying Put,300
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806311,revenue,1MC13,Post 18 Staying Put,300
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794738,revenue,1MF35,Special Guardianship Allow,378.04
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806302,revenue,1MF35,Special Guardianship Allow,378.04
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794424,revenue,1MC20,In-House Foster Carer Costs,1655.48
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805976,revenue,1MC20,In-House Foster Carer Costs,1655.48
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794384,revenue,1MC20,In-House Foster Carer Costs,2390.66
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805937,revenue,1MC20,In-House Foster Carer Costs,2390.66
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794394,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805946,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794696,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806257,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794627,revenue,1MF35,Special Guardianship Allow,461.2
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806187,revenue,1MF35,Special Guardianship Allow,461.2
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794355,revenue,1MC20,In-House Foster Carer Costs,1521.02
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805908,revenue,1MC20,In-House Foster Carer Costs,1521.02
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794430,revenue,1MC20,In-House Foster Carer Costs,433.38
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805982,revenue,1MC20,In-House Foster Carer Costs,400.25
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794420,revenue,1MC20,In-House Foster Carer Costs,1055.39
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805972,revenue,1MC20,In-House Foster Carer Costs,1335.27
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794406,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794406,revenue,1MC20,In-House Foster Carer Costs,2378.66
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805957,revenue,1MC13,Post 18 Staying Put,-624.24
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805957,revenue,1MC20,In-House Foster Carer Costs,2378.66
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794429,revenue,1MC20,In-House Foster Carer Costs,2115.36
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805981,revenue,1MC20,In-House Foster Carer Costs,2115.36
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794367,revenue,1MF35,Special Guardianship Allow,533
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805921,revenue,1MF35,Special Guardianship Allow,533
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794338,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805890,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794325,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805877,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794395,revenue,1MF10,Adoption Payments,485.68
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794395,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805947,revenue,1MF10,Adoption Payments,485.68
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805947,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794439,revenue,1MC21,Fostering Unit,525.28
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794433,revenue,1MC20,In-House Foster Carer Costs,1900.14
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794402,revenue,1MC20,In-House Foster Carer Costs,1755.48
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794402,revenue,1MC21,Fostering Unit,1094.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805954,revenue,1MC20,In-House Foster Carer Costs,1708.81
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805954,revenue,1MC21,Fostering Unit,535.28
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794434,revenue,1MC20,In-House Foster Carer Costs,1794.6
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805986,revenue,1MC20,In-House Foster Carer Costs,1875.22
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794306,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794350,revenue,1MC20,In-House Foster Carer Costs,1521.02
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805902,revenue,1MC20,In-House Foster Carer Costs,1521.02
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794688,revenue,1MC13,Post 18 Staying Put,530.52
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806250,revenue,1MC13,Post 18 Staying Put,530.52
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794425,revenue,1MC20,In-House Foster Carer Costs,827.74
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805977,revenue,1MC20,In-House Foster Carer Costs,977.36
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794416,revenue,1MF35,Special Guardianship Allow,662.46
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805968,revenue,1MF35,Special Guardianship Allow,662.46
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794427,revenue,1MC20,In-House Foster Carer Costs,737.94
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805979,revenue,1MC20,In-House Foster Carer Costs,737.94
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794409,revenue,1MF35,Special Guardianship Allow,497.1
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805961,revenue,1MF35,Special Guardianship Allow,497.1
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794448,revenue,1MF35,Special Guardianship Allow,519.7
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806001,revenue,1MF35,Special Guardianship Allow,519.7
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794453,revenue,1MF35,Special Guardianship Allow,447.2
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806006,revenue,1MF35,Special Guardianship Allow,447.2
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794662,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806223,revenue,1MF35,Special Guardianship Allow,266.5
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794388,revenue,1MF35,Special Guardianship Allow,785.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805941,revenue,1MF35,Special Guardianship Allow,785.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806003,revenue,1MC20,In-House Foster Carer Costs,664.9
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794443,revenue,1MC13,Post 18 Staying Put,168.54
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794443,revenue,1MC20,In-House Foster Carer Costs,902.4
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805994,revenue,1MC13,Post 18 Staying Put,168.54
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805994,revenue,1MC20,In-House Foster Carer Costs,902.4
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794456,revenue,1MF35,Special Guardianship Allow,447.2
People,Children's Social Care,Revenue Expenditure,18/06/2019,Redacted Personal Data,7806010,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,04/06/2019,Redacted Personal Data,7794452,revenue,1MC20,In-House Foster Carer Costs,2169.54
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806005,revenue,1MC20,In-House Foster Carer Costs,2169.54
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794734,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806298,revenue,1MF35,Special Guardianship Allow,483.1
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794323,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794323,revenue,1MF35,Special Guardianship Allow,230.62
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805875,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805875,revenue,1MF35,Special Guardianship Allow,230.62
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794599,revenue,1MC20,In-House Foster Carer Costs,1079.06
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806157,revenue,1MC20,In-House Foster Carer Costs,1056.56
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794447,revenue,1MC20,In-House Foster Carer Costs,459.78
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805999,revenue,1MC20,In-House Foster Carer Costs,459.78
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806272,revenue,1MF35,Special Guardianship Allow,835.46
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794471,revenue,1MF35,Special Guardianship Allow,497.1
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806026,revenue,1MF35,Special Guardianship Allow,497.1
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794749,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806313,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794715,revenue,1MD85,Residence Orders,319.7
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806279,revenue,1MD85,Residence Orders,319.7
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794481,revenue,1MF35,Special Guardianship Allow,468.86
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806036,revenue,1MF35,Special Guardianship Allow,468.86
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794451,revenue,1MF03,Supported Lodgings LC,306
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806004,revenue,1MF03,Supported Lodgings LC,306
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794387,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805940,revenue,1MF35,Special Guardianship Allow,252.5
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794408,revenue,1MF35,Special Guardianship Allow,461.2
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805960,revenue,1MF35,Special Guardianship Allow,461.2
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794352,revenue,1MC20,In-House Foster Carer Costs,2468.08
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805904,revenue,1MC20,In-House Foster Carer Costs,2468.08
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805998,revenue,1MC20,In-House Foster Carer Costs,419.82
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794478,revenue,1MC20,In-House Foster Carer Costs,476.11
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794742,revenue,1MC20,In-House Foster Carer Costs,1551.68
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806306,revenue,1MC20,In-House Foster Carer Costs,1431.22
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794428,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794428,revenue,1MF10,Adoption Payments,144.6
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805980,revenue,1MC20,In-House Foster Carer Costs,1049.52
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805980,revenue,1MF10,Adoption Payments,144.6
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794340,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7805892,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794466,revenue,1MC20,In-House Foster Carer Costs,2385.88
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806021,revenue,1MC20,In-House Foster Carer Costs,2859.15
People,Children's Social Care,Revenue Expenditure,43620,Redacted Personal Data,7794610,revenue,1MD85,Residence Orders,269.94
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806169,revenue,1MD85,Residence Orders,269.94
People,Children's Social Care,Revenue Expenditure,43634,Redacted Personal Data,7806012,revenue,1MC21,Fostering Unit,337.15
