Newcastle City Council Invoices over �250 paid in August 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,27/08/2019,TIME TO CARE SPECIALIST SUPPORT SERVICES,7856014,revenue,1MK50,Supported Living LD,10247.16
People,Education Schools,Revenue Expenditure,23/08/2019,TINY TOWNS CHILDMINDING,7854773,revenue,1E201,ISB PVI Nurseries,867.82
People,Education,Revenue Expenditure,23/08/2019,TIVOLI GROUP LTD,7840144,revenue,1E31G,BSF Phase 1,5690.38
People,Education,Revenue Expenditure,23/08/2019,TIVOLI GROUP LTD,7840144,revenue,1E31H,BSF Phase 2,3470.17
People,Education,Revenue Expenditure,20/08/2019,TOGETHER FOR CHILDREN LTD,7841051,revenue,1E212,Transport Special,580.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,20/08/2019,TOLENT LIVING LTD,7852607,Capital,2HE01,Capital Citywide,175391.06
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/08/2019,TOLENT LIVING LTD,7840632,Capital,2HE01,Capital Citywide,455550.46
Operations & Reg Services,Local services,Revenue Expenditure,30/08/2019,TOM HUGHES TARPAULINS,7859703,revenue,1KE21,Brunswick Recycling Centre,420.00
Public Health Service,Public Health,Revenue Expenditure,20/08/2019,TOTAL COMPUTER NETWORKS LTD,7852726,revenue,1KLFA,On the Move,5158.73
Resources,ICT,Revenue Expenditure,20/08/2019,TOTAL COMPUTER NETWORKS LTD,7852724,revenue,1CX50,Technical Refresh,1145.81
Resources,ICT,Revenue Expenditure,20/08/2019,TOTAL COMPUTER NETWORKS LTD,7852725,revenue,1CX50,Technical Refresh,1042.55
Public Health,Leisure,Capital Expenditure,28/08/2019,TOTAL LEISURE ENGINEERING LTD,7839769,Capital,2CAPI,Capital Investment,4326.00
Public Health,Leisure,Capital Expenditure,28/08/2019,TOTAL LEISURE ENGINEERING LTD,7853585,Capital,2CAPI,Capital Investment,15500.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,22/08/2019,TOTAL PUMP SOLUTIONS LTD,7846217,revenue,1KVEM,Mechanical Stand Alone Works,24950.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,23/08/2019,TOTAL PUMP SOLUTIONS LTD,7853808,revenue,1KVEM,Mechanical Stand Alone Works,258.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,TOTAL PUMP SOLUTIONS LTD,7830324,revenue,1KVEM,Mechanical Stand Alone Works,885.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,TOTAL PUMP SOLUTIONS LTD,7825094,revenue,1KVEM,Mechanical Stand Alone Works,1875.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,16/08/2019,TOTAL PUMP SOLUTIONS LTD,7843910,revenue,1KVEM,Mechanical Stand Alone Works,595.00
Place,Fairer Housing Unit,Capital Expenditure,02/08/2019,TOTAL PUMP SOLUTIONS LTD,7792161,Capital,2N401,Capital General,265.00
Place,Economic Development,Revenue Expenditure,19/08/2019,TRANSMIT ENTERPRISE COMMUNITY INTEREST C,7833962,revenue,1FN17,ERDF-Community Led Local Dev,972.22
Public Health Service,Public Health,Revenue Expenditure,20/08/2019,TREATMENT DIRECT LTD,7852479,revenue,1MP27,DAT Residential Rehab,5880.00
Public Health Service,Public Health,Revenue Expenditure,20/08/2019,TREATMENT DIRECT LTD,7852480,revenue,1MP27,DAT Residential Rehab,2331.17
Public Health Service,Public Health,Revenue Expenditure,20/08/2019,TREATMENT DIRECT LTD,7852481,revenue,1MP27,DAT Residential Rehab,2785.71
Public Health Service,Public Health,Revenue Expenditure,20/08/2019,TREATMENT DIRECT LTD,7852482,revenue,1MP27,DAT Residential Rehab,2785.71
Public Health Service,Public Health,Revenue Expenditure,30/08/2019,TREATMENT DIRECT LTD,7856090,revenue,1MP27,DAT Residential Rehab,2317.51
Public Health Service,Public Health,Revenue Expenditure,30/08/2019,TREATMENT DIRECT LTD,7858314,revenue,1MP27,DAT Residential Rehab,1066.44
Public Health Service,Public Health,Revenue Expenditure,30/08/2019,TREATMENT DIRECT LTD,7856089,revenue,1MP27,DAT Residential Rehab,2408.88
Public Health Service,Public Health,Revenue Expenditure,30/08/2019,TREATMENT DIRECT LTD,7856091,revenue,1MP27,DAT Residential Rehab,2680.44
Public Health Service,Public Health,Revenue Expenditure,30/08/2019,TREATMENT DIRECT LTD,7856092,revenue,1MP27,DAT Residential Rehab,2878.57
Public Health Service,Public Health,Revenue Expenditure,30/08/2019,TREATMENT DIRECT LTD,7856095,revenue,1MP27,DAT Residential Rehab,278.57
Operations & Reg Services,Operations,Revenue Expenditure,20/08/2019,TREKA BUS LTD,7850645,revenue,1KESB,Non - SLA/Repair Workshop,429.84
People,Education Schools,Revenue Expenditure,20/08/2019,TRINITY ACADEMY NEWCASTLE,7852184,revenue,1E20F,Statement&Supplementary Top Up,33600.00
People,Education Schools,Revenue Expenditure,19/08/2019,TRINITY ACADEMY NEWCASTLE,7851486,revenue,1E20D,Special Schools InYear Top Ups,26618.31
People,Adult Social Care,Revenue Expenditure,13/08/2019,TRINITY CHAMBERS,7847732,revenue,1MG20,Residential Care OP,450.00
People,Adult Social Care,Revenue Expenditure,13/08/2019,TRINITY CHAMBERS,7847733,revenue,1MG20,Residential Care OP,450.00
People,Adult Social Care,Revenue Expenditure,13/08/2019,TRINITY CHAMBERS,7847739,revenue,1MG20,Residential Care OP,450.00
People,Adult Social Care,Revenue Expenditure,13/08/2019,TRINITY CHAMBERS,7847731,revenue,1MK20,Residential Care LD,875.00
People,Adult Social Care,Revenue Expenditure,16/08/2019,TRINITY CHAMBERS,7845506,revenue,1MK20,Residential Care LD,787.50
People,Adult Social Care,Revenue Expenditure,28/08/2019,TRINITY CHAMBERS,7856788,revenue,1MK20,Residential Care LD,325.00
People,Adult Social Care,Revenue Expenditure,15/08/2019,TRINITY CHAMBERS,7849019,revenue,1MG20,Residential Care OP,500.00
People,Adult Social Care,Revenue Expenditure,09/08/2019,TRINITY CHAMBERS,7845504,revenue,1MK20,Residential Care LD,600.00
People,Children's Social Care,Revenue Expenditure,06/08/2019,TRINITY CHAMBERS,7836597,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,06/08/2019,TRINITY CHAMBERS,7836598,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,06/08/2019,TRINITY CHAMBERS,7836595,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,12/08/2019,TRINITY CHAMBERS,7836590,revenue,1MD68,Legal Fees Care,350.00
People,Children's Social Care,Revenue Expenditure,05/08/2019,TRINITY CHAMBERS,7835872,revenue,1MD68,Legal Fees Care,312.50
People,Children's Social Care,Revenue Expenditure,02/08/2019,TRINITY CHAMBERS,7836588,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,02/08/2019,TRINITY CHAMBERS,7840566,revenue,1MD68,Legal Fees Care,350.00
People,Children's Social Care,Revenue Expenditure,01/08/2019,TRINITY CHAMBERS,7826200,revenue,1MD68,Legal Fees Care,975.00
People,Children's Social Care,Revenue Expenditure,01/08/2019,TRINITY CHAMBERS,7826198,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,01/08/2019,TRINITY CHAMBERS,7826197,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,15/08/2019,TRINITY CHAMBERS,7849736,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,15/08/2019,TRINITY CHAMBERS,7849923,revenue,1MD68,Legal Fees Care,325.00
People,Children's Social Care,Revenue Expenditure,08/08/2019,TRINITY CHAMBERS,7844528,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,08/08/2019,TRINITY CHAMBERS,7844531,revenue,1MD68,Legal Fees Care,1000.00
People,Children's Social Care,Revenue Expenditure,08/08/2019,TRINITY CHAMBERS,7836589,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,08/08/2019,TRINITY CHAMBERS,7836594,revenue,1MD68,Legal Fees Care,900.00
People,Children's Social Care,Revenue Expenditure,08/08/2019,TRINITY CHAMBERS,7836587,revenue,1MD68,Legal Fees Care,1000.00
People,Children's Social Care,Revenue Expenditure,08/08/2019,TRINITY CHAMBERS,7835082,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,08/08/2019,TRINITY CHAMBERS,7836596,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,08/08/2019,TRINITY CHAMBERS,7844529,revenue,1MD68,Legal Fees Care,1000.00
People,Children's Social Care,Revenue Expenditure,09/08/2019,TRINITY CHAMBERS,7836593,revenue,1MD68,Legal Fees Care,500.00
People,Children's Social Care,Revenue Expenditure,09/08/2019,TRINITY CHAMBERS,7836592,revenue,1MD68,Legal Fees Care,450.00
People,Children's Social Care,Revenue Expenditure,09/08/2019,TRINITY CHAMBERS,7836591,revenue,1MD68,Legal Fees Care,450.00
People,Children's Social Care,Revenue Expenditure,09/08/2019,TRINITY CHAMBERS,7835886,revenue,1MD68,Legal Fees Care,350.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,20/08/2019,TRINITY FIRE & SECURITY SYSTEMS LTD,7852555,revenue,1KVEE,Electrical Stand Alone Works,6800.21
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/08/2019,TRINITY FIRE & SECURITY SYSTEMS LTD,7839735,revenue,1KVEE,Electrical Stand Alone Works,5000.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,05/08/2019,TRINITY FIRE & SECURITY SYSTEMS LTD,7834250,revenue,1KVEE,Electrical Stand Alone Works,22913.43
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,05/08/2019,TRINITY FIRE & SECURITY SYSTEMS LTD,7814527,revenue,1KVEE,Electrical Stand Alone Works,7846.00
Place,Transport,Revenue Expenditure,29/08/2019,TT2 LTD,7859297,revenue,1KELA,Traffic Sig General O/H,500.00
Public Health Service,Public Health,Revenue Expenditure,06/08/2019,TURNER & TOWNSEND INFRASTRUCTURE,7843057,revenue,1KL0F,Parklife Projects - Leisure,4805.55
Public Health Service,Public Health,Revenue Expenditure,27/08/2019,TURNER & TOWNSEND INFRASTRUCTURE,7849671,revenue,1KL0F,Parklife Projects - Leisure,2249.07
Resources,Human Resources,Revenue Expenditure,15/08/2019,TURNING TECHNOLOGIES,7848618,revenue,1FP70,Strategic HR,680.00
People,Inclusion Comm & Procurement,Revenue Expenditure,23/08/2019,TURPS FILM,7845517,revenue,1MB31,Child Rights - UNICEF,2350.00
HRA Expenditure,General Management,Revenue Expenditure,28/08/2019,TUV SUD LTD,7858399,revenue,1HRA3,Misc Feasibility Study/Survey,500.00
People,Education Schools,Revenue Expenditure,27/08/2019,TWO JAYS PLAYGROUP,7855900,revenue,1E201,ISB PVI Nurseries,1045.10
People,Education Schools,Revenue Expenditure,27/08/2019,TWO JAYS PLAYGROUP,7855900,revenue,1EEP5,2Yr Old Learning & Childcare,2457.00
Operations & Reg Services,Parking,Revenue Expenditure,21/08/2019,TYCO FIRE & INTEGRATED SOLUTIONS,7853452,revenue,1V204,Car Parking Infrastructure,1169.00
Place,Commercial Dev & Property,Revenue Expenditure,08/08/2019,TYCO FIRE & INTEGRATED SOLUTIONS,7839721,revenue,1KKX1,Civic Centre Direct Costs,360.50
People,Education Schools,Revenue Expenditure,19/08/2019,TYNE COAST ACADEMY TRUST,7851716,revenue,1E20F,Statement&Supplementary Top Up,3200.00
People,Education Schools,Revenue Expenditure,19/08/2019,TYNE COAST ACADEMY TRUST,7851726,revenue,1E20F,Statement&Supplementary Top Up,31000.00
Place,Transport,Revenue Expenditure,30/08/2019,TYNEDALE ROADSTONE,7852581,revenue,1KEMC,Highways,578.38
Place,Transport,Revenue Expenditure,30/08/2019,TYNEDALE ROADSTONE,7859213,revenue,1KEMC,Highways,574.89
Place,Transport,Revenue Expenditure,22/08/2019,TYNEDALE ROADSTONE,7852466,revenue,1KEMC,Highways,517.18
Place,Transport,Revenue Expenditure,22/08/2019,TYNEDALE ROADSTONE,7852465,revenue,1KEMC,Highways,1019.06
Place,Transport,Revenue Expenditure,12/08/2019,TYNEDALE ROADSTONE,7813250,revenue,1KEMC,Highways,1203.52
Place,Transport,Revenue Expenditure,14/08/2019,TYNEDALE ROADSTONE,7833293,revenue,1KEMC,Highways,871.12
Place,Transport,Revenue Expenditure,15/08/2019,TYNEDALE ROADSTONE,7848642,revenue,1KEMC,Highways,1797.71
Place,Transport,Revenue Expenditure,15/08/2019,TYNEDALE ROADSTONE,7833294,revenue,1KEMC,Highways,455.84
Place,Transport,Revenue Expenditure,08/08/2019,TYNEDALE ROADSTONE,7824397,revenue,1KEMC,Highways,489.79
Place,Transport,Revenue Expenditure,08/08/2019,TYNEDALE ROADSTONE,7843831,revenue,1KEMC,Highways,531.60
Place,Transport,Revenue Expenditure,08/08/2019,TYNEDALE ROADSTONE,7825245,revenue,1KEMC,Highways,2932.27
Place,Transport,Revenue Expenditure,29/08/2019,TYNEDALE ROADSTONE,7859193,revenue,1KEMC,Highways,986.05
Place,Transport,Revenue Expenditure,09/08/2019,TYNEDALE ROADSTONE,7832391,revenue,1KEMC,Highways,930.28
People,Education Schools,Revenue Expenditure,27/08/2019,TYNEMOUTH NURSERY AT CHURCH HIGH,7855975,revenue,1E201,ISB PVI Nurseries,17349.29
People,Education Schools,Revenue Expenditure,27/08/2019,TYNEMOUTH NURSERY AT CHURCH HIGH,7855975,revenue,1EEP5,2Yr Old Learning & Childcare,3276.00
Resources,Human Resources,Revenue Expenditure,16/08/2019,TYNESIDE AND NORTHUMBERLAND MIND,7850562,revenue,1FP30,Occupational Health,5759.00
Resources,Human Resources,Revenue Expenditure,16/08/2019,TYNESIDE AND NORTHUMBERLAND MIND,7850561,revenue,1FP30,Occupational Health,5058.00
People,Children's Social Care,Revenue Expenditure,02/08/2019,TYNESIDE CINEMA,7824389,revenue,1EEP1,Short Breaks,657.50
Operations & Reg Services,Local services,Revenue Expenditure,08/08/2019,UK CONTAINER MAINTENANCE,7844410,revenue,1KE42,Trade Waste Collections,4744.18
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,09/08/2019,UK DRY RISERS MAINTENANCE LTD,7844978,revenue,1KR56,Communal Area & Cyclical Mntce,450.00
People,Children's Social Care,Revenue Expenditure,19/08/2019,UK FOSTERING,7851382,revenue,1MC22,IND Sector Foster Carer Costs,2720.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/08/2019,ULVERSCROFT LARGE PRINT BOOKS LTD,7850716,revenue,1EJ13,Stock Services,313.27
Operations & Reg Services,Community Hubs,Revenue Expenditure,27/08/2019,ULVERSCROFT LARGE PRINT BOOKS LTD,7850713,revenue,1EJ13,Stock Services,265.86
People,Children's Social Care,Revenue Expenditure,21/08/2019,UNBORN ADRIANO,7853374,revenue,1MD67,S17 Children in Need,260.00
People,Adult Social Care,Revenue Expenditure,20/08/2019,UNDERLEY GARDEN SCHOOL,7852322,revenue,1MK20,Residential Care LD,10384.60
People,Adult Social Care,Revenue Income,20/08/2019,UNDERLEY GARDEN SCHOOL,7852322,revenue,1MK20,Residential Care LD,-409.00
People,Adult Social Care,Revenue Expenditure,15/08/2019,UNISUS ENTERPRISES LTD,7849774,revenue,1MG50,Home Care-Spot Purchased OP,1965.05
People,Adult Social Care,Revenue Expenditure,15/08/2019,UNISUS ENTERPRISES LTD,7849774,revenue,1MH50,Home Care PD,320.46
Place,Economic Development,Revenue Expenditure,12/08/2019,UNISUS ENTERPRISES LTD,7846433,revenue,1FN25,ESF - Community Led Local Dev,1928.69
People,Children's Social Care,Revenue Expenditure,12/08/2019,UNITE STUDENTS,7846124,revenue,1MF02,16+ Team,627.30
People,Adult Social Care,Revenue Expenditure,20/08/2019,UNITED RESPONSE,7852416,revenue,1MK20,Residential Care LD,4591.92
People,Adult Social Care,Revenue Expenditure,07/08/2019,UNITED RESPONSE,7843742,revenue,1MK60,Ind Day Care LD,1320.50
People,Adult Social Care,Revenue Expenditure,02/08/2019,UNITED RESPONSE,7840222,revenue,1MK51,Home Care LD,335.72
People,Adult Social Care,Revenue Expenditure,02/08/2019,UNITED RESPONSE,7840222,revenue,1MK55,Home Care Family/Carer LD,1999.28
People,Adult Social Care,Revenue Expenditure,27/08/2019,UNITED RESPONSE,7855963,revenue,1MK50,Supported Living LD,49114.04
People,Adult Social Care,Revenue Expenditure,27/08/2019,UNITED RESPONSE,7855939,revenue,1MK50,Supported Living LD,119399.96
People,Adult Social Care,Revenue Expenditure,27/08/2019,UNITED RESPONSE,7856029,revenue,1MK51,Home Care LD,335.72
People,Adult Social Care,Revenue Expenditure,27/08/2019,UNITED RESPONSE,7856029,revenue,1MK55,Home Care Family/Carer LD,1999.28
People,Adult Social Care,Revenue Income,20/08/2019,UNITED RESPONSE,7852416,revenue,1MK20,Residential Care LD,-409.00
People,Children's Social Care,Revenue Expenditure,19/08/2019,UNITY FOSTER CARE,7851381,revenue,1MC13,Post 18 Staying Put,1360.00
People,Children's Social Care,Revenue Expenditure,19/08/2019,UNITY FOSTER CARE,7851381,revenue,1MC22,IND Sector Foster Carer Costs,6680.00
People,Education Schools,Revenue Expenditure,27/08/2019,UNIVERSAL KIDS CHILDCARE,7856157,revenue,1E201,ISB PVI Nurseries,18748.80
People,Education Schools,Revenue Expenditure,27/08/2019,UNIVERSAL KIDS CHILDCARE,7856157,revenue,1EEP5,2Yr Old Learning & Childcare,10842.00
Operations & Reg Services,Community Hubs,Revenue Expenditure,16/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7850760,revenue,1KL79,Ncl Fair (Hoppings),895.00
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,30/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7859816,revenue,1D559,Street Enforcement,385.00
Operations & Reg Services,Operations,Revenue Expenditure,20/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7849011,revenue,1VP33,CCTV,675.00
Operations & Reg Services,Operations,Revenue Expenditure,20/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7849010,revenue,1VP33,CCTV,490.00
Operations & Reg Services,Operations,Revenue Expenditure,19/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7851502,revenue,1VP33,CCTV,565.00
Place,Commercial Dev & Property,Revenue Expenditure,29/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7854679,revenue,1DR03,Grainger Market,595.00
Place,Transport,Capital Expenditure,13/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7847751,Capital,2CAPI,Capital Investment,425.00
Place,Transport,Capital Expenditure,13/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7847753,Capital,2CAPI,Capital Investment,520.00
Place,Transport,Capital Expenditure,22/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7854147,Capital,2CAPI,Capital Investment,260.00
Place,Transport,Capital Expenditure,12/08/2019,UNIVERSAL SYSTEMS AND SOLUTIONS,7841829,Capital,2CAPI,Capital Investment,425.00
Assistant Chief Executive,Democratic Services,Revenue Expenditure,20/08/2019,UNIVERSITY OF NORTHUMBRIA,7830375,revenue,1FK03,Municipal Elections,833.33
People,Adult Social Care,Revenue Expenditure,06/08/2019,UNIVERSITY OF NORTHUMBRIA,7836160,revenue,1MM94,Mental Capacity Act,1760.00
People,People Management,Revenue Expenditure,29/08/2019,UNIVERSITY OF NORTHUMBRIA,7859114,revenue,1MB20,Workforce Reform,610.00
Place,Transport,Capital Expenditure,23/08/2019,UNIVERSITY OF NORTHUMBRIA,7851647,Capital,2CAPI,Capital Investment,400.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,20/08/2019,UPNORTH,7840623,revenue,1KBM0,Public & Educ O/H,332.40
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,01/08/2019,UPNORTH,7839556,revenue,1KBM0,Public & Educ O/H,258.74
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,14/08/2019,UPNORTH,7840622,revenue,1KBM0,Public & Educ O/H,255.79
Place,Development Management,Revenue Expenditure,22/08/2019,URBAN VISION PARTNERSHIP LTD,7850685,revenue,1V030,Development Management,2990.00
People,Education Schools,Revenue Expenditure,19/08/2019,VALOUR MULTI - ACADEMY TRUST,7851674,revenue,1E20F,Statement&Supplementary Top Up,14200.00
People,Education Schools,Revenue Expenditure,19/08/2019,VALOUR MULTI - ACADEMY TRUST,7851727,revenue,1E20F,Statement&Supplementary Top Up,4800.00
People,Education Schools,Revenue Expenditure,27/08/2019,VALOUR MULTI - ACADEMY TRUST,7856094,revenue,1E201,ISB PVI Nurseries,24062.85
People,Education Schools,Revenue Expenditure,27/08/2019,VALOUR MULTI - ACADEMY TRUST,7856137,revenue,1E201,ISB PVI Nurseries,17622.68
Resources,Financial Services,Revenue Expenditure,28/08/2019,VALTECH,7858376,revenue,1V123,Blue Badge Applications,752.96
Resources,Financial Services,Revenue Expenditure,09/08/2019,VALTECH,7830451,revenue,1V123,Blue Badge Applications,470.08
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,14/08/2019,VALVE SERVICES,7833964,revenue,1KR05,District Heating,597.00
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,30/08/2019,VEGA ENVIRONMENTAL CONSULTANTS LTD,7859550,revenue,1KR50,Asbestos,5068.48
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/08/2019,VEGA ENVIRONMENTAL CONSULTANTS LTD,7845019,revenue,1KR50,Asbestos,7824.70
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,05/08/2019,VEGA ENVIRONMENTAL CONSULTANTS LTD,7839732,revenue,1KR50,Asbestos,5136.97
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,02/08/2019,VEGA ENVIRONMENTAL CONSULTANTS LTD,7833685,revenue,1KR50,Asbestos,2135.21
People,Children's Social Care,Revenue Expenditure,15/08/2019,VENN GROUP RECRUITMENT,7849718,revenue,1MD68,Legal Fees Care,2017.22
Resources,Legal Services,Revenue Expenditure,20/08/2019,VENN GROUP RECRUITMENT,7852202,revenue,1FJX1,Legal Services,2016.67
People,Adult Social Care,Revenue Expenditure,20/08/2019,VICTORIA HOUSE NORTH EAST LTD,7852373,revenue,1MH20,Residential Care PD,2976.00
People,Adult Social Care,Revenue Expenditure,20/08/2019,VICTORIA HOUSE NORTH EAST LTD,7852373,revenue,1MK20,Residential Care LD,2976.00
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,22/08/2019,VIP-SYSTEM LTD,7853588,revenue,1D521,Hackney Carriage & Privte Hire,1560.20
Resources,ICT,Revenue Expenditure,20/08/2019,VIRGIN MEDIA BUSINESS,7852632,revenue,1CC24,Telecoms,5721.82
Resources,ICT,Revenue Expenditure,20/08/2019,VIRGIN MEDIA BUSINESS,7851285,revenue,1CC24,Telecoms,15154.41
Resources,ICT,Revenue Expenditure,19/08/2019,VIRGIN MEDIA BUSINESS,7851283,revenue,1CC24,Telecoms,832.60
HRA Expenditure,Special Services,Revenue Expenditure,15/08/2019,VITAL ENERGI UTILITIES LIMITED,7849810,revenue,1HGA7,DH - Biomass,25722.15
People,Children's Social Care,Revenue Expenditure,19/08/2019,VKYB ENTERPRISE LTD,7851433,revenue,1MC02,Ind Sector Placements,13000.00
People,Children's Social Care,Revenue Expenditure,08/08/2019,VKYB ENTERPRISE LTD,7844246,revenue,1MC02,Ind Sector Placements,27857.14
Operations & Reg Services,Operations,Revenue Expenditure,23/08/2019,VOLVO TRUCK AND BUS CENTRE NORTH & SCOT,7845438,revenue,1KESA,Maintenance Workshops,377.93
People,Adult Social Care,Revenue Expenditure,20/08/2019,VOYAGE,7852326,revenue,1MH20,Residential Care PD,9114.00
People,Adult Social Care,Revenue Expenditure,20/08/2019,VOYAGE,7852326,revenue,1MM20,Residential Care MH,2940.00
People,Adult Social Care,Revenue Income,20/08/2019,VOYAGE,7852326,revenue,1MH20,Residential Care PD,-409.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,VOYAGE LTD,7841219,revenue,1MH20,Residential Care PD,336.00
People,Adult Social Care,Revenue Expenditure,05/08/2019,VOYAGE LTD,7841217,revenue,1MK50,Supported Living LD,1248.76
People,Adult Social Care,Revenue Expenditure,05/08/2019,VOYAGE LTD,7841218,revenue,1MK50,Supported Living LD,1820.00
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7856085,revenue,1MH10,Nursing Care PD,305.76
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858299,revenue,1MK50,Supported Living LD,3276.00
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858300,revenue,1MK50,Supported Living LD,3276.00
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858301,revenue,1MK50,Supported Living LD,3276.00
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858302,revenue,1MK50,Supported Living LD,3276.00
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858303,revenue,1MK50,Supported Living LD,3275.64
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858304,revenue,1MK50,Supported Living LD,3275.64
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858305,revenue,1MK50,Supported Living LD,3276.00
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858306,revenue,1MK50,Supported Living LD,3276.00
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858307,revenue,1MK50,Supported Living LD,3275.64
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858308,revenue,1MK50,Supported Living LD,3275.64
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858309,revenue,1MK50,Supported Living LD,3276.00
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858310,revenue,1MK50,Supported Living LD,3276.00
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858311,revenue,1MK50,Supported Living LD,3275.64
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858312,revenue,1MK50,Supported Living LD,3275.64
People,Adult Social Care,Revenue Expenditure,28/08/2019,VOYAGE LTD,7858313,revenue,1MK50,Supported Living LD,3276.00
Resources,Legal Services,Revenue Expenditure,05/08/2019,VP BASTION LTD,7836843,revenue,1FA51,Coroner,534.86
HRA Income,Other Rents,Revenue Expenditure,15/08/2019,WADDS COMMERCIAL GLASS & GLAZIERS,7835225,revenue,1H5A2,Housing Shops Net Rent,271.06
People,Children's Social Care,Revenue Expenditure,22/08/2019,WADDS COMMERCIAL GLASS & GLAZIERS,7854190,revenue,1MC41,Bedeburn Short Break Unit,1375.00
Assistant Chief Executive,Communities Team,Revenue Expenditure,06/08/2019,WALKER CENTRAL FOOTBALL CLUB,7842004,revenue,1FW23,Walker,4750.00
Public Health Service,Public Health,Revenue Expenditure,19/08/2019,WALKER PHARMACY LTD,7851553,revenue,1ML11,PH - Smoking & Tobacco,2068.60
People,Children's Social Care,Revenue Expenditure,19/08/2019,WALKER TAXIS,7851469,revenue,1MD62,Support to LAC,280.00
People,Children's Social Care,Revenue Expenditure,14/08/2019,WALKER TAXIS,7848622,revenue,1MC20,In-House Foster Carer Costs,1190.00
