Newcastle City Council Invoices over �250 paid in October 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Adult Social Care,Revenue Expenditure,29/10/2019,ST JOSEPHS,7900500,revenue,1MG10,Nursing Care OP,10790.31
People,Adult Social Care,Revenue Expenditure,01/10/2019,ST JOSEPHS,7879535,revenue,1MG10,Nursing Care OP,8981.12
People,Adult Social Care,Revenue Expenditure,29/10/2019,ST JOSEPHS,7900546,revenue,1MG10,Nursing Care OP,1324.48
People,Adult Social Care,Revenue Expenditure,01/10/2019,ST JOSEPHS,7879577,revenue,1MG10,Nursing Care OP,1324.48
People,Inclusion Comm & Procurement,Revenue Expenditure,18/10/2019,ST MARTINS CENTRE,7892293,revenue,1EEE1,Community Family Hub - East,6249.99
People,Inclusion Comm & Procurement,Revenue Expenditure,11/10/2019,ST MARTINS CENTRE,7888604,revenue,1EEL3,Small Commissions,5008.64
People,Education Schools,Revenue Expenditure,24/10/2019,ST MARYS ACADEMY,7897905,revenue,1E271,SB Growth Fund,46628.5
Assistant Chief Executive,Communities Team,Revenue Expenditure,28/10/2019,ST OSWALDS WIVES CLUB,7899499,revenue,1FW24,Walkergate,500
People,Adult Social Care,Revenue Expenditure,15/10/2019,ST PHILIPS CARE,7890634,revenue,1MG20,Residential Care OP,2457
Assistant Chief Executive,Communities Team,Revenue Expenditure,31/10/2019,ST WILFRED'S PAROCHIAL CHURCH,7903318,revenue,1FW15,Kingston Pk Sth&Newbiggin Hall,4000
Operations & Reg Services,Parking,Revenue Expenditure,22/10/2019,STAGECOACH NORTH EAST,7894027,revenue,1V301,Travel office Travel Passes,2480
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,04/10/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7868058,Capital,2HE01,Capital Citywide,5439
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/10/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7866432,Capital,2HE01,Capital Citywide,4920
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/10/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7885121,Capital,2HE01,Capital Citywide,3612.5
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/10/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7866431,Capital,2HE01,Capital Citywide,2574
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/10/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7878105,Capital,2HE01,Capital Citywide,1965
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,02/10/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7866432,revenue,1HBSP,Planned Service&Plant Maint,512
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,14/10/2019,STANNAH LIFT SERVICES LTD (MAINTENANCE),7878105,revenue,1HBSP,Planned Service&Plant Maint,384
Operations & Reg Services,Operations,Revenue Expenditure,07/10/2019,STANNERS EQUIPMENT LTD,7848627,revenue,1KENB,Fleet Workshops OH,743.26
People,Education,Revenue Expenditure,18/10/2019,STATION TAXIS (NEWCASTLE) LTD,7877990,revenue,1E212,Transport Special,713.1
People,Education,Revenue Expenditure,11/10/2019,STATION TAXIS (NEWCASTLE) LTD,7872706,revenue,1E212,Transport Special,713.1
People,Education,Revenue Expenditure,25/10/2019,STATION TAXIS (NEWCASTLE) LTD,7881970,revenue,1E212,Transport Special,713.1
People,Education,Revenue Expenditure,18/10/2019,STATION TAXIS (NEWCASTLE) LTD,7878009,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,18/10/2019,STATION TAXIS (NEWCASTLE) LTD,7878010,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,11/10/2019,STATION TAXIS (NEWCASTLE) LTD,7872704,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,11/10/2019,STATION TAXIS (NEWCASTLE) LTD,7872707,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,25/10/2019,STATION TAXIS (NEWCASTLE) LTD,7881915,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,25/10/2019,STATION TAXIS (NEWCASTLE) LTD,7881969,revenue,1E212,Transport Special,625
People,Education,Revenue Expenditure,04/10/2019,STATION TAXIS (NEWCASTLE) LTD,7868213,revenue,1E212,Transport Special,500
People,Education,Revenue Expenditure,04/10/2019,STATION TAXIS (NEWCASTLE) LTD,7869608,revenue,1E212,Transport Special,500
People,Education,Revenue Expenditure,04/10/2019,STATION TAXIS (NEWCASTLE) LTD,7869607,revenue,1E212,Transport Special,384
People,Education,Revenue Expenditure,18/10/2019,STATION TAXIS (NEWCASTLE) LTD,7877993,revenue,1E212,Transport Special,325
People,Education,Revenue Expenditure,11/10/2019,STATION TAXIS (NEWCASTLE) LTD,7872702,revenue,1E212,Transport Special,325
People,Education,Revenue Expenditure,18/10/2019,STATION TAXIS (NEWCASTLE) LTD,7877991,revenue,1E212,Transport Special,300
People,Education,Revenue Expenditure,11/10/2019,STATION TAXIS (NEWCASTLE) LTD,7872700,revenue,1E212,Transport Special,300
People,Education,Revenue Expenditure,25/10/2019,STATION TAXIS (NEWCASTLE) LTD,7881811,revenue,1E212,Transport Special,300
People,Education,Revenue Expenditure,25/10/2019,STATION TAXIS (NEWCASTLE) LTD,7881813,revenue,1E212,Transport Special,260
People,Education,Revenue Expenditure,18/10/2019,STATION TAXIS (NEWCASTLE) LTD,7877992,revenue,1E212,Transport Special,259.8
People,Education,Revenue Expenditure,11/10/2019,STATION TAXIS (NEWCASTLE) LTD,7872699,revenue,1E212,Transport Special,259.8
People,Education,Revenue Expenditure,25/10/2019,STATION TAXIS (NEWCASTLE) LTD,7881812,revenue,1E212,Transport Special,259.8
People,Adult Social Care,Revenue Expenditure,22/10/2019,STAY NORTH EAST LTD,7895911,revenue,1MK51,Home Care LD,12340.8
Place,Transport,Revenue Expenditure,22/10/2019,STEEL LINE LTD,7894578,revenue,1KEMC,Highways,717
HRA Expenditure,Special Services,Revenue Expenditure,02/10/2019,STEELCRAFT,7881339,revenue,1HP01,Comm. Centres - Citywide,380
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,04/10/2019,STEELCRAFT,7882954,revenue,1KVWC,Minor Works Contracts,20482.41
Place,Transport,Revenue Expenditure,30/10/2019,STEELCRAFT,7881564,revenue,1KEMC,Highways,9280.38
Place,Transport,Revenue Expenditure,11/10/2019,STEELCRAFT,7887032,revenue,1KEMC,Highways,6881.7
Place,Transport,Revenue Expenditure,02/10/2019,STEELCRAFT,7881566,revenue,1KEMC,Highways,6203.95
Place,Transport,Revenue Expenditure,02/10/2019,STEELCRAFT,7881567,revenue,1KEMC,Highways,3805.24
Place,Transport,Revenue Expenditure,21/10/2019,STEELCRAFT,7881565,revenue,1KEMC,Highways,3564.01
Place,Transport,Revenue Expenditure,30/10/2019,STEELCRAFT,7902671,revenue,1KEMC,Highways,288.65
Assistant Chief Executive,Democratic Services,Revenue Expenditure,16/10/2019,STEVE BROCK PHOTOGRAPHY,7884584,revenue,1FN01,Lord Mayors Secretariat,500
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/10/2019,STEVE BROCK PHOTOGRAPHY,7880383,revenue,1FA53,Reg of Births Deaths & Margs,338.8
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/10/2019,STEVE BROCK PHOTOGRAPHY,7887994,revenue,1FA53,Reg of Births Deaths & Margs,316.4
People,Education,Revenue Expenditure,28/10/2019,STEVE BROCK PHOTOGRAPHY,7884586,revenue,1E396,High Needs Tranformation,375
Place,Fairer Housing Unit,Revenue Expenditure,30/10/2019,STEVE BROCK PHOTOGRAPHY,7902549,revenue,1VH06,FHU Capital Programme Team,450
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/10/2019,STONE TECHNICAL SERVICES LTD,7879815,revenue,1KVWC,Minor Works Contracts,3200
People,Adult Social Care,Revenue Expenditure,22/10/2019,STONHAM,7895823,revenue,1MK50,Supported Living LD,114442.9
People,Adult Social Care,Revenue Expenditure,11/10/2019,STONHAM,7888582,revenue,1MK50,Supported Living LD,47053.37
People,Adult Social Care,Revenue Expenditure,22/10/2019,STONHAM,7895847,revenue,1MK50,Supported Living LD,43800.96
People,Adult Social Care,Revenue Expenditure,22/10/2019,STONHAM,7895823,revenue,1MK54,Dom Care Own Tenancy LD,11696.16
People,Adult Social Care,Revenue Expenditure,22/10/2019,STONHAM,7895884,revenue,1MK51,Home Care LD,7187.68
People,Adult Social Care,Revenue Expenditure,22/10/2019,STONHAM,7895884,revenue,1MH50,Home Care PD,1676.08
People,Adult Social Care,Revenue Expenditure,22/10/2019,STONHAM,7895884,revenue,1MK55,Home Care Family/Carer LD,1403.92
People,Adult Social Care,Revenue Expenditure,22/10/2019,STONHAM,7895884,revenue,1MM50,Home Care MH,1053.68
People,Adult Social Care,Revenue Income,22/10/2019,STONHAM,7895884,revenue,1MK51,Home Care LD,-250.6
People,Adult Social Care,Revenue Income,22/10/2019,STONHAM,7895823,revenue,1MK54,Dom Care Own Tenancy LD,-342.2
People,Adult Social Care,Revenue Income,22/10/2019,STONHAM,7895847,revenue,1MK50,Supported Living LD,-1126
People,Adult Social Care,Revenue Income,22/10/2019,STONHAM,7895823,revenue,1MK50,Supported Living LD,-5317.8
People,Inclusion Comm & Procurement,Revenue Expenditure,11/10/2019,STONHAM,7888581,revenue,1MX50,Crisis Response Block Gross,385071.58
Operations & Reg Services,Operations,Revenue Expenditure,28/10/2019,STOP HATE UK,7899638,revenue,1VP23,External Grants,2015
Resources,Financial Services,Revenue Expenditure,09/10/2019,STOPFORD INFORMATION SYSTEMS LTD,7883807,revenue,1CS14,Revs & Bens Small Grants,650
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/10/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7883862,Capital,2HE01,Capital Citywide,203582.69
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/10/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7899746,Capital,2HE01,Capital Citywide,175680.62
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/10/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7889836,Capital,2HE01,Capital Citywide,147417.99
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/10/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7894405,Capital,2HE01,Capital Citywide,141925.17
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,21/10/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7894404,Capital,2HE01,Capital Citywide,55080.34
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,07/10/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7883852,Capital,2HE01,Capital Citywide,52207.79
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,14/10/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7889854,Capital,2HE01,Capital Citywide,51653.25
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,28/10/2019,STRAIGHTLINE CONSTRUCTION CO LTD,7899764,Capital,2HE01,Capital Citywide,43844.32
People,Children's Social Care,Revenue Expenditure,11/10/2019,STREETWISE YOUNG PEOPLES PROJECT,7888583,revenue,1EY10,Youth Management,5723.9
Public Health Service,Public Health,Revenue Expenditure,11/10/2019,STREETWISE YOUNG PEOPLES PROJECT,7888584,revenue,1ML06,PH Sexual Health Advice etc,17441.06
People,Children's Social Care,Revenue Expenditure,11/10/2019,SUCCESS4ALLCIO,7888617,revenue,1EY10,Youth Management,6188.91
People,Adult Social Care,Revenue Expenditure,15/10/2019,SUNNYFIELD CARE HOME,7890613,revenue,1MK20,Residential Care LD,7888.12
People,Adult Social Care,Revenue Expenditure,22/10/2019,SURECARE NEWCASTLE LIMITED,7895876,revenue,1MG50,Home Care-Spot Purchased OP,8206.83
People,Adult Social Care,Revenue Expenditure,22/10/2019,SURECARE NEWCASTLE LIMITED,7895876,revenue,1MH50,Home Care PD,1381.03
People,Adult Social Care,Revenue Expenditure,15/10/2019,SUTHERLAND COURT,7890601,revenue,1MG20,Residential Care OP,92708.64
People,Adult Social Care,Revenue Expenditure,15/10/2019,SUTHERLAND COURT,7890601,revenue,1MG10,Nursing Care OP,2503.84
People,Adult Social Care,Revenue Expenditure,15/10/2019,SWANTON CARE & COMMUNITY,7890676,revenue,1MK20,Residential Care LD,6796
People,Adult Social Care,Revenue Expenditure,22/10/2019,SWANTON CARE & COMMUNITY,7896021,revenue,1MH20,Residential Care PD,3219.36
Place,Transport,Revenue Expenditure,11/10/2019,SWARCO TRAFFIC LTD,7886906,revenue,1KELA,Traffic Sig General O/H,410
People,Children's Social Care,Revenue Expenditure,14/10/2019,SWIIS FOSTER CARE LTD,7889698,revenue,1MC22,IND Sector Foster Carer Costs,37791.68
People,Children's Social Care,Revenue Expenditure,01/10/2019,SWIIS FOSTER CARE LTD,7879694,revenue,1MC22,IND Sector Foster Carer Costs,5160
People,Children's Social Care,Revenue Expenditure,14/10/2019,SWIIS FOSTER CARE LTD,7889698,revenue,1MC13,Post 18 Staying Put,3376.88
HRA Expenditure,Special Services,Revenue Expenditure,14/10/2019,SWITCH2 ENERGY LTD,7878809,revenue,1HG00,District Heating - General,3158.48
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/10/2019,SWL SCAFFOLDING LTD,7902184,revenue,1KR10,Voids,275
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,29/10/2019,SYKES SPECIALIST CONTRACTING LTD,7898628,Capital,2HE01,Capital Citywide,5393.65
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/10/2019,SYKES SPECIALIST CONTRACTING LTD,7898727,revenue,1KVWC,Minor Works Contracts,4938.46
People,Adult Social Care,Revenue Expenditure,22/10/2019,SYNERGY HOME CARE,7895878,revenue,1MG50,Home Care-Spot Purchased OP,6692.57
People,Adult Social Care,Revenue Expenditure,22/10/2019,SYNERGY HOME CARE,7895878,revenue,1MH50,Home Care PD,3464.02
Public Health Service,Public Health,Revenue Expenditure,30/10/2019,SYSTRA LIMITED,7902647,revenue,1KL0F,Parklife Projects - Leisure,1500
Place,Transport,Capital Expenditure,17/10/2019,SYSTRA LTD,7847564,Capital,2CAPI,Capital Investment,8200
Place,Transport,Capital Expenditure,15/10/2019,SYSTRA LTD,7872610,Capital,2CAPI,Capital Investment,5839.25
Place,Transport,Capital Expenditure,25/10/2019,SYSTRA LTD,7893999,Capital,2CAPI,Capital Investment,3000
Place,Transport,Capital Expenditure,09/10/2019,SYSTRA LTD,7847565,Capital,2CAPI,Capital Investment,1600
Place,Transport,Capital Expenditure,03/10/2019,SYSTRA LTD,7878962,Capital,2CAPI,Capital Investment,1500
Place,Transport,Revenue Expenditure,07/10/2019,SYSTRA LTD,7878931,revenue,1V209,S.278 Developers Works,1500
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,21/10/2019,T CROSSLING,7878239,revenue,1KVWC,Minor Works Contracts,2682.93
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/10/2019,T CROSSLING,7868394,revenue,1KVWC,Minor Works Contracts,2614.2
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/10/2019,T CROSSLING,7884115,revenue,1KVWC,Minor Works Contracts,2287.23
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/10/2019,T CROSSLING,7868400,revenue,1KVEM,Mechanical Stand Alone Works,1259.48
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/10/2019,T CROSSLING,7868422,revenue,1KR05,District Heating,1152.84
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/10/2019,T CROSSLING,7868393,revenue,1KVWC,Minor Works Contracts,831.06
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,08/10/2019,T CROSSLING,7883034,revenue,1KVEM,Mechanical Stand Alone Works,578.32
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,14/10/2019,T CROSSLING,7872742,revenue,1KR12,DDA,516.01
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,21/10/2019,T CROSSLING,7878285,revenue,1KR5E,Gas Serv East,366.02
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,21/10/2019,T CROSSLING,7878224,revenue,1KVWC,Minor Works Contracts,324.01
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/10/2019,T CROSSLING,7884125,revenue,1KVWC,Minor Works Contracts,272.43
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,25/10/2019,T CROSSLING,7884126,revenue,1KR10,Voids,267.42
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/10/2019,T CROSSLING,7868383,revenue,1KR21,M&E Gas Servicing,266.34
Operations & Reg Services,Local services,Revenue Expenditure,08/10/2019,T SERVICES (N.E) LTD,7878360,revenue,1KE23,Sandhills,25888
Operations & Reg Services,Local services,Revenue Expenditure,30/10/2019,T SERVICES (N.E) LTD,7892174,revenue,1KE23,Sandhills,4237
Operations & Reg Services,Local services,Revenue Expenditure,01/10/2019,T SERVICES (N.E) LTD,7873086,revenue,1KE23,Sandhills,3933
Operations & Reg Services,Local services,Revenue Expenditure,17/10/2019,T SERVICES (N.E) LTD,7882057,revenue,1KE23,Sandhills,3394
Operations & Reg Services,Local services,Revenue Expenditure,14/10/2019,T SERVICES (N.E) LTD,7882054,revenue,1KE23,Sandhills,3200
Operations & Reg Services,Local services,Revenue Expenditure,16/10/2019,T SERVICES (N.E) LTD,7882055,revenue,1KE23,Sandhills,1357
Operations & Reg Services,Local services,Revenue Expenditure,29/10/2019,T SERVICES (N.E) LTD,7892173,revenue,1KE23,Sandhills,1066
Operations & Reg Services,Local services,Revenue Expenditure,17/10/2019,T SERVICES (N.E) LTD,7883934,revenue,1KW00,Localised Working,600
Operations & Reg Services,Local services,Revenue Expenditure,07/10/2019,T SERVICES (N.E) LTD,7877479,revenue,1KE21,Brunswick Recycling Centre,500
Operations & Reg Services,Local services,Revenue Expenditure,10/10/2019,T SERVICES (N.E) LTD,7877480,revenue,1KE18,Walbottle Recycling Centre,368
Operations & Reg Services,Local services,Revenue Expenditure,25/10/2019,T SERVICES (N.E) LTD,7892172,revenue,1KE18,Walbottle Recycling Centre,329
Public Health Service,Public Health,Revenue Expenditure,30/10/2019,TAI CHI THE WAY OF LIFE WENDY IR35,7902389,revenue,1KLHB,Park Lives               K,560
People,Children's Social Care,Revenue Expenditure,14/10/2019,TALBOT HOUSE,7889719,revenue,1MC02,Ind Sector Placements,11246.8
People,Children's Social Care,Revenue Expenditure,04/10/2019,TALKING HEADS,7882495,revenue,1MD68,Legal Fees Care,265.79
Resources,Business Management (Res),Revenue Expenditure,31/10/2019,TASCOMI LTD,7886987,revenue,1KS02,Business Management,30849.94
Resources,Business Management (Res),Revenue Expenditure,31/10/2019,TASCOMI LTD,7903222,revenue,1KS02,Business Management,8814.27
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896017,revenue,1MG50,Home Care-Spot Purchased OP,10254.72
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896018,revenue,1MG50,Home Care-Spot Purchased OP,10254.72
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896011,revenue,1MG50,Home Care-Spot Purchased OP,3372.56
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896012,revenue,1MG50,Home Care-Spot Purchased OP,2075.36
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896010,revenue,1MK55,Home Care Family/Carer LD,1250.8
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896015,revenue,1MM50,Home Care MH,1068.2
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896014,revenue,1MG50,Home Care-Spot Purchased OP,763
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896009,revenue,1MK50,Supported Living LD,670.4
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896016,revenue,1MG50,Home Care-Spot Purchased OP,656.24
People,Adult Social Care,Revenue Expenditure,22/10/2019,TASMIYAH HEALTHCARE LIMITED,7896013,revenue,1MH50,Home Care PD,305.2
Place,Fairer Housing Unit,Capital Expenditure,18/10/2019,TAU PROPERTY INVESTMENTS,7893335,Capital,2N401,Capital General,2000
Place,Transport,Revenue Expenditure,29/10/2019,TAY VALLEY LIGHTING,7900296,revenue,1KEMF,Street Lighting PFI,607975.74
Place,Transport,Capital Expenditure,29/10/2019,TAY VALLEY LIGHTING,7900296,Capital,2CAPI,Capital Investment,255905.62
People,Children's Social Care,Revenue Expenditure,14/10/2019,TEAM FOSTERING NORTH EAST,7889700,revenue,1MC22,IND Sector Foster Carer Costs,64530.98
People,Children's Social Care,Revenue Expenditure,14/10/2019,TEAM FOSTERING NORTH EAST,7889700,revenue,1MC13,Post 18 Staying Put,1360
Operations & Reg Services,Operations,Revenue Expenditure,30/10/2019,TECALEMIT GARAGE EQUIPMENT LTD,7898574,revenue,1KENB,Fleet Workshops OH,435
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,16/10/2019,TECHNISTORE LTD,7891359,revenue,1KKU5,Civic Centre Control,1800
People,Education Schools,Revenue Expenditure,29/10/2019,TEES SPORT,7900231,revenue,1E877,Walbottle Leisure,274.65
People,Children's Social Care,Revenue Expenditure,14/10/2019,TEES-VALLEY CARE LTD,7889741,revenue,1MC02,Ind Sector Placements,22604
People,Adult Social Care,Revenue Expenditure,29/10/2019,TENDERCARE RESCUE,7891617,revenue,1MM01,Assess & Care Management MH,441
Place,Fairer Housing Unit,Capital Expenditure,11/10/2019,TERRY GROUP LTD,7888681,Capital,2N101,Capital Grants,8751.06
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/10/2019,TESGL LTD,7869761,revenue,1KVEM,Mechanical Stand Alone Works,304
Operations & Reg Services,Parking,Revenue Expenditure,21/10/2019,TESGL LTD,7893318,revenue,1V204,Car Parking Infrastructure,618
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,07/10/2019,TEXTANYWHERE LTD,7883603,revenue,1KR01,Responsive Maintenance,275.23
Operations & Reg Services,Local services,Revenue Expenditure,07/10/2019,TEXTANYWHERE LTD,7883603,revenue,1KKA4,Pest Control,9.07
Operations & Reg Services,Local services,Revenue Expenditure,07/10/2019,TEXTANYWHERE LTD,7883603,revenue,1KEAR,Street Services Management,0.84
Place,Transport,Revenue Expenditure,07/10/2019,TEXTANYWHERE LTD,7883603,revenue,1KELA,Traffic Sig General O/H,15.77
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/10/2019,TEXTLOCAL LTD,7883605,revenue,1EJ12,ICT,609.88
People,Children's Social Care,Revenue Expenditure,07/10/2019,THE ACCOUNTING OFFICER - HOME OFFICE,7883701,revenue,1MD62,Support to LAC,1012
People,Children's Social Care,Revenue Expenditure,14/10/2019,THE ADOLESCENT AND CHILDRENS TRUST(TACT),7889699,revenue,1MC22,IND Sector Foster Carer Costs,11870.08
Assistant Chief Executive,Communication Services,Revenue Expenditure,28/10/2019,THE BIG WORD,7899871,revenue,1FN20,Communication,2105.45
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/10/2019,THE BIG WORD,7899871,revenue,1CC26,Contact Centre Management,5.71
People,Children's Social Care,Revenue Expenditure,28/10/2019,THE BIG WORD,7899871,revenue,1MD62,Support to LAC,805.42
People,Education,Revenue Expenditure,28/10/2019,THE BIG WORD,7899871,revenue,1E328,Central Initiatives,3.08
People,Inclusion Comm & Procurement,Revenue Expenditure,28/10/2019,THE BIG WORD,7899871,revenue,1VH18,Controlling Migration Fund,373.43
People,People Management,Revenue Expenditure,28/10/2019,THE BIG WORD,7899871,revenue,1MR01,Customer Services & Marketing,79.61
Resources,Financial Services,Revenue Expenditure,28/10/2019,THE BIG WORD,7899871,revenue,1CR01,Revs and Bens Supp&Svs,35.39
People,Adult Social Care,Revenue Expenditure,25/10/2019,THE BLUE DOOR PROJECT LTD,7897690,revenue,1MK60,Ind Day Care LD,812.7
People,Adult Social Care,Revenue Expenditure,07/10/2019,THE BLUE DOOR PROJECT LTD,7884546,revenue,1MK60,Ind Day Care LD,812.7
People,Adult Social Care,Revenue Expenditure,07/10/2019,THE BLUE DOOR PROJECT LTD,7884550,revenue,1MK60,Ind Day Care LD,812.7
People,Adult Social Care,Revenue Expenditure,30/10/2019,THE BLUE DOOR PROJECT LTD,7902437,revenue,1MK60,Ind Day Care LD,503.1
People,Adult Social Care,Revenue Expenditure,08/10/2019,THE BLUE DOOR PROJECT LTD,7884540,revenue,1MK60,Ind Day Care LD,503.1
People,Adult Social Care,Revenue Expenditure,21/10/2019,THE BLUE DOOR PROJECT LTD,7893226,revenue,1MK34,Shared Lives - Adult LD,348.3
People,Adult Social Care,Revenue Expenditure,30/10/2019,THE BLUE DOOR PROJECT LTD,7902435,revenue,1MK34,Shared Lives - Adult LD,348.3
People,Adult Social Care,Revenue Expenditure,30/10/2019,THE BLUE DOOR PROJECT LTD,7902480,revenue,1MK60,Ind Day Care LD,348.3
People,Adult Social Care,Revenue Expenditure,07/10/2019,THE BLUE DOOR PROJECT LTD,7884542,revenue,1MK34,Shared Lives - Adult LD,309.6
People,Adult Social Care,Revenue Expenditure,30/10/2019,THE BLUE DOOR PROJECT LTD,7902482,revenue,1MK34,Shared Lives - Adult LD,309.6
People,Adult Social Care,Revenue Expenditure,30/10/2019,THE BLUE DOOR PROJECT LTD,7902440,revenue,1MK60,Ind Day Care LD,309.6
People,Adult Social Care,Revenue Expenditure,08/10/2019,THE BLUE DOOR PROJECT LTD,7884538,revenue,1MK60,Ind Day Care LD,309.6
Operations&Regulatory Services,Public Protection & Neighbourh,Capital Expenditure,04/10/2019,THE COAL AUTHORITY,7882941,Capital,2CAPI,Capital Investment,207386
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/10/2019,THE COLUMBARIA COMPANY,7873580,revenue,1KE27,Bereavement Services Overhead,558
Assistant Chief Executive,Communication Services,Revenue Expenditure,07/10/2019,THE COPYRIGHT LICENSING AGENCY LTD,7884474,revenue,1FN20,Communication,22660
Operations & Reg Services,Community Hubs,Revenue Expenditure,23/10/2019,THE COPYRIGHT LICENSING AGENCY LTD,7883944,revenue,1EJ13,Stock Services,674
Place,Commercial Dev & Property,Revenue Expenditure,02/10/2019,THE CRACK LTD,7881482,revenue,1DZQ1,Quayside Market,620
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,03/10/2019,THE DUCT SHOP LTD,7881984,revenue,1KVEM,Mechanical Stand Alone Works,301.15
People,Children's Social Care,Revenue Expenditure,14/10/2019,THE FOSTERING COMPANY NORTH EAST,7889689,revenue,1MC22,IND Sector Foster Carer Costs,55390.15
People,Adult Social Care,Revenue Expenditure,01/10/2019,THE GATEWAY CARE HOME,7879562,revenue,1MG20,Residential Care OP,2309.64
People,Adult Social Care,Revenue Expenditure,29/10/2019,THE GATEWAY CARE HOME,7900529,revenue,1MG20,Residential Care OP,2309.64
People,Adult Social Care,Revenue Income,01/10/2019,THE GATEWAY CARE HOME,7879562,revenue,1MG20,Residential Care OP,-949.24
