Newcastle City Council Invoices over �250 paid in May 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043632,revenue,1MD66,CWD Care Packages,391.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043759,revenue,1MD66,CWD Care Packages,950
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043655,revenue,1MD66,CWD Care Packages,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043681,revenue,1MD66,CWD Care Packages,600
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043572,revenue,1MD66,CWD Care Packages,921.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043550,revenue,1MD66,CWD Care Packages,1800
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043584,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043424,revenue,1MD66,CWD Care Packages,2047.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043641,revenue,1MD66,CWD Care Packages,1092.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043718,revenue,1MD66,CWD Care Packages,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/05/2020,Redacted Personal Data,8046198,revenue,1MD66,CWD Care Packages,364.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/05/2020,Redacted Personal Data,8048900,revenue,1MF01,16+ Team (YP),625.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043554,revenue,1MD66,CWD Care Packages,934.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,29/05/2020,Redacted Personal Data,8054706,revenue,1MD66,CWD Care Packages,1436
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043650,revenue,1MD66,CWD Care Packages,1011.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043410,revenue,1MD66,CWD Care Packages,1092.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043583,revenue,1MD66,CWD Care Packages,688.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/05/2020,Redacted Personal Data,8048162,revenue,1MD66,CWD Care Packages,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043520,revenue,1MD66,CWD Care Packages,323.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043552,revenue,1MD66,CWD Care Packages,526.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043728,revenue,1MD66,CWD Care Packages,1475
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043440,revenue,1MD66,CWD Care Packages,367
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043649,revenue,1MD66,CWD Care Packages,376
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/05/2020,Redacted Personal Data,8051467,revenue,1MF01,16+ Team (YP),375
"Children, Education and Skills",Education,Revenue Expenditure,26/05/2020,Redacted Personal Data,8052574,revenue,1E296,16-19 Bursary Scheme,390
"Children, Education and Skills",Education,Revenue Expenditure,13/05/2020,Redacted Personal Data,8045106,revenue,1E296,16-19 Bursary Scheme,316.94
"Children, Education and Skills",Education,Revenue Expenditure,01/05/2020,Redacted Personal Data,8038271,revenue,1E558,SB Music Service,500
"Children, Education and Skills",Education,Revenue Expenditure,13/05/2020,Redacted Personal Data,8045108,revenue,1E296,16-19 Bursary Scheme,475.28
"Children, Education and Skills",Education,Revenue Expenditure,13/05/2020,Redacted Personal Data,8045107,revenue,1E296,16-19 Bursary Scheme,475.28
"Children, Education and Skills",Education,Revenue Expenditure,13/05/2020,Redacted Personal Data,8045109,revenue,1E296,16-19 Bursary Scheme,475.28
"Children, Education and Skills",Education Schools,Revenue Expenditure,13/05/2020,Redacted Personal Data,8045217,revenue,1E228,SEN Teaching Support (NonSALT),1000
"Children, Education and Skills",Education Schools,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043346,revenue,1E228,SEN Teaching Support (NonSALT),1153.84
City Futures,"Museums, Arts and Culture",Revenue Expenditure,15/05/2020,Redacted Personal Data,8046192,revenue,1DF05,Fenham 9K,2000
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2020,Redacted Personal Data,8045522,revenue,1KE27,Bereavement Services Overhead,4149
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2020,Redacted Personal Data,8045521,revenue,1KE27,Bereavement Services Overhead,3151.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2020,Redacted Personal Data,8045524,revenue,1KE27,Bereavement Services Overhead,1504
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2020,Redacted Personal Data,8045533,revenue,1KE27,Bereavement Services Overhead,4187.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Income,26/05/2020,Redacted Personal Data,8052578,revenue,1FA53,Reg of Births Deaths & Margs,390
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Income,18/05/2020,Redacted Personal Data,8047084,revenue,1FA53,Reg of Births Deaths & Margs,590
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2020,Redacted Personal Data,8045534,revenue,1KE27,Bereavement Services Overhead,3031.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Income,15/05/2020,Redacted Personal Data,8046415,revenue,1FA53,Reg of Births Deaths & Margs,399
Operations & Reg Services,Local Services,Revenue Expenditure,29/05/2020,Redacted Personal Data,8054441,revenue,1KW00,Localised Working,4114.17
Place,Fairer Housing Unit,Capital Expenditure,01/05/2020,Redacted Personal Data,8038340,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043334,revenue,1VH08,Rent Deposit Fund,500
Place,Fairer Housing Unit,Revenue Expenditure,01/05/2020,Redacted Personal Data,8038493,revenue,1VH08,Rent Deposit Fund,423.84
Place,Fairer Housing Unit,Revenue Expenditure,12/05/2020,Redacted Personal Data,8044023,revenue,1VH08,Rent Deposit Fund,525
Place,Fairer Housing Unit,Capital Expenditure,21/05/2020,Redacted Personal Data,8050598,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,21/05/2020,Redacted Personal Data,8050502,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Revenue Expenditure,12/05/2020,Redacted Personal Data,8043333,revenue,1VH08,Rent Deposit Fund,750
Resources,Human Resources,Revenue Expenditure,27/05/2020,Redacted Personal Data,8048939,revenue,1FP30,Occupational Health,5700.00
Resources,Legal Services,Revenue Expenditure,01/05/2020,Redacted Personal Data,8037626,revenue,1FA51,Coroner,450.00
Resources,Legal Services,Revenue Expenditure,01/05/2020,Redacted Personal Data,8037627,revenue,1FA51,Coroner,900.00
Resources,Legal Services,Revenue Expenditure,22/05/2020,Redacted Personal Data,7799217,revenue,1FA51,Coroner,286.80
Resources,Legal Services,Revenue Expenditure,22/05/2020,Redacted Personal Data,7865061,revenue,1FA51,Coroner,291.75
Resources,Legal Services,Revenue Expenditure,22/05/2020,Redacted Personal Data,7758123,revenue,1FA51,Coroner,293.10
Resources,Legal Services,Revenue Expenditure,01/05/2020,Redacted Personal Data,8038272,revenue,1FA51,Coroner,286.80
Resources,Legal Services,Revenue Expenditure,11/05/2020,Redacted Personal Data,8040895,revenue,1FA51,Coroner,276.90
Resources,Legal Services,Revenue Expenditure,11/05/2020,Redacted Personal Data,8040894,revenue,1FA51,Coroner,276.90
Resources,Legal Services,Revenue Expenditure,01/05/2020,Redacted Personal Data,8035002,revenue,1FA51,Coroner,276.90
Resources,Legal Services,Revenue Expenditure,12/05/2020,Redacted Personal Data,8040893,revenue,1FA51,Coroner,276.90
Resources,Legal Services,Revenue Expenditure,15/05/2020,Redacted Personal Data,8045492,revenue,1FA51,Coroner,276.90
Resources,Legal Services,Revenue Expenditure,27/05/2020,Redacted Personal Data,8045494,revenue,1FA51,Coroner,276.90
Resources,Legal Services,Revenue Expenditure,27/05/2020,Redacted Personal Data,8045495,revenue,1FA51,Coroner,276.90
Resources,Legal Services,Revenue Expenditure,27/05/2020,Redacted Personal Data,8045493,revenue,1FA51,Coroner,276.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,REDESDALE COURT,8043813,revenue,1MG20,Residential Care OP,2348.36
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2020,REDESDALE COURT,8043813,revenue,1MG20,Residential Care OP,-895.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2020,REDRESS LTD,8040974,revenue,1MK60,Ind Day Care LD,280.00
Operations & Reg Services,Local Services,Revenue Expenditure,12/05/2020,RENTOKIL INITIAL UK LIMITED,8043164,revenue,1KE53,Clinical Waste,7259.87
HRA Income,Other Rents,Revenue Expenditure,26/05/2020,RENTOKIL PEST CONTROL,8049471,revenue,1H5A2,Housing Shops Net Rent,338.1
Place,Commercial Dev & Property,Revenue Expenditure,26/05/2020,RENTOKIL PEST CONTROL,8049473,revenue,1DE46,i2- Byker NEC,626
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,RESILIENCE NORTH EAST,8052553,revenue,1MC02,Ind Sector Placements,34737.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,RESOLVE(CARE NORTHERN)LTD,8051347,revenue,1MR03,CCG COVID-19,657.95
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,RESOLVE(CARE NORTHERN)LTD,8043819,revenue,1MK20,Residential Care LD,33954.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2020,RESOLVE(CARE NORTHERN)LTD,8040956,revenue,1MK20,Residential Care LD,2019.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2020,RESOLVE(CARE NORTHERN)LTD,8040957,revenue,1MK20,Residential Care LD,6237.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,05/05/2020,RESOLVE(CARE NORTHERN)LTD,8040955,revenue,1MK60,Ind Day Care LD,1135.20
City Futures,Economic Development,Revenue Expenditure,18/05/2020,RHWE,8047213,revenue,1FN17,ERDF-Community Led Local Dev,5771.93
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/05/2020,RICKERBY LTD,8042616,revenue,3KES1,Fleetmaster Stores Account,344
Operations & Regulatory Services ,Operations,Revenue Expenditure,29/05/2020,RICKERBY LTD,8042613,revenue,3KES1,Fleetmaster Stores Account,317.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/05/2020,RIGHT AT HOME TYNESIDE,8039758,revenue,1MR03,CCG COVID-19,1538.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,RIGHT AT HOME TYNESIDE,8048052,revenue,1MG50,Home Care-Spot Purchased OP,34307.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,RIGHT AT HOME TYNESIDE,8048052,revenue,1MH50,Home Care PD,12677.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,RIGHT AT HOME TYNESIDE,8048052,revenue,1MM50,Home Care MH,517.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,RIGHT AT HOME TYNESIDE,8048087,revenue,1MG50,Home Care-Spot Purchased OP,3046.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,RIGHT AT HOME TYNESIDE,8048087,revenue,1MH50,Home Care PD,13588.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,RIGHT AT HOME TYNESIDE,8048087,revenue,1MK51,Home Care LD,905.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2020,RIGHT AT HOME TYNESIDE,8042103,revenue,1MR03,CCG COVID-19,1538.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,RIGHT TRAK LTD,8052537,revenue,1MC02,Ind Sector Placements,16000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,RIGHT TRAK LTD,8052535,revenue,1MC02,Ind Sector Placements,31816
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,RIGHT TRAK LTD,8052536,revenue,1MC02,Ind Sector Placements,21280
Operations & Reg Services,Community Hubs,Revenue Expenditure,04/05/2020,RINGTONS LTD,8037822,revenue,1CC57,Gosforth Library and Hub,325
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2020,RINGTONS LTD,8045692,revenue,1KFP9,Gosforth Academy,339.74
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2020,RINGTONS LTD,8045694,revenue,1KFP9,Gosforth Academy,350.69
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2020,RINGTONS LTD,8045695,revenue,1KFP9,Gosforth Academy,251.3
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,14/05/2020,RINGTONS LTD,8045698,revenue,1KFP9,Gosforth Academy,302.37
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,RIONED UK LTD,8044951,revenue,1KR01,Responsive Maintenance,940
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,RIONED UK LTD,8044952,revenue,1KR01,Responsive Maintenance,940
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,RIONED UK LTD,8044953,revenue,1KR01,Responsive Maintenance,940
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,RIONED UK LTD,8044954,revenue,1KR01,Responsive Maintenance,940
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,RIONED UK LTD,8044949,revenue,1KR01,Responsive Maintenance,1700
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,RIONED UK LTD,8044950,revenue,1KR01,Responsive Maintenance,816
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/05/2020,RIONED UK LTD,8023361,revenue,1KR01,Responsive Maintenance,828
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,RISEDALE REST HOME,8043790,revenue,1MG20,Residential Care OP,2012.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,RITE DIRECTIONS LTD,8052556,revenue,1MC02,Ind Sector Placements,15200
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,RIVERSIDE HOUSE,8043770,revenue,1MG20,Residential Care OP,2050.96
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2020,RIVERSIDE HOUSE,8043770,revenue,1MG20,Residential Care OP,1107.96
Place,Major Projects,Capital Expenditure,29/05/2020,RIVINGTON LAND LTD,8049608,Capital,2CAPI,Capital Investment,6500
Place,Fairer Housing Unit,Revenue Expenditure,01/05/2020,RMS ESTATE AGENTS LTD,8038494,revenue,1VH08,Rent Deposit Fund,1504
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,04/05/2020,RNIB,8034685,revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,4016.94
Resources,Financial Services,Revenue Expenditure,01/05/2020,RNIB,8034411,revenue,1CR01,Revs and Bens Supp&Svs,276.50
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,01/05/2020,ROBERT CAMPBELL LTD,8036532,revenue,1KVWC,Minor Works Contracts,10000
City Futures,Economic Development,Revenue Expenditure,13/05/2020,ROCKET SCIENCE,8030140,revenue,1FN13,Skills Hub Growth Fund,8994
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/05/2020,ROPERY CARE HOME,8051273,revenue,1MR03,CCG COVID-19,1126.37
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,ROPERY CARE HOME,8053925,revenue,1MR03,CCG COVID-19,648.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,ROPERY CARE HOME,8043828,revenue,1MK10,Nursing Care LD,9548.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,ROPERY CARE HOME,8043828,revenue,1MM20,Residential Care MH,12979.12
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2020,ROPERY CARE HOME,8043828,revenue,1MM20,Residential Care MH,-423.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,ROSE TREE CARE HOME,8043884,revenue,1MG20,Residential Care OP,2345.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,ROSEMOUNT HOME,8043864,revenue,1MG20,Residential Care OP,2242.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,ROSEWOOD HOUSE,8043817,revenue,1MG20,Residential Care OP,2476.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,ROSEWOOD VILLA RESIDENTIAL HOME,8053915,revenue,1MR03,CCG COVID-19,761.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,ROSEWOOD VILLA RESIDENTIAL HOME,8043888,revenue,1MG20,Residential Care OP,16061.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/05/2020,ROSEWOOD VILLA RESIDENTIAL HOME,8050541,revenue,1MR03,CCG COVID-19,715.62
Public Health Service,Public Health,Revenue Expenditure,01/05/2020,ROSEWORTH SURGERY,8034843,revenue,1ML03,PH - NHS Health Checks,384
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,ROSSIE SECURE ACCOMMODATION SERVICES,8052551,revenue,1MC02,Ind Sector Placements,24152
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,26/05/2020,ROSSIE SECURE ACCOMMODATION SERVICES,8052552,revenue,1MC30,Secure Accom Welfare,24794.85
"Children, Education and Skills",Education,Revenue Expenditure,19/05/2020,ROSSITER TRAVEL,8048248,revenue,1E212,Transport Special,1525
"Children, Education and Skills",Education,Revenue Expenditure,19/05/2020,ROSSITER TRAVEL,8048296,revenue,1E212,Transport Special,1525
"Children, Education and Skills",Education,Revenue Expenditure,11/05/2020,ROSSITER TRAVEL,8042689,revenue,1E212,Transport Special,1220
"Children, Education and Skills",Education,Revenue Expenditure,06/05/2020,ROSSITER TRAVEL,8041451,revenue,1E212,Transport Special,1525
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,ROUTES HEALTHCARE (NORTH EAST) LTD,8048049,revenue,1MG50,Home Care-Spot Purchased OP,5430.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,ROUTES HEALTHCARE (NORTH EAST) LTD,8048049,revenue,1MH50,Home Care PD,2506.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,ROYAL HAMPTON,8053913,revenue,1MR03,CCG COVID-19,267.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/05/2020,ROYAL HAMPTON,8050539,revenue,1MR03,CCG COVID-19,300.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,ROYAL HAMPTON,8052421,revenue,1MG10,Nursing Care OP,5570.23
ASC & Integrated Services,Adult Social Care,Revenue Income,26/05/2020,ROYAL HAMPTON,8052421,revenue,1MG10,Nursing Care OP,-940.68
Place,Transport,Capital Expenditure,22/05/2020,ROYAL HASKONING LTD,8046280,Capital,2CAPI,Capital Investment,8306
Resources,ICT,Revenue Expenditure,20/05/2020,ROYAL MAIL,8048633,revenue,1CP17,Digital Printing,6689.26
Resources,ICT,Revenue Expenditure,20/05/2020,ROYAL MAIL,8048932,revenue,1CP17,Digital Printing,22640.29
Resources,ICT,Revenue Expenditure,22/05/2020,ROYAL MAIL,8048634,revenue,1CP17,Digital Printing,4145.77
Resources,ICT,Revenue Expenditure,19/05/2020,ROYAL MAIL,8048341,revenue,1CP17,Digital Printing,6134.33
Resources,ICT,Revenue Expenditure,19/05/2020,ROYAL MAIL,8048342,revenue,1CP17,Digital Printing,3306.69
Resources,ICT,Revenue Expenditure,19/05/2020,ROYAL MAIL,8048343,revenue,1CP17,Digital Printing,6491.26
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/05/2020,ROYSTON  LTD,8046369,Capital,2HE01,Capital Citywide,1384.04
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/05/2020,ROYSTON  LTD,8046372,Capital,2HE01,Capital Citywide,3183
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/05/2020,RSM UK TAX & ACCOUNTING LTD,8047402,revenue,1MC53,The Presbytery,2750
Resources,Financial Services,Revenue Expenditure,19/05/2020,RSM UK TAX & ACCOUNTING LTD,8046558,revenue,1FF51,Finance,2500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,S.E.L.F. LTD 14/15 PARK VIEW,8043788,revenue,1MK20,Residential Care LD,10240.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/05/2020,S.E.L.F. LTD 14/15 PARK VIEW,8050537,revenue,1MR03,CCG COVID-19,512.04
"Children, Education and Skills",Education Schools,Revenue Expenditure,11/05/2020,SACRED HEART ACADEMY,8026897,revenue,1E20F,Statement&Supplementary Top Up,6800
Operations & Reg Services,Operations,Revenue Expenditure,04/05/2020,SAFETY-KLEEN UK LTD,8028207,revenue,1KENB,Fleet Workshops OH,305.19
Operations & Reg Services,Operations,Revenue Expenditure,18/05/2020,SAFETY-KLEEN UK LTD,8044959,revenue,1KENB,Fleet Workshops OH,318.92
Operations & Reg Services,Operations,Revenue Expenditure,13/05/2020,SAFETY-KLEEN UK LTD,8044956,revenue,1KENB,Fleet Workshops OH,305.19
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/05/2020,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8041391,revenue,1KVWC,Minor Works Contracts,771.62
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/05/2020,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,7986704,revenue,1KVWC,Minor Works Contracts,474
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,06/05/2020,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8034708,revenue,1KVWC,Minor Works Contracts,460.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2020,SANDRINGHAM CARE HOME,8052427,revenue,1MG20,Residential Care OP,2457
ASC & Integrated Services,Adult Social Care,Revenue Income,26/05/2020,SANDRINGHAM CARE HOME,8052427,revenue,1MG20,Residential Care OP,-1383.08
Corporate Budgets,Corporate Budgets,Revenue Expenditure,04/05/2020,SAVILLS (L&P) LTD,8038967,revenue,1RL43,Byker Trust Loan Repayments,10557.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,SCARBOROUGH COURT NURSING HOME,8054455,revenue,1MR03,CCG COVID-19,327.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,SCARBOROUGH COURT NURSING HOME,8043783,revenue,1MG10,Nursing Care OP,2185.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,SCARBOROUGH COURT NURSING HOME,8043783,revenue,1MG20,Residential Care OP,4370.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/05/2020,SCARBOROUGH COURT NURSING HOME,8050532,revenue,1MR03,CCG COVID-19,327.79
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2020,SCARBOROUGH COURT NURSING HOME,8043783,revenue,1MG10,Nursing Care OP,-621.4
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2020,SCARBOROUGH COURT NURSING HOME,8043783,revenue,1MG20,Residential Care OP,-2738.64
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,13/05/2020,SCCI APLHATRACK,8044976,revenue,1KBRM,Sub Contractors R & M,4214.21
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,15/05/2020,SCHNEIDER ELECTRIC,8046281,revenue,1KR8L,Wide District Heating,1806.56
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,29/05/2020,SCHNEIDER ELECTRIC,8049549,revenue,1KR8L,Wide District Heating,1321.75
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,12/05/2020,SCHNEIDER ELECTRIC,8010099,revenue,1KR8L,Wide District Heating,1321.75
Operations & Reg Services,Operations,Revenue Expenditure,20/05/2020,SCHNEIDER ELECTRIC,8049650,revenue,1KEYQ,Energy Unit,855.5
Place,Fairer Housing Unit,Capital Expenditure,29/05/2020,SCHNEIDER ELECTRIC,8045608,Capital,2N401,Capital General,2816.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,SEAHAM VIEW,8053906,revenue,1MR03,CCG COVID-19,298.75
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,SEAHAM VIEW,8043858,revenue,1MK20,Residential Care LD,11950.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/05/2020,SEAHAM VIEW,8050512,revenue,1MR03,CCG COVID-19,597.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,SEARCH-SERVICES FOR OLDER PEOPLE CIO,8048071,revenue,1MG50,Home Care-Spot Purchased OP,970.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,SEARCH-SERVICES FOR OLDER PEOPLE CIO,8048071,revenue,1MG60,Day Care OP,10762.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,SEARCH-SERVICES FOR OLDER PEOPLE CIO,8048071,revenue,1MH50,Home Care PD,388.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,SEARCH-SERVICES FOR OLDER PEOPLE CIO,8048071,revenue,1MH60,Day Care PD,2078
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,SEARCH-SERVICES FOR OLDER PEOPLE CIO,8048071,revenue,1MK51,Home Care LD,129.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,SEARCH-SERVICES FOR OLDER PEOPLE CIO,8048071,revenue,1MK60,Ind Day Care LD,567.60
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/05/2020,SEARCH-SERVICES FOR OLDER PEOPLE CIO,8048071,revenue,1MM60,Day Care MH,1981.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/05/2020,SEAVIEW CARE HOME,8053907,revenue,1MR03,CCG COVID-19,369.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,SEAVIEW CARE HOME,8043843,revenue,1MG10,Nursing Care OP,5917.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2020,SEAVIEW CARE HOME,8043843,revenue,1MH10,Nursing Care PD,2604.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/05/2020,SEAVIEW CARE HOME,8050513,revenue,1MR03,CCG COVID-19,385.37
ASC & Integrated Services,Adult Social Care,Revenue Income,12/05/2020,SEAVIEW CARE HOME,8043843,revenue,1MG10,Nursing Care OP,-760.84
