Newcastle City Council Invoices over �250 paid in October 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624860,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614954,revenue,1MC13,Post 18 Staying Put,500
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624406,revenue,1MC13,Post 18 Staying Put,500
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615223,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624748,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615037,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624489,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615092,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624547,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615188,revenue,1MC20,In-House Foster Carer Costs,600.36
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624645,revenue,1MC20,In-House Foster Carer Costs,600.36
People,Children's Social Care,Revenue Expenditure,26/10/2018,Redacted Personal Data,7630062,revenue,1MC20,In-House Foster Carer Costs,1005.4
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615282,revenue,1MC20,In-House Foster Carer Costs,698.9
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624810,revenue,1MC20,In-House Foster Carer Costs,698.9
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615224,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624749,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615085,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624541,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615381,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624907,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615212,revenue,1MC20,In-House Foster Carer Costs,1048.9
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624735,revenue,1MC20,In-House Foster Carer Costs,1048.9
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615035,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624485,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615156,revenue,1MC20,In-House Foster Carer Costs,1123.16
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624612,revenue,1MC20,In-House Foster Carer Costs,1315.67
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624612,revenue,1MF10,Adoption Payments,658
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7614967,revenue,1MC20,In-House Foster Carer Costs,1009.86
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624420,revenue,1MC20,In-House Foster Carer Costs,1009.86
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615112,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624568,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615220,revenue,1MC20,In-House Foster Carer Costs,690.16
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624743,revenue,1MC20,In-House Foster Carer Costs,690.16
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615074,revenue,1MF10,Adoption Payments,1436.96
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624530,revenue,1MF10,Adoption Payments,1436.96
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615204,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624662,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615106,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624562,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615230,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624755,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615227,revenue,1MC20,In-House Foster Carer Costs,639.4
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624752,revenue,1MC20,In-House Foster Carer Costs,639.4
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615225,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624750,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615229,revenue,1MC20,In-House Foster Carer Costs,882.07
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624754,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615189,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624646,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615228,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624753,revenue,1MC20,In-House Foster Carer Costs,409.5
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615226,revenue,1MC20,In-House Foster Carer Costs,1644.17
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624751,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624486,revenue,1MC20,In-House Foster Carer Costs,862.03
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624581,revenue,1MC20,In-House Foster Carer Costs,707.91
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7615014,revenue,1MC20,In-House Foster Carer Costs,1255.96
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624467,revenue,1MC20,In-House Foster Carer Costs,319.7
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624744,revenue,1MC20,In-House Foster Carer Costs,962.7
People,Children's Social Care,Revenue Expenditure,31/10/2018,Redacted Personal Data,7631685,revenue,1MC20,In-House Foster Carer Costs,2357.14
People,Children's Social Care,Revenue Expenditure,09/10/2018,Redacted Personal Data,7616622,revenue,1MC20,In-House Foster Carer Costs,1082.25
People,Children's Social Care,Revenue Expenditure,18/10/2018,Redacted Personal Data,7622517,revenue,1MC20,In-House Foster Carer Costs,720
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624499,revenue,1MC20,In-House Foster Carer Costs,922.16
People,Children's Social Care,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624798,revenue,1MC20,In-House Foster Carer Costs,1002.9
People,Children's Social Care,Revenue Expenditure,26/10/2018,Redacted Personal Data,7630073,revenue,1MC20,In-House Foster Carer Costs,1784.25
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608577,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631115,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608676,revenue,1MD66,CWD Care Packages,345
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631216,revenue,1MD66,CWD Care Packages,345
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609063,revenue,1MD66,CWD Care Packages,613.84
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631320,revenue,1MD66,CWD Care Packages,613.84
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609102,revenue,1MD66,CWD Care Packages,270
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631358,revenue,1MD66,CWD Care Packages,270
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609013,revenue,1MD66,CWD Care Packages,346.16
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631269,revenue,1MD66,CWD Care Packages,346.16
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608592,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631130,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609051,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631311,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,26/10/2018,Redacted Personal Data,7628326,revenue,1MN20,Asy Seekers Families,450
People,Children's Social Care,Revenue Expenditure,25/10/2018,Redacted Personal Data,7628743,revenue,1MD62,Support to LAC,305
People,Children's Social Care,Revenue Expenditure,18/10/2018,Redacted Personal Data,7622299,revenue,1MF13,Adoption Support Fund,1430
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608599,revenue,1MD66,CWD Care Packages,407.52
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631137,revenue,1MD66,CWD Care Packages,407.52
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631375,revenue,1MD66,CWD Care Packages,830
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608671,revenue,1MD66,CWD Care Packages,256.8
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631211,revenue,1MD66,CWD Care Packages,256.8
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608789,revenue,1MD66,CWD Care Packages,251
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631374,revenue,1MD66,CWD Care Packages,251
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608627,revenue,1MD66,CWD Care Packages,285
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608667,revenue,1MD66,CWD Care Packages,431.68
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631207,revenue,1MD66,CWD Care Packages,431.68
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609124,revenue,1MD66,CWD Care Packages,3199.46
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631416,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608598,revenue,1MD66,CWD Care Packages,1324.16
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631136,revenue,1MD66,CWD Care Packages,1324.16
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608742,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631580,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631496,revenue,1MD66,CWD Care Packages,2500
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608825,revenue,1MD66,CWD Care Packages,600
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631453,revenue,1MD66,CWD Care Packages,600
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608581,revenue,1MD66,CWD Care Packages,1038.44
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631119,revenue,1MD66,CWD Care Packages,1038.44
People,Children's Social Care,Revenue Expenditure,12/10/2018,Redacted Personal Data,7618421,revenue,1MF13,Adoption Support Fund,1139
People,Children's Social Care,Revenue Expenditure,26/10/2018,Redacted Personal Data,7629591,revenue,1MF01,16+ Team (YP),666
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609061,revenue,1MD66,CWD Care Packages,923.2
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609086,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631342,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608618,revenue,1MD66,CWD Care Packages,2047.48
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631160,revenue,1MD66,CWD Care Packages,2047.48
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608799,revenue,1MD66,CWD Care Packages,675
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631383,revenue,1MD66,CWD Care Packages,675
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631434,revenue,1MD66,CWD Care Packages,400
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609090,revenue,1MD66,CWD Care Packages,653.84
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631346,revenue,1MD66,CWD Care Packages,653.84
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609110,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631621,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609027,revenue,1MD66,CWD Care Packages,884.6
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631285,revenue,1MD66,CWD Care Packages,884.6
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609157,revenue,1MD66,CWD Care Packages,461.44
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609185,revenue,1MD66,CWD Care Packages,510
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631432,revenue,1MD66,CWD Care Packages,510
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609085,revenue,1MD66,CWD Care Packages,643.84
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631341,revenue,1MD66,CWD Care Packages,643.84
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608562,revenue,1MD66,CWD Care Packages,346.16
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631555,revenue,1MD66,CWD Care Packages,346.16
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608619,revenue,1MD66,CWD Care Packages,558.12
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631161,revenue,1MD66,CWD Care Packages,558.12
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608754,revenue,1MD66,CWD Care Packages,307.72
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631592,revenue,1MD66,CWD Care Packages,307.72
People,Children's Social Care,Revenue Expenditure,30/10/2018,Redacted Personal Data,7633168,revenue,1MF01,16+ Team (YP),447
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609156,revenue,1MD66,CWD Care Packages,307.68
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631406,revenue,1MD66,CWD Care Packages,307.68
People,Children's Social Care,Revenue Expenditure,18/10/2018,Redacted Personal Data,7622482,revenue,1MF01,16+ Team (YP),400
People,Children's Social Care,Revenue Expenditure,17/10/2018,Redacted Personal Data,7621266,revenue,1MD62,Support to LAC,1362.66
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608811,revenue,1MD66,CWD Care Packages,696.64
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631390,revenue,1MD66,CWD Care Packages,348.32
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608635,revenue,1MD66,CWD Care Packages,296.16
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631176,revenue,1MD66,CWD Care Packages,296.16
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609024,revenue,1MD66,CWD Care Packages,626.24
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631281,revenue,1MD66,CWD Care Packages,626.24
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609155,revenue,1MD66,CWD Care Packages,286
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631405,revenue,1MD66,CWD Care Packages,358.48
People,Children's Social Care,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608816,revenue,1MD66,CWD Care Packages,540
People,Children's Social Care,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631398,revenue,1MD66,CWD Care Packages,472.32
People,Education,Revenue Expenditure,30/10/2018,Redacted Personal Data,7632861,revenue,1E652,Virtual School,1157.2
People,Education,Revenue Expenditure,25/10/2018,Redacted Personal Data,7628663,revenue,1E296,16-19 Bursary Scheme,585
People,Education,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624933,revenue,1E212,Transport Special,254.05
People,Education,Revenue Expenditure,22/10/2018,Redacted Personal Data,7624942,revenue,1E212,Transport Special,395.7
People,Education,Revenue Expenditure,05/10/2018,Redacted Personal Data,7612885,revenue,1E45C,Admissions & Info Team,2100
People,Education,Revenue Expenditure,02/10/2018,Redacted Personal Data,7588354,revenue,1EA15,Newcastle City Learning Main,437.5
People,Education Schools,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631530,revenue,1E20P,High Needs Post16 Funding,1587
People,Education Schools,Revenue Expenditure,01/10/2018,Redacted Personal Data,7608518,revenue,1E228,SB Teaching Supp SEN Pupils,1153.84
People,Education Schools,Revenue Expenditure,29/10/2018,Redacted Personal Data,7631509,revenue,1E228,SB Teaching Supp SEN Pupils,1153.84
People,Inclusion Comm & Procurement,Revenue Expenditure,01/10/2018,Redacted Personal Data,7609233,revenue,1MW02,Nature's Landscape,475
Place,Fairer Housing Unit,Capital Expenditure,04/10/2018,Redacted Personal Data,7611869,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,17/10/2018,Redacted Personal Data,7621240,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,29/10/2018,Redacted Personal Data,7630892,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Revenue Expenditure,25/10/2018,Redacted Personal Data,7628568,revenue,1VH08,Rent Deposit Fund,600
Place,Fairer Housing Unit,Revenue Expenditure,04/10/2018,Redacted Personal Data,7611794,revenue,1VH08,Rent Deposit Fund,368
Place,Fairer Housing Unit,Capital Expenditure,12/10/2018,Redacted Personal Data,7618266,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,12/10/2018,Redacted Personal Data,7618267,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,12/10/2018,Redacted Personal Data,7618268,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,12/10/2018,Redacted Personal Data,7618272,Capital,2N401,Capital General,2000
Place,Fairer Housing Unit,Capital Expenditure,12/10/2018,Redacted Personal Data,7618273,Capital,2N401,Capital General,2000
Resources,Legal Services,Revenue Expenditure,18/10/2018,Redacted Personal Data,7622297,revenue,1FA51,Coroner,2400
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7618912,revenue,1FA51,Coroner,484
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7618900,revenue,1FA51,Coroner,354
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7618913,revenue,1FA51,Coroner,2992.5
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7618910,revenue,1FA51,Coroner,282.1
Resources,Legal Services,Revenue Expenditure,11/10/2018,Redacted Personal Data,7608335,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7618911,revenue,1FA51,Coroner,475.7
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7618909,revenue,1FA51,Coroner,484
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7618907,revenue,1FA51,Coroner,387.2
Resources,Legal Services,Revenue Expenditure,31/10/2018,Redacted Personal Data,7634052,revenue,1FA51,Coroner,290.4
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7618905,revenue,1FA51,Coroner,387.2
Resources,Legal Services,Revenue Expenditure,31/10/2018,Redacted Personal Data,7634054,revenue,1FA51,Coroner,580.8
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7619341,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7619342,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7619343,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,15/10/2018,Redacted Personal Data,7619344,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,25/10/2018,Redacted Personal Data,7628487,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,31/10/2018,Redacted Personal Data,7634055,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,31/10/2018,Redacted Personal Data,7634057,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,31/10/2018,Redacted Personal Data,7634049,revenue,1FA51,Coroner,290.4
People,Adult Social Care,Revenue Expenditure,16/10/2018,REDESDALE COURT,7620343,revenue,1MG20,Residential Care OP,2104.92
People,Adult Social Care,Revenue Income,16/10/2018,REDESDALE COURT,7620343,revenue,1MG20,Residential Care OP,-1013.96
People,Adult Social Care,Revenue Expenditure,23/10/2018,REDRESS LTD,7626629,revenue,1MK60,Ind Day Care LD,280
Place,Commercial Dev & Property,Revenue Expenditure,29/10/2018,REDWOOD CABLE PROJECTS LIMITED,7631734,revenue,1DE50,i6- Charlotte Square NEC,1600
Public Health Service,Public Health,Revenue Expenditure,31/10/2018,REGENT MEDICAL CENTRE,7633594,revenue,1ML03,PH - NHS Health Checks,264
Public Health Service,Public Health,Revenue Expenditure,15/10/2018,REGIONAL PUBLICATIONS LTD,7618992,revenue,1KLFA,On the Move,550
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/10/2018,REMEMBER MEDIA LTD,7612945,revenue,1DR06,Farmers Market,144
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,05/10/2018,REMEMBER MEDIA LTD,7612945,revenue,1DZQ1,Quayside Market,144
People,Children's Social Care,Revenue Expenditure,08/10/2018,RENTOKIL PEST CONTROL,7613589,revenue,1MC09,Phillipson Street,645
Place,Commercial Dev & Property,Revenue Expenditure,02/10/2018,RENTOKIL PEST CONTROL,7610145,revenue,1DZ18,Wretham Place,326
Place,Commercial Dev & Property,Revenue Expenditure,02/10/2018,RENTOKIL PEST CONTROL,7610146,revenue,1DZ18,Wretham Place,259.5
Place,Commercial Dev & Property,Revenue Expenditure,29/10/2018,RENTOKIL PEST CONTROL,7630858,revenue,1DZ20,Fawdon Park House Shops 6601,259.69
People,Children's Social Care,Revenue Expenditure,19/10/2018,RESILIENCE NORTH EAST,7606691,revenue,1EEP1,Short Breaks,18667.72
People,Children's Social Care,Revenue Expenditure,24/10/2018,RESILIENCE NORTH EAST,7617993,revenue,1EEP1,Short Breaks,14467.72
People,Adult Social Care,Revenue Expenditure,16/10/2018,RESOLVE(CARE NORTHERN)LTD,7620347,revenue,1MK20,Residential Care LD,4902.4
People,Adult Social Care,Revenue Expenditure,23/10/2018,RESOLVE(CARE NORTHERN)LTD,7626553,revenue,1MK20,Residential Care LD,6237
Operations & Reg Services,Community Hubs,Revenue Expenditure,17/10/2018,RHD CONSTRUCTION & ENVIR CONTRACTORS LTD,7621163,revenue,1KL6D,General Expenditure - West,1722.84
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,10/10/2018,RHODAR LTD,7601708,revenue,1HASP,Responsive Service&Plant Main,13878
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,10/10/2018,RHODAR LTD,7602345,revenue,1HASP,Responsive Service&Plant Main,8320
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,25/10/2018,RHODAR LTD,7614688,revenue,1HASP,Responsive Service&Plant Main,10371
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,30/10/2018,RHODAR LTD,7613734,revenue,1KR12,DDA,278
Place,Commercial Dev & Property,Revenue Expenditure,22/10/2018,RHODAR LTD,7617490,revenue,1DZW4,Bells Close Ind. Est.,896
Operations & Reg Services,Operations,Revenue Expenditure,12/10/2018,RICKERBY LTD,7601286,revenue,1KESA,Heavy Workshop Routine Repair,808.05
Operations & Reg Services,Operations,Revenue Expenditure,12/10/2018,RICKERBY LTD,7601289,revenue,1KESA,Heavy Workshop Routine Repair,905.95
Operations & Reg Services,Operations,Revenue Expenditure,26/10/2018,RICKERBY LTD,7611069,revenue,1KESA,Heavy Workshop Routine Repair,254.69
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/10/2018,RICKERBY LTD,7611062,revenue,3KES1,Fleetmaster Stores Account,339.24
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/10/2018,RICKERBY LTD,7611064,revenue,3KES1,Fleetmaster Stores Account,855.45
Operations & Regulatory Services ,Operations,Revenue Expenditure,26/10/2018,RICKERBY LTD,7611068,revenue,3KES1,Fleetmaster Stores Account,351.34
Place,Commercial Dev & Property,Revenue Expenditure,12/10/2018,RICS BOOKS,7613044,revenue,1DTS1,I&D Property Services,510
Place,Commercial Dev & Property,Revenue Expenditure,12/10/2018,RICS BOOKS,7613044,revenue,1DTS2,CPP Property Services,510
People,Adult Social Care,Revenue Expenditure,16/10/2018,RIDLEY PARK CARE HOME,7620353,revenue,1MG10,Nursing Care OP,2600.36
