Newcastle City Council Invoices over �250 paid in January 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963194,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953514,revenue,1MC20,In-House Foster Carer Costs,2381.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963324,revenue,1MC20,In-House Foster Carer Costs,2381.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953672,revenue,1MD85,Child Arrangement Orders,260.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963479,revenue,1MD85,Child Arrangement Orders,260.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953762,revenue,1MF35,Special Guardianship Allow,631.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963569,revenue,1MF35,Special Guardianship Allow,631.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953530,revenue,1MC20,In-House Foster Carer Costs,2964.67
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963338,revenue,1MC20,In-House Foster Carer Costs,2787.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953525,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963333,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953541,revenue,1MF35,Special Guardianship Allow,252.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963349,revenue,1MF35,Special Guardianship Allow,252.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953780,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963588,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953517,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963327,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953691,revenue,1MC20,In-House Foster Carer Costs,1989.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963501,revenue,1MC20,In-House Foster Carer Costs,1989.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953379,revenue,1MC20,In-House Foster Carer Costs,737.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963202,revenue,1MC20,In-House Foster Carer Costs,737.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953539,revenue,1MC20,In-House Foster Carer Costs,2004.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963347,revenue,1MC20,In-House Foster Carer Costs,2004.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953508,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963317,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953520,revenue,1MC20,In-House Foster Carer Costs,608.03
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963330,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953809,revenue,1MF35,Special Guardianship Allow,749.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963618,revenue,1MF35,Special Guardianship Allow,749.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953516,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963326,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953792,revenue,1MC20,In-House Foster Carer Costs,1830.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963600,revenue,1MC20,In-House Foster Carer Costs,1655.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953529,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963337,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953501,revenue,1MC20,In-House Foster Carer Costs,2564.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963313,revenue,1MC20,In-House Foster Carer Costs,1595.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953535,revenue,1MC20,In-House Foster Carer Costs,1900.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963344,revenue,1MC20,In-House Foster Carer Costs,1900.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953456,revenue,1MC20,In-House Foster Carer Costs,736.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963268,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953706,revenue,1MF35,Special Guardianship Allow,320.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963514,revenue,1MF35,Special Guardianship Allow,320.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953526,revenue,1MC20,In-House Foster Carer Costs,880.3
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963334,revenue,1MC20,In-House Foster Carer Costs,844.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953808,revenue,1MF35,Special Guardianship Allow,259.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953673,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963480,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953381,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963205,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953698,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963508,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963603,revenue,1MC20,In-House Foster Carer Costs,-50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963603,revenue,1MF35,Special Guardianship Allow,724.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953548,revenue,1MC20,In-House Foster Carer Costs,958.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963355,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953509,revenue,1MD85,Child Arrangement Orders,397.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963318,revenue,1MD85,Child Arrangement Orders,397.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953515,revenue,1MF10,Adoption Payments,329.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963325,revenue,1MF10,Adoption Payments,329.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963237,revenue,1MF35,Special Guardianship Allow,811.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953532,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963340,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953566,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963371,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953782,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953782,revenue,1MF35,Special Guardianship Allow,216.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963590,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963590,revenue,1MF35,Special Guardianship Allow,216.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953483,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953719,revenue,1MC20,In-House Foster Carer Costs,2154.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963526,revenue,1MC20,In-House Foster Carer Costs,2154.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953556,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963363,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953811,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963620,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953653,revenue,1MC20,In-House Foster Carer Costs,3048.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963461,revenue,1MC20,In-House Foster Carer Costs,2041.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953563,revenue,1MF35,Special Guardianship Allow,447.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963368,revenue,1MF35,Special Guardianship Allow,447.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953554,revenue,1MC20,In-House Foster Carer Costs,261.51
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953558,revenue,1MC20,In-House Foster Carer Costs,1402.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963364,revenue,1MC20,In-House Foster Carer Costs,1402.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953406,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963227,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953463,revenue,1MF35,Special Guardianship Allow,494.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953480,revenue,1MC20,In-House Foster Carer Costs,1381.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963292,revenue,1MC20,In-House Foster Carer Costs,1381.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953689,revenue,1MC20,In-House Foster Carer Costs,1165.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963498,revenue,1MC20,In-House Foster Carer Costs,1165.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953575,revenue,1MF35,Special Guardianship Allow,252.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963379,revenue,1MF35,Special Guardianship Allow,252.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953370,revenue,1MF35,Special Guardianship Allow,348.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963193,revenue,1MF35,Special Guardianship Allow,348.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953574,revenue,1MC20,In-House Foster Carer Costs,1431.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963378,revenue,1MC20,In-House Foster Carer Costs,1431.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953341,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963163,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953576,revenue,1MF10,Adoption Payments,280
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963380,revenue,1MF10,Adoption Payments,280
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953684,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963493,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953560,revenue,1MF35,Special Guardianship Allow,447.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963366,revenue,1MF35,Special Guardianship Allow,447.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953538,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953779,revenue,1MF35,Special Guardianship Allow,364.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963587,revenue,1MF35,Special Guardianship Allow,364.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953765,revenue,1MF35,Special Guardianship Allow,483.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963572,revenue,1MF35,Special Guardianship Allow,483.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953546,revenue,1MF35,Special Guardianship Allow,557.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963353,revenue,1MF35,Special Guardianship Allow,557.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953578,revenue,1MF35,Special Guardianship Allow,266.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963382,revenue,1MF35,Special Guardianship Allow,266.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953754,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963563,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953584,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963388,revenue,1MC21,Fostering Unit,28.53
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963388,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953585,revenue,1MF35,Special Guardianship Allow,378.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963389,revenue,1MF35,Special Guardianship Allow,378.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953437,revenue,1MF10,Adoption Payments,2180
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963259,revenue,1MF10,Adoption Payments,2180
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963321,revenue,1MC20,In-House Foster Carer Costs,1550.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2020,Redacted Personal Data,7959660,revenue,1MC20,In-House Foster Carer Costs,290.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953580,revenue,1MD85,Child Arrangement Orders,191.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953580,revenue,1MF35,Special Guardianship Allow,691.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963384,revenue,1MD85,Child Arrangement Orders,191.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963384,revenue,1MF35,Special Guardianship Allow,691.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953573,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963377,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953388,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963212,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953531,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963339,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953543,revenue,1MF35,Special Guardianship Allow,354.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963350,revenue,1MF35,Special Guardianship Allow,354.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963499,revenue,1MF35,Special Guardianship Allow,1810.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953588,revenue,1MC20,In-House Foster Carer Costs,1042.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963393,revenue,1MC20,In-House Foster Carer Costs,1042.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953589,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953589,revenue,1MF35,Special Guardianship Allow,483.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963394,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963394,revenue,1MF35,Special Guardianship Allow,483.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953587,revenue,1MF35,Special Guardianship Allow,630.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963392,revenue,1MF35,Special Guardianship Allow,630.54
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953534,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963343,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953507,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963316,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953590,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963395,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953577,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963381,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953459,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963271,revenue,1MF35,Special Guardianship Allow,519
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953475,revenue,1MC20,In-House Foster Carer Costs,2540
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963287,revenue,1MC20,In-House Foster Carer Costs,2540
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953360,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963183,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953343,revenue,1MF35,Special Guardianship Allow,447.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963165,revenue,1MF35,Special Guardianship Allow,447.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953568,revenue,1MF35,Special Guardianship Allow,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963373,revenue,1MF35,Special Guardianship Allow,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953599,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963404,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953600,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963405,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953603,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963409,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953604,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963410,revenue,1MC20,In-House Foster Carer Costs,755.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953605,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963411,revenue,1MC20,In-House Foster Carer Costs,901.65
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953607,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963413,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953753,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963562,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953668,revenue,1MF35,Special Guardianship Allow,1052
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963475,revenue,1MF35,Special Guardianship Allow,1052
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953487,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963299,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953373,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963196,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/01/2020,Redacted Personal Data,7953597,revenue,1MC20,In-House Foster Carer Costs,797.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/01/2020,Redacted Personal Data,7963402,revenue,1MC20,In-House Foster Carer Costs,797.84
