Newcastle City Council Invoices over �250 paid in December 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,HATTON TRAFFIC MANAGEMENT LTD,7938892,revenue,1DZQ1,Quayside Market,1050
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,INDIGO MULTIMEDIA,7934783,revenue,1DR03,Grainger Market,981.75
Place,Commercial Dev & Property,Revenue Expenditure,20/12/2019,JONES LANG LASALLE,7941605,revenue,1DY60,Stephenson Quarter,42247.19
Place,Commercial Dev & Property,Revenue Expenditure,20/12/2019,JONES LANG LASALLE,7941606,revenue,1DY60,Stephenson Quarter,36865.16
Place,Commercial Dev & Property,Revenue Expenditure,12/12/2019,KEL COMPUTING LIMITED,7933825,revenue,1DTS1,I&D Property Services,2635
Place,Commercial Dev & Property,Revenue Expenditure,12/12/2019,KEL COMPUTING LIMITED,7933825,revenue,1DTS2,CPP Property Services,2635
Place,Commercial Dev & Property,Revenue Expenditure,11/12/2019,LANES GROUP PLC,7921954,revenue,1KKX1,Civic Centre Direct Costs,1590
Place,Commercial Dev & Property,Revenue Expenditure,10/12/2019,LORD HIRE CENTRES,7932363,revenue,1KKX1,Civic Centre Direct Costs,494.1
Place,Commercial Dev & Property,Revenue Expenditure,09/12/2019,MARLEY PAUL SMITH ROOFING SERVICES LTD,7930956,revenue,1DE49,i4- Quayside NEC,319.8
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DE46,i2- Byker NEC,61
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DE48,i8 - Lynwood NEC,23.18
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DE49,i4- Quayside NEC,95.96
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DE50,i6- Charlotte Square NEC,62.09
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DF32,NGI Visitor Info Ctr,34.51
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DR03,Grainger Market,23.18
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DT10,Riversdales Court Ind Est,34.77
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DV10,Anderson House,11.59
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DY50,Misc Corporate Estates,38.27
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DY54,Blackfriars,32.01
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1KKX1,Civic Centre Direct Costs,169.66
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1KKY2,Allendale Accomodation,34.77
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DQ8M,S&M Brian Roycroft,11.59
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DT07,Hawick Cres Industrial Estate,0.39
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DT14,Walker Riverside Ind Units,23.18
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1DT15,Chillingham Rd Ind Est,-10.64
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1FRAP,Area West Regen Centre,38.27
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,MISCELLANEOUS PAYMENTS BACS,7938807,revenue,1KKX1,Civic Centre Direct Costs,38
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,MISCELLANEOUS PAYMENTS BACS,7938807,revenue,1FRAA,Westgate,210
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,MISCELLANEOUS PAYMENTS BACS,7938807,revenue,1DT15,Chillingham Rd Ind Est,37.89
Place,Commercial Dev & Property,Revenue Expenditure,19/12/2019,N POWER NORTHERN LTD,7940221,revenue,1DV01,Charlotte Sq,412.26
Place,Commercial Dev & Property,Revenue Expenditure,12/12/2019,NETWORK RAIL,7933616,revenue,1DY50,Misc Corporate Estates,850
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,OFFSTONE PUBLISHING,7938514,revenue,1DR03,Grainger Market,400
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,PRINT NORTHEAST LTD,7928923,revenue,1DR03,Grainger Market,296
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2019,R J  UTILITY SERVICES LTD,7926334,revenue,1DY50,Misc Corporate Estates,925
Place,Commercial Dev & Property,Revenue Expenditure,11/12/2019,R J  UTILITY SERVICES LTD,7926326,revenue,1DT12,Brunswick Park Ind Est Units,695
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,REMEMBER MEDIA LTD,7938634,revenue,1DR03,Grainger Market,144
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,REMEMBER MEDIA LTD,7938634,revenue,1DR10,Grainger Mkt Events Space,144
Place,Commercial Dev & Property,Revenue Expenditure,09/12/2019,REMEMBER MEDIA LTD,7930992,revenue,1DR06,Farmers Market,144
Place,Commercial Dev & Property,Revenue Expenditure,09/12/2019,REMEMBER MEDIA LTD,7930992,revenue,1DZQ1,Quayside Market,144
Place,Commercial Dev & Property,Revenue Expenditure,19/12/2019,RENWICK FLOORING LTD,7940163,revenue,1DE50,i6- Charlotte Square NEC,399.36
Place,Commercial Dev & Property,Revenue Expenditure,24/12/2019,RHODAR LTD,7934758,revenue,1KKX1,Civic Centre Direct Costs,880
Place,Commercial Dev & Property,Revenue Expenditure,31/12/2019,RHODAR LTD,7934760,revenue,1DZ04,Churchwalk Walker,887.26
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934456,revenue,1DTP5,Consultant Property Surveyor,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934455,revenue,1DTP5,Consultant Property Surveyor,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934466,revenue,1DTP5,Consultant Property Surveyor,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934454,revenue,1DTS1,I&D Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934453,revenue,1DTS1,I&D Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934452,revenue,1DTS1,I&D Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934446,revenue,1DTS1,I&D Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934457,revenue,1DTS1,I&D Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934442,revenue,1DTS1,I&D Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934441,revenue,1DTS1,I&D Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934460,revenue,1DTS2,CPP Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934461,revenue,1DTS2,CPP Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934459,revenue,1DTS2,CPP Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934462,revenue,1DTS2,CPP Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,RICS,7934464,revenue,1DTS2,CPP Property Services,539
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2019,RYDER ARCHITECTURE LIMITED,7919772,revenue,1V607,Lab Space Building,1000
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,SELECTA UK LTD,7921268,revenue,1KKY2,Allendale Accomodation,329.28
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,SGS UNITED KINGDOM LTD,7921150,revenue,1FRAW,Premises Contracts,616
Place,Commercial Dev & Property,Revenue Expenditure,31/12/2019,SGS UNITED KINGDOM LTD,7924196,revenue,1KKX1,Civic Centre Direct Costs,2400
Place,Commercial Dev & Property,Revenue Expenditure,12/12/2019,SGS UNITED KINGDOM LTD,7921147,revenue,1FRAW,Premises Contracts,572
Place,Commercial Dev & Property,Revenue Expenditure,09/12/2019,SGS UNITED KINGDOM LTD,7931239,revenue,1KKX1,Civic Centre Direct Costs,2744
Place,Commercial Dev & Property,Revenue Expenditure,06/12/2019,SGS UNITED KINGDOM LTD,7923184,revenue,1FRAW,Premises Contracts,308
Place,Commercial Dev & Property,Revenue Expenditure,10/12/2019,SMT ELECTRICAL CONTRACTORS,7930182,revenue,1DZW4,Bells Close Ind. Est.,409.81
Place,Commercial Dev & Property,Revenue Expenditure,10/12/2019,SMT ELECTRICAL CONTRACTORS,7930183,revenue,1DZW4,Bells Close Ind. Est.,325
Place,Commercial Dev & Property,Revenue Expenditure,09/12/2019,SMT ELECTRICAL CONTRACTORS,7931187,revenue,1DT10,Riversdales Court Ind Est,9547.32
Place,Commercial Dev & Property,Revenue Expenditure,09/12/2019,SMT ELECTRICAL CONTRACTORS,7931188,revenue,1DT10,Riversdales Court Ind Est,9332.47
Place,Commercial Dev & Property,Revenue Expenditure,06/12/2019,SMT ELECTRICAL CONTRACTORS,7930184,revenue,1DZW4,Bells Close Ind. Est.,9998.44
Place,Commercial Dev & Property,Revenue Expenditure,30/12/2019,SOFTWARE BOX LTD,7943231,revenue,1KKX1,Civic Centre Direct Costs,326.26
Place,Commercial Dev & Property,Revenue Expenditure,10/12/2019,STATEX PRESS NORTHERN LTD,7931024,revenue,1DR10,Grainger Mkt Events Space,354.2
Place,Commercial Dev & Property,Revenue Expenditure,19/12/2019,STONE TECHNICAL SERVICES LTD,7939460,revenue,1DR03,Grainger Market,1281.75
Place,Commercial Dev & Property,Revenue Expenditure,19/12/2019,STONE TECHNICAL SERVICES LTD,7939456,revenue,1DZ07,Heaton Park Road,5680
Place,Commercial Dev & Property,Revenue Expenditure,23/12/2019,STONE TECHNICAL SERVICES LTD,7942507,revenue,1DT06,Foundry Lane Industrial Estate,480
Place,Commercial Dev & Property,Revenue Expenditure,23/12/2019,STONE TECHNICAL SERVICES LTD,7942506,revenue,1DT15,Chillingham Rd Ind Est,480
Place,Commercial Dev & Property,Revenue Expenditure,23/12/2019,STONE TECHNICAL SERVICES LTD,7942487,revenue,1V075,Guildhall,990
Place,Commercial Dev & Property,Revenue Expenditure,12/12/2019,THE CRACK LTD,7933838,revenue,1DZQ1,Quayside Market,675
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2019,TIME BANDITS,7929029,revenue,1DR10,Grainger Mkt Events Space,400
Place,Commercial Dev & Property,Revenue Expenditure,06/12/2019,TOM HUGHES TARPAULINS,7929557,revenue,1KKY2,Allendale Accomodation,1375.75
Place,Commercial Dev & Property,Revenue Expenditure,18/12/2019,WCS GROUP LTD,7938745,revenue,1KKX1,Civic Centre Direct Costs,638.4
Place,Commercial Dev & Property,Revenue Expenditure,17/12/2019,ZIP HEATERS (UK) LTD,7936121,revenue,1KKY2,Allendale Accomodation,888
Place,Commercial Dev & Property,Revenue Expenditure,13/12/2019,ZIP HEATERS (UK) LTD,7931897,revenue,1KKY2,Allendale Accomodation,1776
Place,Development Management,Revenue Expenditure,18/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935197,revenue,1V030,Development Management,772
Place,Development Management,Revenue Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7934800,revenue,1V030,Development Management,419
Place,Development Management,Revenue Expenditure,16/12/2019,BLOOM PROCUREMENT SERVICES,7934815,revenue,1V688,LDF - Other LDF Work,22210.53
Place,Development Management,Revenue Expenditure,31/12/2019,CORDALE INDUSTRIAL SERVICES LIMITED,7933076,revenue,1V073,Historic Monumnets,275
Place,Development Management,Revenue Expenditure,18/12/2019,CORINTHIA LTD,7938712,revenue,1V074,Grainger Town & Public Art,4248.5
Place,Development Management,Revenue Expenditure,23/12/2019,CORINTHIA LTD,7942453,revenue,1V073,Historic Monumnets,2175
Place,Development Management,Revenue Expenditure,23/12/2019,CORINTHIA LTD,7942455,revenue,1V074,Grainger Town & Public Art,476
Place,Development Management,Revenue Expenditure,16/12/2019,CORONA ENERGY,7934792,revenue,1V073,Historic Monumnets,10.54
Place,Development Management,Revenue Expenditure,23/12/2019,HEART OF THE CITY PARTNERSHIP,7942863,revenue,1V073,Historic Monumnets,1280
Place,Development Management,Revenue Expenditure,23/12/2019,HEART OF THE CITY PARTNERSHIP,7942864,revenue,1V073,Historic Monumnets,700
Place,Development Management,Revenue Expenditure,20/12/2019,LANDMARK CHAMBERS,7939348,revenue,1V030,Development Management,900
Place,Development Management,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1V030,Development Management,16.68
Place,Development Management,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1V072,Historic Environment,34.77
Place,Development Management,Revenue Expenditure,18/12/2019,MISCELLANEOUS PAYMENTS BACS,7938807,revenue,1V072,Historic Environment,60
Place,Development Management,Revenue Expenditure,23/12/2019,OUSEBURN FARM CHARITY LTD,7942632,revenue,1V030,Development Management,1237.25
Place,Development Management,Revenue Expenditure,27/12/2019,PATRICK PARSONS LTD,7943705,revenue,1V073,Historic Monumnets,425
Place,Development Management,Revenue Expenditure,27/12/2019,PATRICK PARSONS LTD,7943706,revenue,1V073,Historic Monumnets,425
Place,Development Management,Revenue Expenditure,09/12/2019,TYNE & WEAR BUILDING PRESERVATION TRUST,7931075,revenue,1V079,Heritage Projects,11880
Place,Development Management,Revenue Expenditure,03/12/2019,VINDOMORA SOLUTIONS LTD,7927110,revenue,1V073,Historic Monumnets,1000
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,AUBREY CORNFOOT,7940129,Capital,2N101,Capital Grants,3203
Place,Fairer Housing Unit,Capital Expenditure,18/12/2019,AURA NEWCASTLE LTD,7938503,Capital,2N401,Capital General,1150
Place,Fairer Housing Unit,Capital Expenditure,03/12/2019,BEVAN BRITTAN,7927783,Capital,2CAPI,Capital Investment,936
Place,Fairer Housing Unit,Capital Expenditure,27/12/2019,BEVAN BRITTAN,7944309,Capital,2KL01,Leisure Services,740
Place,Fairer Housing Unit,Capital Expenditure,10/12/2019,BEVAN BRITTAN,7931151,Capital,2CAPI,Capital Investment,4047.18
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,C CLIFT T/A BRAMLEY BUILDING SOLUTIONS,7940255,Capital,2N101,Capital Grants,3698.59
Place,Fairer Housing Unit,Revenue Expenditure,05/12/2019,CAPITAL PROPERTIES,7929493,revenue,1VH08,Rent Deposit Fund,400
Place,Fairer Housing Unit,Revenue Expenditure,03/12/2019,CONFEDERATION OF CO-OPERATIVE HOUSING,7927778,revenue,1VH32,FHU Policy/Commissioning Team,1200
Place,Fairer Housing Unit,Revenue Expenditure,16/12/2019,CORONA ENERGY,7934792,revenue,1VH07,Byker Trust Heating Costs,75746.62
Place,Fairer Housing Unit,Revenue Expenditure,20/12/2019,EDDISONS COMMERCIAL LIMITED,7928902,revenue,1VA01,Westerhope Day Centre,30789.21
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937158,Capital,2N101,Capital Grants,5292.68
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937168,Capital,2N101,Capital Grants,5315.24
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937170,Capital,2N101,Capital Grants,6351.41
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937174,Capital,2N101,Capital Grants,5822.15
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937176,Capital,2N101,Capital Grants,6451.67
Place,Fairer Housing Unit,Capital Expenditure,18/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937171,Capital,2N101,Capital Grants,6696.44
Place,Fairer Housing Unit,Capital Expenditure,24/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937152,Capital,2N101,Capital Grants,19588.23
Place,Fairer Housing Unit,Capital Expenditure,24/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937155,Capital,2N101,Capital Grants,7673.74
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938718,Capital,2N101,Capital Grants,2618.2
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938719,Capital,2N101,Capital Grants,5306.95
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938721,Capital,2N101,Capital Grants,5908.18
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938722,Capital,2N101,Capital Grants,5678.01
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938723,Capital,2N101,Capital Grants,5501.87
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938724,Capital,2N101,Capital Grants,4469.57
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938727,Capital,2N101,Capital Grants,19950.23
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,ENGIE PROPERTY SERVICES LIMITED,7938728,Capital,2N101,Capital Grants,6752.07
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937161,Capital,2N101,Capital Grants,6975.5
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937162,Capital,2N101,Capital Grants,10678.3
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937164,Capital,2N101,Capital Grants,5363.56
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937167,Capital,2N101,Capital Grants,5741.06
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,ENGIE PROPERTY SERVICES LIMITED,7937177,Capital,2N101,Capital Grants,5462.27
Place,Fairer Housing Unit,Capital Expenditure,09/12/2019,ENGIE PROPERTY SERVICES LIMITED,7931009,Capital,2N101,Capital Grants,7087.28
Place,Fairer Housing Unit,Capital Expenditure,09/12/2019,ENGIE PROPERTY SERVICES LIMITED,7931010,Capital,2N101,Capital Grants,8302.44
Place,Fairer Housing Unit,Capital Expenditure,09/12/2019,ENGIE PROPERTY SERVICES LIMITED,7931011,Capital,2N101,Capital Grants,4020.94
Place,Fairer Housing Unit,Revenue Expenditure,11/12/2019,FERRET INFORMATION SYSTEMS LTD,7927147,revenue,1VH06,FHU Capital Programme Team,684
Place,Fairer Housing Unit,Revenue Expenditure,13/12/2019,GATESHEAD MBC,7934479,revenue,1VH31,FHU General & Delivery Team,3233
Place,Fairer Housing Unit,Revenue Expenditure,20/12/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7933323,revenue,1VH06,FHU Capital Programme Team,752.51
Place,Fairer Housing Unit,Revenue Expenditure,13/12/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7933322,revenue,1VH06,FHU Capital Programme Team,569.46
Place,Fairer Housing Unit,Revenue Expenditure,31/12/2019,GEOMETRIC RESULTS INTERNATIONAL LTD,7945246,revenue,1VH06,FHU Capital Programme Team,752.51
Place,Fairer Housing Unit,Capital Expenditure,18/12/2019,H MALONE & SONS LTD,7938870,Capital,2N401,Capital General,23250
Place,Fairer Housing Unit,Capital Expenditure,18/12/2019,H MALONE & SONS LTD,7938843,Capital,2N401,Capital General,19270.63
Place,Fairer Housing Unit,Capital Expenditure,23/12/2019,H MALONE & SONS LTD,7942447,Capital,2N401,Capital General,4286.76
Place,Fairer Housing Unit,Capital Expenditure,04/12/2019,HANDICARE,7911692,Capital,2N101,Capital Grants,2341.2
Place,Fairer Housing Unit,Capital Expenditure,04/12/2019,HANDICARE,7920043,Capital,2N101,Capital Grants,1820.97
Place,Fairer Housing Unit,Capital Expenditure,04/12/2019,HANDICARE,7920057,Capital,2N101,Capital Grants,1669.69
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,HANDICARE,7937187,Capital,2N101,Capital Grants,1834.5
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,HANDICARE,7937188,Capital,2N101,Capital Grants,2005.87
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,HANDICARE,7937189,Capital,2N101,Capital Grants,1686.5
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,HANDICARE,7937190,Capital,2N101,Capital Grants,2005.87
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,HANDICARE,7937191,Capital,2N101,Capital Grants,1880.9
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,HANDICARE,7937192,Capital,2N101,Capital Grants,2192.96
Place,Fairer Housing Unit,Capital Expenditure,17/12/2019,HANDICARE,7937196,Capital,2N101,Capital Grants,903.06
Place,Fairer Housing Unit,Capital Expenditure,18/12/2019,HANDICARE,7937197,Capital,2N101,Capital Grants,1669.69
Place,Fairer Housing Unit,Capital Expenditure,20/12/2019,HANDICARE,7937194,Capital,2N101,Capital Grants,1669.69
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,HANDICARE,7937193,Capital,2N101,Capital Grants,3940.47
Place,Fairer Housing Unit,Capital Expenditure,10/12/2019,HANDICARE,7920060,Capital,2N101,Capital Grants,4549.64
Place,Fairer Housing Unit,Capital Expenditure,12/12/2019,HANDICARE,7920061,Capital,2N101,Capital Grants,2175.09
Place,Fairer Housing Unit,Capital Expenditure,12/12/2019,HANDICARE,7920062,Capital,2N101,Capital Grants,4478.36
Place,Fairer Housing Unit,Capital Expenditure,02/12/2019,HANDICARE,7920048,Capital,2N101,Capital Grants,1500
Place,Fairer Housing Unit,Capital Expenditure,02/12/2019,HANDICARE,7920058,Capital,2N101,Capital Grants,4385.52
Place,Fairer Housing Unit,Capital Expenditure,05/12/2019,HANDICARE,7920055,Capital,2N101,Capital Grants,3669.97
Place,Fairer Housing Unit,Capital Expenditure,05/12/2019,HANDICARE,7920056,Capital,2N101,Capital Grants,1589.49
Place,Fairer Housing Unit,Revenue Expenditure,20/12/2019,HQN LTD,7924049,revenue,1VH31,FHU General & Delivery Team,14486.9
Place,Fairer Housing Unit,Revenue Expenditure,17/12/2019,JO & SK VICARY,7937209,revenue,1VH07,Byker Trust Heating Costs,6220.8
Place,Fairer Housing Unit,Revenue Expenditure,30/12/2019,JO & SK VICARY,7944794,revenue,1VH07,Byker Trust Heating Costs,6420.6
Place,Fairer Housing Unit,Capital Expenditure,04/12/2019,JOHN HELLENS (CONTRACTS)LTD,7928701,Capital,2CAPI,Capital Investment,2309.38
Place,Fairer Housing Unit,Capital Expenditure,23/12/2019,JOHN HELLENS (CONTRACTS)LTD,7942272,Capital,2CAPI,Capital Investment,2284
Place,Fairer Housing Unit,Revenue Expenditure,04/12/2019,MISCELLANEOUS PAYMENTS BACS,7929134,revenue,1VH06,FHU Capital Programme Team,11.59
Place,Fairer Housing Unit,Capital Expenditure,03/12/2019,SCHNEIDER ELECTRIC,7926409,Capital,2N401,Capital General,2816.67
Place,Fairer Housing Unit,Capital Expenditure,31/12/2019,SCHNEIDER ELECTRIC,7938441,Capital,2N401,Capital General,2816.67
Place,Fairer Housing Unit,Capital Expenditure,04/12/2019,SGS UNITED KINGDOM LTD,7923189,Capital,2N101,Capital Grants,600
Place,Fairer Housing Unit,Capital Expenditure,23/12/2019,TERRY GROUP LTD,7942361,Capital,2N101,Capital Grants,12241.71
Place,Fairer Housing Unit,Capital Expenditure,23/12/2019,TERRY GROUP LTD,7942362,Capital,2N101,Capital Grants,16317.5
Place,Fairer Housing Unit,Capital Expenditure,24/12/2019,TOLENT LIVING LTD,7943558,Capital,2CAPI,Capital Investment,538200
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,WARD HADAWAY,7939328,Capital,2CAPI,Capital Investment,1408
Place,Fairer Housing Unit,Capital Expenditure,19/12/2019,WARD HADAWAY,7939326,Capital,2CAPI,Capital Investment,1178.5
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935202,Capital,2CAPI,Capital Investment,1100
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935193,Capital,2CAPI,Capital Investment,11599
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935227,Capital,2CAPI,Capital Investment,5943
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935225,Capital,2CAPI,Capital Investment,19406
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935192,Capital,2CAPI,Capital Investment,4984
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935203,Capital,2CAPI,Capital Investment,2196
Place,Major Projects,Capital Expenditure,24/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935204,Capital,2CAPI,Capital Investment,5250
Place,Major Projects,Capital Expenditure,20/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7934799,Capital,2CAPI,Capital Investment,9500
Place,Major Projects,Capital Expenditure,20/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935195,Capital,2CAPI,Capital Investment,570
Place,Major Projects,Capital Expenditure,31/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935228,Capital,2CAPI,Capital Investment,9950
Place,Major Projects,Capital Expenditure,23/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935226,Capital,2CAPI,Capital Investment,1166
Place,Major Projects,Revenue Expenditure,18/12/2019,ALBANYOFFICE FURNITURESOLUTIONS,7935197,revenue,1FR09,Major Project Team,863
Place,Major Projects,Revenue Expenditure,23/12/2019,BLOOM PROCUREMENT SERVICES,7942353,revenue,1EJ10,Digital Newcastle,73638.95
Place,Major Projects,Capital Expenditure,03/12/2019,DAC BEACHCROFT LLP,7927777,Capital,2CAPI,Capital Investment,3029.4
Place,Major Projects,Revenue Expenditure,09/12/2019,DRAWNALISM,7917765,revenue,1EJ10,Digital Newcastle,3000
Place,Major Projects,Revenue Expenditure,31/12/2019,DWF LLP,7945166,revenue,1V613,Scotswood Regeneration,1583.4
Place,Major Projects,Capital Expenditure,02/12/2019,GOVERNMENT EVENTS,7914851,Capital,2CAPI,Capital Investment,330.65
Place,Major Projects,Capital Expenditure,17/12/2019,INDIGO MULTIMEDIA,7934810,Capital,2N401,Capital General,1680.56
