Newcastle City Council Invoices over �250 paid in January 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2021,TOTAL PUMP SOLUTIONS LTD,8224416,revenue,1KVEM,Mechanical Stand Alone Works,10060
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2021,TOTAL PUMP SOLUTIONS LTD,8215785,revenue,1KVEM,Mechanical Stand Alone Works,796
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2021,TOTAL PUMP SOLUTIONS LTD,8215780,revenue,1KVEM,Mechanical Stand Alone Works,11758
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,15/01/2021,TOTAL PUMP SOLUTIONS LTD,8215781,revenue,1KVEM,Mechanical Stand Alone Works,11940
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2021,TOTAL PUMP SOLUTIONS LTD,8214906,revenue,1KR8L,Wide District Heating,596
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2021,TOTAL PUMP SOLUTIONS LTD,8213382,revenue,1KVEM,Mechanical Stand Alone Works,890
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/01/2021,TOTAL PUMP SOLUTIONS LTD,8214905,revenue,1KVEM,Mechanical Stand Alone Works,11758.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2021,TOTAL PUMP SOLUTIONS LTD,8215709,revenue,1KVEM,Mechanical Stand Alone Works,890
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/01/2021,TOTAL PUMP SOLUTIONS LTD,8215684,revenue,1KVEM,Mechanical Stand Alone Works,15575
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/01/2021,TOTAL RENTAL SOLUTIONS,8224576,revenue,1KR01,Responsive Maintenance,368
Operations & Reg Services,Local Services,Revenue Expenditure,06/01/2021,TOTAL RESOURCES UK LTD,8213446,revenue,1KW33,Waste Strategy Transition,1080.00
Place,Transport,Revenue Expenditure,15/01/2021,TOTAL RESOURCES UK LTD,8217613,revenue,1KEMC,Highways,448.00
"Children, Education and Skills",Education,Revenue Expenditure,08/01/2021,TOTAL TUITION,8206588,revenue,1E652,Virtual School,1545
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/01/2021,TOTAL TUITION,8229399,revenue,1E20A,SB Independent Schools,8846
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/01/2021,TOTAL TUITION,8229397,revenue,1E20A,SB Independent Schools,6772
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/01/2021,TOTAL TUITION,8229398,revenue,1E20A,SB Independent Schools,7496.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,21/01/2021,TOTAL TUITION,8229403,revenue,1E20A,SB Independent Schools,6682.42
Resources,ICT,Revenue Expenditure,05/01/2021,TOTALMOBILE LTD,8215715,revenue,1CX50,Technical Refresh,475
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,22/01/2021,TOWER LEASING,8218958,revenue,1KFS1,Walker Technology College,811.84
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,15/01/2021,TOWER LEASING,8224562,revenue,1KFS1,Walker Technology College,439.44
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,05/01/2021,TRACEY HILL TRAINING & CONSULTANCY LTD,8215370,revenue,1EEL3,Small Commissions,2000
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/01/2021,TRAVELLING MAN,8228186,revenue,1EJ13,Stock Services,500.00
"Children, Education and Skills",Education,Revenue Expenditure,15/01/2021,TRETTS OF TYNESIDE,8224583,revenue,1E212,Transport Special,3607
"Children, Education and Skills",Education,Revenue Expenditure,08/01/2021,TRETTS OF TYNESIDE,8219151,revenue,1E212,Transport Special,318
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/01/2021,TRINITY ACADEMY NEWCASTLE,8214696,revenue,1E20F,Statement&Supplementary Top Up,13680.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,29/01/2021,TRINITY CHAMBERS,8240411,revenue,1MM94,Mental Capacity Act,1100
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,25/01/2021,TRINITY CHAMBERS,8229042,revenue,1MD68,Legal Fees Care,650
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/01/2021,TRINITY CHAMBERS,8233982,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229285,revenue,1MD68,Legal Fees Care,425
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229252,revenue,1MD68,Legal Fees Care,2900
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229286,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229160,revenue,1MD68,Legal Fees Care,1350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229201,revenue,1MD68,Legal Fees Care,750
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229287,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229239,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229240,revenue,1MD68,Legal Fees Care,1450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229288,revenue,1MD68,Legal Fees Care,875
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229272,revenue,1MD68,Legal Fees Care,4300.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229161,revenue,1MD68,Legal Fees Care,2050
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229191,revenue,1MD68,Legal Fees Care,325
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229255,revenue,1MD68,Legal Fees Care,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229277,revenue,1MD68,Legal Fees Care,325
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229278,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229055,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229279,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229159,revenue,1MD68,Legal Fees Care,2950
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229280,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229258,revenue,1MD68,Legal Fees Care,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229242,revenue,1MD68,Legal Fees Care,750.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229289,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229281,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229260,revenue,1MD68,Legal Fees Care,350.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229290,revenue,1MD68,Legal Fees Care,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229246,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229262,revenue,1MD68,Legal Fees Care,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229282,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229264,revenue,1MD68,Legal Fees Care,550
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229192,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229247,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229283,revenue,1MD68,Legal Fees Care,450
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229267,revenue,1MD68,Legal Fees Care,615
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229193,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229284,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229269,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229249,revenue,1MD68,Legal Fees Care,1000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229195,revenue,1MD68,Legal Fees Care,600.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229197,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229198,revenue,1MD68,Legal Fees Care,350
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229270,revenue,1MD68,Legal Fees Care,425
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229200,revenue,1MD68,Legal Fees Care,325
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229250,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/01/2021,TRINITY CHAMBERS,8229040,revenue,1MD68,Legal Fees Care,450.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/01/2021,TRINITY CHAMBERS,8227468,revenue,1MD68,Legal Fees Care,300
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/01/2021,TRINITY CHAMBERS,8214894,revenue,1MD68,Legal Fees Care,850
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/01/2021,TRINITY CHAMBERS,8224589,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/01/2021,TRINITY CHAMBERS,8224590,revenue,1MD68,Legal Fees Care,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,18/01/2021,TRINITY CHAMBERS,8224591,revenue,1MD68,Legal Fees Care,500
HRA Expenditure,General Management,Revenue Expenditure,19/01/2021,TRINITY CHAMBERS,8227451,revenue,1HCIS,HRA Insurance Services,750.00
Place,Fairer Housing Unit,Revenue Expenditure,07/01/2021,TROWERS & HAMLINS,8218294,revenue,1VH07,Byker Trust Heating Costs,3555.00
Place,Transport,Revenue Expenditure,15/01/2021,TRUST SALES CONSULTANCY LTD,8224448,revenue,1KELA,Traffic Sig General O/H,996.00
Public Health Service,Public Health,Revenue Expenditure,21/01/2021,TURNER & TOWNSEND INFRASTRUCTURE,8229245,revenue,1KL0F,Parklife Projects - Leisure,500
Public Health Service,Public Health,Revenue Expenditure,15/01/2021,TURNER & TOWNSEND INFRASTRUCTURE,8222942,revenue,1KL0F,Parklife Projects - Leisure,6190.42
Public Health Service,Public Health,Revenue Expenditure,14/01/2021,TURNER & TOWNSEND INFRASTRUCTURE,8222943,revenue,1KL0F,Parklife Projects - Leisure,5600.15
Operations & Reg Services,Parking,Revenue Expenditure,22/01/2021,TYCO FIRE & INTEGRATED SOLUTIONS,8234182,revenue,1V204,Car Parking Infrastructure,385.5
Place,Commercial Dev & Property,Revenue Expenditure,08/01/2021,TYCO FIRE & INTEGRATED SOLUTIONS,8219337,revenue,1KKX1,Civic Centre Direct Costs,393.75
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/01/2021,TYNE COAST ACADEMY TRUST,8214810,revenue,1E20F,Statement&Supplementary Top Up,13200
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/01/2021,TYNE COAST ACADEMY TRUST,8214809,revenue,1E20F,Statement&Supplementary Top Up,3200
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,TYNE GRANGE,8238648,revenue,1MR07,COVID19 Infection Control Fund,7524.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/01/2021,TYNE GRANGE,8229371,revenue,1MM10,Nursing Care MH,59793.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,TYNE GRANGE,8227357,revenue,1MM10,Nursing Care MH,28754.92
ASC & Integrated Services,Integrated Services,Revenue Expenditure,07/01/2021,TYNE HOUSING ASSOCIATION LIMITED,8218250,revenue,1MX50,Crisis Response Block Gross,17246.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/01/2021,TYNE TEES THERMAL LIMITED,8212117,revenue,1KVWC,Minor Works Contracts,870.28
Place,Transport,Revenue Expenditure,15/01/2021,TYNEDALE ROADSTONE,8219365,revenue,1KEMC,Highways,460.32
Place,Transport,Revenue Expenditure,15/01/2021,TYNEDALE ROADSTONE,8178025,revenue,1KEMC,Highways,915.04
Place,Transport,Revenue Expenditure,15/01/2021,TYNEDALE ROADSTONE,8184147,revenue,1KEMC,Highways,518.2
Place,Transport,Revenue Expenditure,14/01/2021,TYNEDALE ROADSTONE,8216806,revenue,1KEMC,Highways,1967.63
Place,Transport,Revenue Expenditure,14/01/2021,TYNEDALE ROADSTONE,8216807,revenue,1KEMC,Highways,1589.5
Place,Transport,Revenue Expenditure,13/01/2021,TYNEDALE ROADSTONE,8207652,revenue,1KEMC,Highways,482.72
Place,Transport,Revenue Expenditure,11/01/2021,TYNEDALE ROADSTONE,8219364,revenue,1KEMC,Highways,1493.5
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/01/2021,TYNEMOUTH NURSERY AT CHURCH HIGH,8209124,revenue,1EEP5,2Yr Old Learning & Childcare,653.4
"Children, Education and Skills",Education Schools,Revenue Expenditure,06/01/2021,TYNEMOUTH NURSERY AT CHURCH HIGH,8209124,revenue,1E201,ISB PVI Nurseries,19699.1
Resources,Human Resources,Revenue Expenditure,14/01/2021,TYNESIDE AND NORTHUMBERLAND MIND,8223651,revenue,1FP30,Occupational Health,6280
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/01/2021,TYNESIDE FABRICATION LTD,8223205,revenue,1KVWC,Minor Works Contracts,7213.00
Place,Commercial Dev & Property,Revenue Expenditure,21/01/2021,TYNESIDE FABRICATION LTD,8229293,revenue,1DE46,i2- Byker NEC,1067.23
ASC & Integrated Services,Integrated Services,Revenue Expenditure,07/01/2021,TYNESIDE RAPE CRISIS CENTRE,8218252,revenue,1MX19,Domestic Violence,9481.12
ASC & Integrated Services,Integrated Services,Revenue Expenditure,07/01/2021,TYNESIDE RAPE CRISIS CENTRE,8218253,revenue,1MX19,Domestic Violence,4567.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,UK FOSTERING,8217712,revenue,1MC22,IND Sector Foster Carer Costs,19639.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,UNDERLEY GARDEN SCHOOL,8227273,revenue,1MK20,Residential Care LD,10681.60
ASC & Integrated Services,Adult Social Care,Revenue Income,19/01/2021,UNDERLEY GARDEN SCHOOL,8227273,revenue,1MK20,Residential Care LD,-414.2
City Futures,"Museums, Arts and Culture",Revenue Expenditure,18/01/2021,UNFOLDING THEATRE,8224694,revenue,1D506,Events,230.00
Public Health Service,Public Health,Revenue Expenditure,18/01/2021,UNFOLDING THEATRE,8224694,revenue,1KLFA,On the Move,700
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2021,UNISUS GROUP FACTOR,8234146,revenue,1MG50,Home Care-Spot Purchased OP,17602.15
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2021,UNISUS GROUP FACTOR,8234146,revenue,1MH50,Home Care PD,25128.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2021,UNISUS GROUP FACTOR,8234146,revenue,1MK50,Supported Living LD,1511.90
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,22/01/2021,UNISUS GROUP FACTOR,8234146,revenue,1MM50,Home Care MH,291.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,UNITED RESPONSE,8236238,revenue,1MK50,Supported Living LD,34623.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,UNITED RESPONSE,8236216,revenue,1MK50,Supported Living LD,119696.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,UNITED RESPONSE,8236288,revenue,1MK51,Home Care LD,355.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/01/2021,UNITED RESPONSE,8236288,revenue,1MK55,Home Care Family/Carer LD,517.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,UNITED RESPONSE,8227362,revenue,1MK20,Residential Care LD,6088.6
ASC & Integrated Services,Adult Social Care,Revenue Income,26/01/2021,UNITED RESPONSE,8236216,revenue,1MK50,Supported Living LD,-389.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,07/01/2021,UNITY FOSTER CARE,8217711,revenue,1MC22,IND Sector Foster Carer Costs,3280
Operations & Reg Services,Operations,Revenue Expenditure,19/01/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8218024,revenue,1VP22,Community Safety Team,2985.00
Operations & Reg Services,Operations,Revenue Expenditure,12/01/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8218027,revenue,1VP22,Community Safety Team,965
Operations & Reg Services,Operations,Revenue Expenditure,12/01/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8218028,revenue,1VP22,Community Safety Team,1175.00
Operations & Reg Services,Operations,Revenue Expenditure,07/01/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8218021,revenue,1VP22,Community Safety Team,2245
Operations & Reg Services,Operations,Revenue Expenditure,07/01/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8218026,revenue,1VP22,Community Safety Team,405
Operations & Reg Services,Operations,Revenue Expenditure,07/01/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8218023,revenue,1VP22,Community Safety Team,415.00
Place,Commercial Dev & Property,Revenue Expenditure,07/01/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8218025,revenue,1V608,The Lumen (Office A),6733.66
Place,Commercial Dev & Property,Revenue Expenditure,05/01/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8215717,revenue,1V606,The Core Building,14864.88
Place,Transport,Revenue Expenditure,19/01/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8215725,revenue,1V092,UTMC,280
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,UNIVERSITY OF NORTHUMBRIA,8218031,revenue,1MB20,ASC Training,796.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/01/2021,UNIVERSITY OF NORTHUMBRIA,8218032,revenue,1MB20,ASC Training,796.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/01/2021,UNIVERSITY OF NORTHUMBRIA,8224269,revenue,1MF01,16+ Team (YP),1750
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/01/2021,UNIVERSITY OF NORTHUMBRIA,8218030,revenue,1KR01,Responsive Maintenance,4000
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/01/2021,UNIVERSITY OF NORTHUMBRIA,8217624,revenue,1KR01,Responsive Maintenance,4000.00
Resources,Legal Services,Revenue Expenditure,15/01/2021,UNIVERSITYOF NEWCASTLEUPONTYNE,8224505,revenue,1FA51,Coroner,2250.00
City Futures,Communities Team,Revenue Expenditure,07/01/2021,UPSTART ENTERPRISE CIC,8218247,revenue,1FC42,Communities Team,4685.42
Operations & Reg Services,Community Hubs,Revenue Income,27/01/2021,URBAN GREEN NEWCASTLE,8238102,revenue,1KLPT,NCC Payment Ncle Parks Trust,14120.91
Operations & Reg Services,Parking,Revenue Income,14/01/2021,URBAN GREEN NEWCASTLE,8223681,revenue,1V105,Supervision & Enforcement,2294.00
Operations & Reg Services,Parking,Revenue Income,14/01/2021,URBAN GREEN NEWCASTLE,8223681,revenue,1V107,Car Parks in Parks,7283.68
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/01/2021,VALOUR MULTI - ACADEMY TRUST,8214811,revenue,1E20F,Statement&Supplementary Top Up,5040
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/01/2021,VALOUR MULTI - ACADEMY TRUST,8214812,revenue,1E20F,Statement&Supplementary Top Up,1360.00
Resources,Financial Services,Revenue Expenditure,22/01/2021,VALTECH,8233768,revenue,1V123,Blue Badge Applications,634.40
Resources,Financial Services,Revenue Expenditure,06/01/2021,VALTECH,8217051,revenue,1CS00,Revs and Bens Staffing,527.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/01/2021,VEGA ENVIRONMENTAL CONSULTANTS LTD,8238161,revenue,1KR50,Asbestos,3083.29
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/01/2021,VEGA ENVIRONMENTAL CONSULTANTS LTD,8219222,revenue,1KR50,Asbestos,3801.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/01/2021,VEGA ENVIRONMENTAL CONSULTANTS LTD,8229301,revenue,1KR50,Asbestos,715.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,VICTORIA HOUSE NORTH EAST LTD,8227315,revenue,1MK20,Residential Care LD,2976
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,VICTORIA HOUSE NORTH EAST LTD,8221491,revenue,1MK51,Home Care LD,1157.52
Resources,ICT,Revenue Expenditure,25/01/2021,VIRGIN MEDIA BUSINESS,8219797,revenue,1CC24,Telecoms,255
Resources,ICT,Revenue Expenditure,20/01/2021,VIRGIN MEDIA BUSINESS,8219798,revenue,1CC24,Telecoms,769.26
Resources,ICT,Revenue Expenditure,20/01/2021,VIRGIN MEDIA BUSINESS,8228175,revenue,1CC24,Telecoms,43845.49
Resources,ICT,Revenue Expenditure,20/01/2021,VIRGIN MEDIA BUSINESS,8228018,revenue,1CC24,Telecoms,8014.75
Resources,ICT,Revenue Expenditure,20/01/2021,VIRGIN MEDIA BUSINESS,8228174,revenue,1CC24,Telecoms,4483.11
Resources,ICT,Revenue Expenditure,20/01/2021,VIRGIN MEDIA BUSINESS,8228017,revenue,1CC24,Telecoms,9119.01
Resources,ICT,Revenue Expenditure,20/01/2021,VIRGIN MEDIA BUSINESS,8228176,revenue,1CMSB,SB ICT Broadband Connectivity,29064.88
Resources,ICT,Revenue Expenditure,22/01/2021,VIRGIN MEDIA BUSINESS,8234019,revenue,1CC24,Telecoms,3486.42
Resources,ICT,Revenue Expenditure,28/01/2021,VIRGIN MEDIA BUSINESS,8239549,revenue,1CX50,Technical Refresh,8288
"Children, Education and Skills",Education,Revenue Expenditure,21/01/2021,VISION FOR EDUCATION LTD,8231269,revenue,1E652,Virtual School,549.85
"Children, Education and Skills",Education,Revenue Expenditure,19/01/2021,VISION FOR EDUCATION LTD,8227173,revenue,1EA15,Newcastle City Learning Main,880.7
"Children, Education and Skills",Education,Revenue Expenditure,07/01/2021,VISION FOR EDUCATION LTD,8212748,revenue,1E652,Virtual School,549.85
"Children, Education and Skills",Education,Revenue Expenditure,14/01/2021,VISION FOR EDUCATION LTD,8215747,revenue,1E652,Virtual School,549.85
HRA Expenditure,Special Services,Revenue Expenditure,15/01/2021,VITAL ENERGI UTILITIES LIMITED,8223038,revenue,1HGA7,DH - Biomass,41373.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/01/2021,VIVEDIA LTD,8239671,revenue,1KE27,Bereavement Services Overhead,4311
Operations & Reg Services,Operations,Revenue Expenditure,15/01/2021,VL TEST SYSTEMS LTD,8224597,revenue,1KENB,Fleet Workshops OH,2451.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,VOYAGE,8227277,revenue,1MH20,Residential Care PD,9965.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,VOYAGE,8227277,revenue,1MM20,Residential Care MH,3791.88
ASC & Integrated Services,Adult Social Care,Revenue Income,19/01/2021,VOYAGE,8227277,revenue,1MH20,Residential Care PD,-409
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,VOYAGE LTD,8221484,revenue,1MH10,Nursing Care PD,305.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,VOYAGE LTD,8221479,revenue,1MK50,Supported Living LD,1248.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,VOYAGE LTD,8221480,revenue,1MK50,Supported Living LD,1820
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,VOYAGE LTD,8221482,revenue,1MK50,Supported Living LD,3276.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,VOYAGE LTD,8221483,revenue,1MK50,Supported Living LD,3275.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,VOYAGE LTD,8221481,revenue,1MM20,Residential Care MH,288.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/01/2021,VOYAGE LTD,8221485,revenue,1MM20,Residential Care MH,288.32
"Children, Education and Skills",Education Schools,Revenue Expenditure,04/01/2021,WALBOTTLE CAMPUS,8214777,revenue,1E20F,Statement&Supplementary Top Up,8240
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,WALLACE MEWS,8227269,revenue,1MK10,Nursing Care LD,10000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,19/01/2021,WALLACE MEWS,8227269,revenue,1MK20,Residential Care LD,3740.40
ASC & Integrated Services,Adult Social Care,Revenue Income,19/01/2021,WALLACE MEWS,8227269,revenue,1MK10,Nursing Care LD,-459
"Children, Education and Skills",Education,Revenue Expenditure,20/01/2021,WALTON LUXURY TRAVEL,8228106,revenue,1E212,Transport Special,2722.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/01/2021,WANSBECK CARE HOME,8238649,revenue,1MR07,COVID19 Infection Control Fund,2736.2
Corporate Budgets,Corporate Budgets,Revenue Expenditure,20/01/2021,WARD HADAWAY,8228437,revenue,1RL42,Third Party Loans,4504.5
Place,Fairer Housing Unit,Capital Expenditure,07/01/2021,WARD HADAWAY,8219197,Capital,2N401,Capital General,24948
