Newcastle City Council Invoices over �250 paid in December 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192009,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204682,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191810,revenue,1MF35,Special Guardianship Allow,569.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204478,revenue,1MF35,Special Guardianship Allow,1138.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191807,revenue,1MC20,In-House Foster Carer Costs,941.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204475,revenue,1MC20,In-House Foster Carer Costs,1882.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192117,revenue,1MF35,Special Guardianship Allow,749.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204792,revenue,1MF35,Special Guardianship Allow,1498.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191677,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204344,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191994,revenue,1MC20,In-House Foster Carer Costs,2569.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204666,revenue,1MC20,In-House Foster Carer Costs,5139.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204771,revenue,1MF35,Special Guardianship Allow,477.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204495,revenue,1MF10,Adoption Payments,335.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191827,revenue,1MF35,Special Guardianship Allow,583.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204496,revenue,1MF35,Special Guardianship Allow,1167.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192130,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204806,revenue,1MF35,Special Guardianship Allow,734.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191791,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204459,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192105,revenue,1MD85,Child Arrangement Orders,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204779,revenue,1MD85,Child Arrangement Orders,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191836,revenue,1MF35,Special Guardianship Allow,611.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204504,revenue,1MF35,Special Guardianship Allow,1222.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191806,revenue,1MF03,Supported Lodgings LC,286.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204474,revenue,1MF03,Supported Lodgings LC,572.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191740,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204408,revenue,1MF35,Special Guardianship Allow,734.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191814,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204483,revenue,1MF35,Special Guardianship Allow,555.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191779,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204447,revenue,1MF35,Special Guardianship Allow,555.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204421,revenue,1MD85,Child Arrangement Orders,303.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191763,revenue,1MF35,Special Guardianship Allow,673.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204431,revenue,1MF35,Special Guardianship Allow,1346.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191705,revenue,1MC20,In-House Foster Carer Costs,1655.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204372,revenue,1MC20,In-House Foster Carer Costs,3310.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191801,revenue,1MC20,In-House Foster Carer Costs,613.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204469,revenue,1MC20,In-House Foster Carer Costs,1246.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191833,revenue,1MC20,In-House Foster Carer Costs,663.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192124,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204799,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191816,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204485,revenue,1MC20,In-House Foster Carer Costs,3620.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191782,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191782,revenue,1MF10,Adoption Payments,144.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204450,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204450,revenue,1MF10,Adoption Payments,289.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191694,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204361,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191819,revenue,1MC20,In-House Foster Carer Costs,2456.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204490,revenue,1MC20,In-House Foster Carer Costs,3202.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192005,revenue,1MD85,Child Arrangement Orders,260.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204678,revenue,1MD85,Child Arrangement Orders,520.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204734,revenue,1MD85,Child Arrangement Orders,291.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192093,revenue,1MF35,Special Guardianship Allow,381.90
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204767,revenue,1MF35,Special Guardianship Allow,763.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191839,revenue,1MC20,In-House Foster Carer Costs,2064.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204507,revenue,1MC20,In-House Foster Carer Costs,2706.43
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191834,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204502,revenue,1MC20,In-House Foster Carer Costs,2713.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191850,revenue,1MF35,Special Guardianship Allow,367.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204518,revenue,1MF35,Special Guardianship Allow,735.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192108,revenue,1MF35,Special Guardianship Allow,583.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204782,revenue,1MF35,Special Guardianship Allow,1167.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191825,revenue,1MC20,In-House Foster Carer Costs,2102.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204494,revenue,1MC20,In-House Foster Carer Costs,4205.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191846,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204514,revenue,1MF35,Special Guardianship Allow,555.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191829,revenue,1MF10,Adoption Payments,482.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204498,revenue,1MF10,Adoption Payments,965.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191815,revenue,1MF35,Special Guardianship Allow,530.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204484,revenue,1MF35,Special Guardianship Allow,1060.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192026,revenue,1MC20,In-House Foster Carer Costs,1989.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204699,revenue,1MC20,In-House Foster Carer Costs,3979.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191702,revenue,1MC20,In-House Foster Carer Costs,737.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204369,revenue,1MC20,In-House Foster Carer Costs,1475.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191848,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204516,revenue,1MC20,In-House Foster Carer Costs,4614.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191812,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204480,revenue,1MC20,In-House Foster Carer Costs,2533.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191828,revenue,1MC20,In-House Foster Carer Costs,2246.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192135,revenue,1MF35,Special Guardianship Allow,1040.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204811,revenue,1MF35,Special Guardianship Allow,2081.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191824,revenue,1MF35,Special Guardianship Allow,749
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204493,revenue,1MF35,Special Guardianship Allow,1498.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192119,revenue,1MC20,In-House Foster Carer Costs,1730.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204794,revenue,1MC20,In-House Foster Carer Costs,3460.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191838,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204506,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191809,revenue,1MC20,In-House Foster Carer Costs,2498.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204477,revenue,1MC20,In-House Foster Carer Costs,4996.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191845,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204513,revenue,1MC20,In-House Foster Carer Costs,2713.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191849,revenue,1MF35,Special Guardianship Allow,354.33
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204517,revenue,1MF35,Special Guardianship Allow,583.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192127,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204802,revenue,1MF35,Special Guardianship Allow,555.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191767,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204435,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191831,revenue,1MC20,In-House Foster Carer Costs,558.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204499,revenue,1MC20,In-House Foster Carer Costs,1116.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192134,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204810,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204528,revenue,1MC20,In-House Foster Carer Costs,1148.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191835,revenue,1MC20,In-House Foster Carer Costs,844.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204503,revenue,1MC20,In-House Foster Carer Costs,1688.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191704,revenue,1MC20,In-House Foster Carer Costs,723.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204371,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204796,revenue,1MC20,In-House Foster Carer Costs,-50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204796,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191857,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204524,revenue,1MC20,In-House Foster Carer Costs,1786.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191813,revenue,1MD85,Child Arrangement Orders,397.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204482,revenue,1MD85,Child Arrangement Orders,794.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204492,revenue,1MF10,Adoption Payments,329.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204765,revenue,1MF35,Special Guardianship Allow,470.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204395,revenue,1MF35,Special Guardianship Allow,477.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191713,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204380,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2020,Redacted Personal Data,8207744,revenue,1MC20,In-House Foster Carer Costs,297.43
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191737,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204405,revenue,1MF35,Special Guardianship Allow,257.77
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191841,revenue,1MF35,Special Guardianship Allow,659.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204509,revenue,1MF35,Special Guardianship Allow,1318.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192110,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204784,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191867,revenue,1MC20,In-House Foster Carer Costs,1557.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204534,revenue,1MC20,In-House Foster Carer Costs,3000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192048,revenue,1MC20,In-House Foster Carer Costs,1431.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204722,revenue,1MC20,In-House Foster Carer Costs,2862.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191863,revenue,1MF03,Supported Lodgings LC,286.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191873,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204540,revenue,1MF35,Special Guardianship Allow,555.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192137,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204813,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191988,revenue,1MC20,In-House Foster Carer Costs,1861.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204660,revenue,1MC20,In-House Foster Carer Costs,374.34
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191871,revenue,1MF35,Special Guardianship Allow,569.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204538,revenue,1MF35,Special Guardianship Allow,1138.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204529,revenue,1MC20,In-House Foster Carer Costs,302.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191864,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204531,revenue,1MC20,In-House Foster Carer Costs,2533.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191726,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204394,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192023,revenue,1MC20,In-House Foster Carer Costs,1165.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204696,revenue,1MC20,In-House Foster Carer Costs,2331.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191792,revenue,1MF03,Supported Lodgings LC,286.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204460,revenue,1MF03,Supported Lodgings LC,572.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191693,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204360,revenue,1MF35,Special Guardianship Allow,734.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191721,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204389,revenue,1MF35,Special Guardianship Allow,555.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191878,revenue,1MC20,In-House Foster Carer Costs,1521.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204545,revenue,1MC20,In-House Foster Carer Costs,3042.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191661,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204328,revenue,1MC20,In-House Foster Carer Costs,2892.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192039,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204712,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192018,revenue,1MF35,Special Guardianship Allow,749.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204691,revenue,1MF35,Special Guardianship Allow,1498.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191866,revenue,1MF35,Special Guardianship Allow,569.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204533,revenue,1MF35,Special Guardianship Allow,1138.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191855,revenue,1MF35,Special Guardianship Allow,365.62
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204522,revenue,1MF35,Special Guardianship Allow,731.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191717,revenue,1MC20,In-House Foster Carer Costs,608.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204384,revenue,1MC20,In-House Foster Carer Costs,1241.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191882,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204549,revenue,1MF35,Special Guardianship Allow,583.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8192086,revenue,1MF35,Special Guardianship Allow,544.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204760,revenue,1MF35,Special Guardianship Allow,1089.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204554,revenue,1MC21,Fostering Unit,594.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191887,revenue,1MF35,Special Guardianship Allow,442.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204555,revenue,1MF35,Special Guardianship Allow,884.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191759,revenue,1MF10,Adoption Payments,2180
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204427,revenue,1MF10,Adoption Payments,4360
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191817,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204486,revenue,1MC20,In-House Foster Carer Costs,2713.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191883,revenue,1MD85,Child Arrangement Orders,259.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191883,revenue,1MF35,Special Guardianship Allow,797.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204550,revenue,1MD85,Child Arrangement Orders,519.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204550,revenue,1MF35,Special Guardianship Allow,1594.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,01/12/2020,Redacted Personal Data,8191712,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/12/2020,Redacted Personal Data,8204379,revenue,1MF35,Special Guardianship Allow,555.2
