Newcastle City Council Invoices over �250 paid in March 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291816,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270299,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291673,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270401,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291772,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270172,revenue,1MC20,In-House Foster Carer Costs,2000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291543,revenue,1MC20,In-House Foster Carer Costs,2000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270243,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291615,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291826,revenue,1MC20,In-House Foster Carer Costs,-100.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291826,revenue,1MF35,Special Guardianship Allow,4842.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270306,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291680,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270307,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291681,revenue,1MC20,In-House Foster Carer Costs,729.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270476,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291850,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270303,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291677,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291659,revenue,1MC20,In-House Foster Carer Costs,1205.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270489,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291862,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270225,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291598,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270310,revenue,1MC20,In-House Foster Carer Costs,291.81
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291684,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291685,revenue,1MC20,In-House Foster Carer Costs,-649.19
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291685,revenue,1MF35,Special Guardianship Allow,3050.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270300,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291674,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291668,revenue,1MC20,In-House Foster Carer Costs,814.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270464,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291837,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270311,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291686,revenue,1MF35,Special Guardianship Allow,291.80
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270426,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291798,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270315,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291690,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270301,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291675,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270312,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291687,revenue,1MF35,Special Guardianship Allow,277.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270317,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291692,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270109,revenue,1MC13,Post 18 Staying Put,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291481,revenue,1MC13,Post 18 Staying Put,500.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,16/03/2021,Redacted Personal Data,8207433,revenue,1MF01,16+ Team (YP),480.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270135,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291505,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270296,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291670,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270302,revenue,1MC20,In-House Foster Carer Costs,1652.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291676,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270309,revenue,1MF35,Special Guardianship Allow,302.26
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291683,revenue,1MF35,Special Guardianship Allow,304.95
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270399,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291770,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270457,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291830,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270469,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291842,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270131,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270082,revenue,1MC20,In-House Foster Carer Costs,478.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291454,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270106,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291478,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270324,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291698,revenue,1MC20,In-House Foster Carer Costs,639.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270283,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291655,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270494,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291867,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270465,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291838,revenue,1MF35,Special Guardianship Allow,491.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270304,revenue,1MF35,Special Guardianship Allow,429.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291678,revenue,1MF35,Special Guardianship Allow,2395.63
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270313,revenue,1MC20,In-House Foster Carer Costs,717.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291688,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270330,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291704,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270060,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291432,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270409,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291779,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270257,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291629,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270033,revenue,1MF35,Special Guardianship Allow,1113.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291407,revenue,1MF35,Special Guardianship Allow,1113.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270458,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291831,revenue,1MF35,Special Guardianship Allow,505.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270298,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291672,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270318,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291693,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270305,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291679,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270434,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291807,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270376,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291748,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270499,revenue,1MC20,In-House Foster Carer Costs,-609.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270499,revenue,1MF35,Special Guardianship Allow,911.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270210,revenue,1MC20,In-House Foster Carer Costs,1929.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291583,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270319,revenue,1MC20,In-House Foster Carer Costs,1991.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291694,revenue,1MC20,In-House Foster Carer Costs,1991.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270472,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291846,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270452,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291824,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270250,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291623,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270338,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291712,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270339,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291713,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270316,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291691,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270048,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291420,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270157,revenue,1MD85,Child Arrangement Orders,951
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291527,revenue,1MD85,Child Arrangement Orders,951
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270244,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291617,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270344,revenue,1MC20,In-House Foster Carer Costs,329.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291717,revenue,1MC20,In-House Foster Carer Costs,311.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270343,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291716,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270345,revenue,1MC20,In-House Foster Carer Costs,298.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270314,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291689,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270486,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291859,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270454,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291827,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270322,revenue,1MC20,In-House Foster Carer Costs,428.49
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270107,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291479,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270128,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291499,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270342,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291715,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270347,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270337,revenue,1MC20,In-House Foster Carer Costs,337.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291711,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270453,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291825,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270323,revenue,1MC20,In-House Foster Carer Costs,1224.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291697,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270327,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291701,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270191,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291563,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270321,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291696,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270320,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291695,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270336,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291710,revenue,1MC20,In-House Foster Carer Costs,1700.82
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270326,revenue,1MC20,In-House Foster Carer Costs,1323.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291700,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270421,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291793,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270350,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291722,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270064,revenue,1MC20,In-House Foster Carer Costs,737.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291436,revenue,1MC20,In-House Foster Carer Costs,737.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270331,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291705,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270335,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291709,revenue,1MC20,In-House Foster Carer Costs,1651.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270351,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291723,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270364,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291736,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270352,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291724,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270325,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291699,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270334,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,23/03/2021,Redacted Personal Data,8291708,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/03/2021,Redacted Personal Data,8270419,revenue,1MF35,Special Guardianship Allow,367.40
