Newcastle City Council Invoices over �250 paid in May 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
HRA Expenditure,General Management,Revenue Expenditure,24/05/2021,TRINITY CHAMBERS,8339249,revenue,1HRA1,HRA-General,550.00
Place,Transport,Revenue Expenditure,19/05/2021,TRL SOFTWARE LTD,8312762,revenue,1V001,Transport Development,575.00
Place,Fairer Housing Unit,Revenue Expenditure,18/05/2021,TROWERS & HAMLINS,8335887,revenue,1VH07,Byker Trust Heating Costs,1850.50
Place,Transport,Revenue Expenditure,12/05/2021,TS PLANT SALES (NE) LTD,8329840,revenue,1KEMC,Highways,316.17
Place,Transport,Revenue Expenditure,05/05/2021,TT2 LIMITED,8326054,revenue,1KELA,Traffic Sig General O/H,1000
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,28/05/2021,TTS GROUP LTD,8341559,revenue,1E463,Castle Nursery Ryehill,269.95
Public Health,Leisure,Capital Expenditure,20/05/2021,TURNER & TOWNSEND INFRASTRUCTURE,8332291,Capital,2CAPI,Capital Investment,3500
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,TWO JAYS PLAYGROUP,8337980,revenue,1E202,Early Years Top Ups,1489.84
ASC & Integrated Services,Integrated Services,Revenue Expenditure,21/05/2021,TYCO FIRE & INTEGRATED SOLUTIONS,8338610,revenue,1MR58,Transport Function,1794.00
Place,Commercial Dev & Property,Revenue Expenditure,17/05/2021,TYCO FIRE & INTEGRATED SOLUTIONS,8333946,revenue,1KKX1,Civic Centre Direct Costs,957.6
Public Health Service,Public Health,Revenue Expenditure,27/05/2021,TYNE AND WEAR SPORT,8342225,revenue,1KLAA,"Comm Spt, Business & Research",5746.81
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,TYNE GRANGE,8329187,revenue,1MM10,Nursing Care MH,41509.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,TYNE TEES CLEANING COMPANY LTD,8332484,revenue,1MM50,Home Care MH,600
Place,Transport,Revenue Expenditure,11/05/2021,TYNEDALE ROADSTONE,8328787,revenue,1KEMC,Highways,778.3
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,TYNEMOUTH NURSERY AT CHURCH HIGH,8338019,revenue,1E202,Early Years Top Ups,1489.84
Resources,Human Resources,Revenue Expenditure,21/05/2021,TYNESIDE AND NORTHUMBERLAND MIND,8329808,revenue,1FP30,Occupational Health,6169
Operations & Reg Services,Community Hubs,Revenue Expenditure,12/05/2021,TYNESIDE FABRICATION LTD,8329758,revenue,1KL84,Out of Scope Open Space,495
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,TYNESIDE FABRICATION LTD,8329762,revenue,1KVWC,Minor Works Contracts,5525.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,TYNESIDE FABRICATION LTD,8329760,revenue,1KVWC,Minor Works Contracts,5985
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,TYNESIDE FABRICATION LTD,8320601,revenue,1KVWC,Minor Works Contracts,4085.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,TYNESIDE FABRICATION LTD,8329761,revenue,1KVWC,Minor Works Contracts,4450.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,TYNESIDE FABRICATION LTD,8320600,revenue,1KVWC,Minor Works Contracts,1999
Place,Commercial Dev & Property,Revenue Expenditure,12/05/2021,TYNESIDE FABRICATION LTD,8329759,revenue,1DT10,Riversdales Court Ind Est,2865
"Children, Education and Skills",Education,Revenue Expenditure,14/05/2021,UK ASSOC FOR MUSIC EDUCATION-MUSIC MARK,8332369,revenue,1E558,SB Music Service,780
Place,Fairer Housing Unit,Revenue Expenditure,14/05/2021,UK BUSINESS EVENTS LTD,8328317,revenue,1VH31,FHU General & Delivery Team,370
Operations & Reg Services,Local Services,Revenue Expenditure,28/05/2021,UK CONTAINER MAINTENANCE,8339217,revenue,1KE42,Trade Waste Collections,3097.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2021,UK FOSTERING,8339282,revenue,1MC22,IND Sector Foster Carer Costs,2637.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,UNDERLEY GARDEN SCHOOL,8329109,revenue,1MK20,Residential Care LD,10681.6
ASC & Integrated Services,Adult Social Care,Revenue Income,11/05/2021,UNDERLEY GARDEN SCHOOL,8329109,revenue,1MK20,Residential Care LD,-414.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,UNISUS GROUP FACTOR,8341283,revenue,1MG50,Home Care-Spot Purchased OP,25743.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,UNISUS GROUP FACTOR,8341283,revenue,1MH50,Home Care PD,25818.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,UNISUS GROUP FACTOR,8341283,revenue,1MK50,Supported Living LD,1594.20
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,UNISUS GROUP FACTOR,8341283,revenue,1MM50,Home Care MH,64.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,UNITED RESPONSE,8329193,revenue,1MK20,Residential Care LD,6088.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,UNITED RESPONSE,8333283,revenue,1MK50,Supported Living LD,36332.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,UNITED RESPONSE,8333261,revenue,1MK50,Supported Living LD,121147.17
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,UNITED RESPONSE,8333337,revenue,1MK51,Home Care LD,373.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,17/05/2021,UNITED RESPONSE,8333337,revenue,1MK55,Home Care Family/Carer LD,543.04
ASC & Integrated Services,Adult Social Care,Revenue Income,11/05/2021,UNITED RESPONSE,8329193,revenue,1MK20,Residential Care LD,-744.80
ASC & Integrated Services,Adult Social Care,Revenue Income,17/05/2021,UNITED RESPONSE,8333261,revenue,1MK50,Supported Living LD,-409.20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2021,UNITY FOSTER CARE,8339281,revenue,1MC22,IND Sector Foster Carer Costs,3280
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,UNIVERSAL KIDS CHILDCARE,8337977,revenue,1E202,Early Years Top Ups,8194.12
Operations & Reg Services,Operations,Revenue Expenditure,28/05/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8337665,revenue,1VP22,Community Safety Team,16978.73
Place,Transport,Revenue Expenditure,26/05/2021,UNIVERSAL SYSTEMS AND SOLUTIONS,8321599,revenue,1V092,UTMC,315
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,UNIVERSITY OF NORTHUMBRIA,8337671,revenue,1MR64,CSC Training,796.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,UNIVERSITY OF NORTHUMBRIA,8337672,revenue,1MR64,CSC Training,636.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,UNIVERSITY OF NORTHUMBRIA,8337675,revenue,1MR64,CSC Training,796.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,UNIVERSITY OF NORTHUMBRIA,8337678,revenue,1MR64,CSC Training,500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,UNIVERSITY OF NORTHUMBRIA,8337679,revenue,1MR64,CSC Training,500.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,UNIVERSITY OF NORTHUMBRIA,8337681,revenue,1MR64,CSC Training,500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2021,UNIVERSITY OF NORTHUMBRIA,8305688,revenue,1MR64,CSC Training,636.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,12/05/2021,UNIVERSITY OF NORTHUMBRIA,8329889,revenue,1MR64,CSC Training,560
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/05/2021,UNIVERSITY OF NORTHUMBRIA,8332567,revenue,1MR64,CSC Training,636.8
Operations & Reg Services,Parking,Revenue Expenditure,14/05/2021,UNIVERSITY OF NORTHUMBRIA,8327369,revenue,1V205,Car Parking Management,25670.21
City Futures,Communities Team,Revenue Expenditure,21/05/2021,UPSTART ENTERPRISE CIC,8337932,revenue,1V62M,Community Activity Support,1000.00
Operations & Reg Services,Parking,Revenue Income,12/05/2021,URBAN GREEN NEWCASTLE,8330633,revenue,1V105,Supervision & Enforcement,1485.56
Operations & Reg Services,Parking,Revenue Income,12/05/2021,URBAN GREEN NEWCASTLE,8330633,revenue,1V107,Car Parks in Parks,8839.74
Place,Development Management,Revenue Expenditure,06/05/2021,URBAN GREEN NEWCASTLE,8326754,revenue,1V033,S106 Rev Monitoring,45831.57
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/05/2021,URBAN RIVER,8307661,revenue,1MX20,Care Act,1932.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,17/05/2021,VALOUR MULTI - ACADEMY TRUST,8333095,revenue,1E20C,SEN EY Panel Inclusion Fund,2250.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,VALOUR MULTI - ACADEMY TRUST,8338032,revenue,1E202,Early Years Top Ups,14898.4
Resources,Financial Services,Revenue Expenditure,28/05/2021,VALTECH,8337184,revenue,1CS00,Revs and Bens Staffing,395.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,VEGA ENVIRONMENTAL CONSULTANTS LTD,8342471,revenue,1KR50,Asbestos,3577.23
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,VEGA ENVIRONMENTAL CONSULTANTS LTD,8338083,revenue,1KR50,Asbestos,7857.34
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,VEGA ENVIRONMENTAL CONSULTANTS LTD,8326792,revenue,1KR50,Asbestos,3018.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,VEGA ENVIRONMENTAL CONSULTANTS LTD,8333205,revenue,1KR50,Asbestos,4278.00
Resources,ICT,Revenue Expenditure,11/05/2021,VERINT SYSTEMS UK LTD,8328790,revenue,1CX50,Technical Refresh,70715.52
ASC & Integrated Services,Integrated Services,Revenue Expenditure,13/05/2021,VERNACARE LIMITED,8329851,revenue,1MG25,Connie Lewcock House OP,369.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,VICTORIA HOUSE NORTH EAST LTD,8343312,revenue,1MK51,Home Care LD,1157.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,VICTORIA HOUSE NORTH EAST LTD,8329152,revenue,1MK20,Residential Care LD,2976
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,28/05/2021,VIP-SYSTEM LTD,8315493,revenue,1D521,Hackney Carriage & Privte Hire,989.60
Resources,ICT,Revenue Expenditure,26/05/2021,VIRGIN MEDIA BUSINESS,8341117,revenue,1CC24,Telecoms,7635.28
Resources,ICT,Revenue Expenditure,26/05/2021,VIRGIN MEDIA BUSINESS,8341118,revenue,1CC24,Telecoms,70474.79
Resources,ICT,Revenue Expenditure,26/05/2021,VIRGIN MEDIA BUSINESS,8341119,revenue,1CC24,Telecoms,41466.86
Resources,ICT,Revenue Expenditure,26/05/2021,VIRGIN MEDIA BUSINESS,8341121,revenue,1CMSB,SB ICT Broadband Connectivity,26863.07
Resources,ICT,Revenue Expenditure,26/05/2021,VIRGIN MEDIA BUSINESS,8341123,revenue,1CMSB,SB ICT Broadband Connectivity,30300.47
Resources,ICT,Revenue Expenditure,28/05/2021,VIRGIN MEDIA BUSINESS,8341120,revenue,1CC24,Telecoms,833.33
Resources,ICT,Revenue Expenditure,28/05/2021,VIRGIN MEDIA BUSINESS,8341128,revenue,1CMSB,SB ICT Broadband Connectivity,1497.60
"Children, Education and Skills",Education,Revenue Expenditure,28/05/2021,VISION FOR EDUCATION LTD,8341578,revenue,1EA15,Newcastle City Learning Main,545.40
"Children, Education and Skills",Education,Revenue Expenditure,12/05/2021,VISION FOR EDUCATION LTD,8330621,revenue,1EA15,Newcastle City Learning Main,545.40
"Children, Education and Skills",Education,Revenue Expenditure,21/05/2021,VISION FOR EDUCATION LTD,8338448,revenue,1EA15,Newcastle City Learning Main,545.40
"Children, Education and Skills",Education,Revenue Expenditure,06/05/2021,VISION FOR EDUCATION LTD,8326793,revenue,1EA15,Newcastle City Learning Main,545.40
HRA Expenditure,Special Services,Revenue Expenditure,11/05/2021,VITAL ENERGI UTILITIES LIMITED,8328949,revenue,1HGA7,DH - Biomass,36773.31
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,28/05/2021,VIVEDIA LTD,8341344,revenue,1KE27,Bereavement Services Overhead,3915.00
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/05/2021,VIVEDIA LTD,8326696,revenue,1KE27,Bereavement Services Overhead,5504.00
"Children, Education and Skills",Education,Revenue Expenditure,25/05/2021,VODAFONE CORPORATE,8338087,revenue,1EA06,Westgate ASB,300.00
Resources,ICT,Revenue Expenditure,25/05/2021,VODAFONE CORPORATE,8338087,revenue,1CMD1,NTCA Digital Inclusion,2008
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,VOYAGE,8329112,revenue,1MH20,Residential Care PD,9965.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,VOYAGE,8329112,revenue,1MM20,Residential Care MH,3791.88
ASC & Integrated Services,Adult Social Care,Revenue Income,11/05/2021,VOYAGE,8329112,revenue,1MH20,Residential Care PD,-409
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,VOYAGE LTD,8343301,revenue,1MH10,Nursing Care PD,305.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,VOYAGE LTD,8343298,revenue,1MK50,Supported Living LD,1248.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,VOYAGE LTD,8343299,revenue,1MK50,Supported Living LD,3276
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,VOYAGE LTD,8343300,revenue,1MK50,Supported Living LD,3275.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,VOYAGE LTD,8343297,revenue,1MM20,Residential Care MH,288.32
Operations & Reg Services,Operations,Revenue Expenditure,27/05/2021,W O SILMON LTD,8331596,revenue,1KEND,Fleet Fuel Account,1400.00
Operations & Reg Services,Operations,Revenue Expenditure,13/05/2021,W O SILMON LTD,8331696,revenue,1KEND,Fleet Fuel Account,1394.00
Public Health Service,Public Health,Revenue Expenditure,28/05/2021,WALKER PHARMACY LTD,8331506,revenue,1ML11,PH - Smoking & Tobacco,894.51
Public Health Service,Public Health,Revenue Expenditure,28/05/2021,WALKERGATE PHARMACY,8331505,revenue,1ML11,PH - Smoking & Tobacco,1257.13
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,WALLACE MEWS,8329105,revenue,1MK10,Nursing Care LD,11186.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,WALLACE MEWS,8329105,revenue,1MK20,Residential Care LD,7126.96
ASC & Integrated Services,Adult Social Care,Revenue Income,11/05/2021,WALLACE MEWS,8329105,revenue,1MK10,Nursing Care LD,-459
"Children, Education and Skills",Education,Revenue Expenditure,18/05/2021,WALTON LUXURY TRAVEL,8335766,revenue,1E212,Transport Special,2924.80
"Children, Education and Skills",Education,Revenue Expenditure,18/05/2021,WALTON LUXURY TRAVEL,8335768,revenue,1E212,Transport Special,2924.80
"Children, Education and Skills",Education,Revenue Expenditure,18/05/2021,WALTON LUXURY TRAVEL,8335769,revenue,1E212,Transport Special,2339.84
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WARDLEY GATE CARE CENTRE,8340374,revenue,1MG20,Residential Care OP,2524.2
ASC & Integrated Services,Adult Social Care,Revenue Income,25/05/2021,WARDLEY GATE CARE CENTRE,8340374,revenue,1MG20,Residential Care OP,-608.8
Operations & Reg Services,Operations,Revenue Expenditure,28/05/2021,WARREN ACCESS LTD,8330711,revenue,1KESY,Spot Hires,310.00
Operations & Reg Services,Operations,Revenue Expenditure,07/05/2021,WARREN ACCESS LTD,8309975,revenue,1KESY,Spot Hires,260.00
Operations & Reg Services,Operations,Revenue Expenditure,07/05/2021,WARREN ACCESS LTD,8309976,revenue,1KESY,Spot Hires,1368.00
Operations & Reg Services,Operations,Revenue Expenditure,21/05/2021,WARREN ACCESS LTD,8327440,revenue,1KESY,Spot Hires,285.00
Operations & Reg Services,Operations,Revenue Expenditure,21/05/2021,WARREN ACCESS LTD,8327441,revenue,1KESY,Spot Hires,280.00
Operations & Reg Services,Operations,Revenue Expenditure,14/05/2021,WARREN ACCESS LTD,8320832,revenue,1KESY,Spot Hires,832.00
Place,Commercial Dev & Property,Revenue Expenditure,28/05/2021,WATSON ELECTRICALS,8327401,revenue,1DY49,Wards Building,310
Place,Commercial Dev & Property,Revenue Expenditure,06/05/2021,WATSON ELECTRICALS,8326796,revenue,1DY49,Wards Building,256.00
Corporate Budgets,Corporate Budgets,Revenue Expenditure,14/05/2021,WAVE LTD,8332565,revenue,3KS01,Utilities Control,64473.04
Place,Commercial Dev & Property,Revenue Expenditure,24/05/2021,WAVE LTD,8339616,revenue,1DR03,Grainger Market,350
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,WAVERLEY HILLCARE,8341179,revenue,1MR14,COVID 19 Rapid Testing,10358.55
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,WAVERLEY HILLCARE,8341255,revenue,1MR14,COVID 19 Rapid Testing,8108.10
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/05/2021,WAVERLEY HILLCARE,8343314,revenue,1MK10,Nursing Care LD,5433.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WAVERLEY HILLCARE,8340372,revenue,1MG10,Nursing Care OP,41229.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WAVERLEY HILLCARE,8340372,revenue,1MG20,Residential Care OP,21730.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WAVERLEY HILLCARE,8340372,revenue,1MK10,Nursing Care LD,6361.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WAVERLEY HILLCARE,8340399,revenue,1MG20,Residential Care OP,2430.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2021,WB CONSTRUCTION LTD,8340262,revenue,1KVWC,Minor Works Contracts,54716.56
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,WELBECK ACADEMY PART OF WISE ACADEMIES,8338033,revenue,1E202,Early Years Top Ups,25327.28
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,WEST DENTON PLAYGROUP,8338005,revenue,1E202,Early Years Top Ups,4469.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,WEST END CABINET  & JOINERY LTD,8332269,revenue,1KR01,Responsive Maintenance,419.64
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,WEST END CABINET  & JOINERY LTD,8332201,revenue,1KR01,Responsive Maintenance,413.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,WEST END CABINET  & JOINERY LTD,8332203,revenue,1KR01,Responsive Maintenance,475.15
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,WEST END CABINET  & JOINERY LTD,8332216,revenue,1KR01,Responsive Maintenance,1582.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,WEST END CABINET  & JOINERY LTD,8332220,revenue,1KR01,Responsive Maintenance,629.22
ASC & Integrated Services,Integrated Services,Revenue Expenditure,26/05/2021,WEST END REFUGEE SERVICE,8341517,revenue,1VH16,Syrian Resettlement Scheme,23000
City Futures,Communities Team,Revenue Expenditure,21/05/2021,WEST END REFUGEE SERVICE,8338371,revenue,1V62M,Community Activity Support,1000
City Futures,Communities Team,Revenue Expenditure,25/05/2021,WEST END WOMENS & GIRLS CENTRE,8340239,revenue,1V62M,Community Activity Support,1000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WEST FARM CARE CENTRE,8340364,revenue,1MG20,Residential Care OP,6748.67
ASC & Integrated Services,Adult Social Care,Revenue Income,25/05/2021,WEST FARM CARE CENTRE,8340364,revenue,1MG20,Residential Care OP,-1529.80
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,WESTERHOPE METHODIST CHURCH PLAYGROUP,8338003,revenue,1E202,Early Years Top Ups,744.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,WESTERN AUTOMATION,8323831,revenue,1KVEM,Mechanical Stand Alone Works,892.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,21/05/2021,WESTGATE CARPETS LTD,8338640,revenue,1MF01,16 Plus & Care Leavers,775
"Children, Education and Skills",Education Schools,Revenue Expenditure,20/05/2021,WESTGATE HILL PRIMARY SCHOOL,8338036,revenue,1E202,Early Years Top Ups,8939.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,WESTMINSTER HAWTHORNS,8329093,revenue,1MH10,Nursing Care PD,6380.34
ASC & Integrated Services,Adult Social Care,Revenue Income,11/05/2021,WESTMINSTER HAWTHORNS,8329093,revenue,1MH10,Nursing Care PD,-354.6
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,WESTWOOD LODGE NURSING HOME,8341302,revenue,1MR14,COVID 19 Rapid Testing,10128.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,WESTWOOD LODGE NURSING HOME,8341254,revenue,1MR14,COVID 19 Rapid Testing,7927.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WESTWOOD LODGE NURSING HOME,8340390,revenue,1MG10,Nursing Care OP,27437.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WESTWOOD LODGE NURSING HOME,8340390,revenue,1MG20,Residential Care OP,10088.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WESTWOOD LODGE NURSING HOME,8340390,revenue,1MH10,Nursing Care PD,3637.80
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WESTWOOD LODGE NURSING HOME,8340390,revenue,1MH20,Residential Care PD,5637.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WESTWOOD LODGE NURSING HOME,8340390,revenue,1MK10,Nursing Care LD,2430.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WESTWOOD LODGE NURSING HOME,8340390,revenue,1MM10,Nursing Care MH,10056.88
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WESTWOOD LODGE NURSING HOME,8340390,revenue,1MM20,Residential Care MH,16830.46
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WESTWOOD LODGE NURSING HOME,8340400,revenue,1MG10,Nursing Care OP,1032.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,WHEATFIELD COURT,8341304,revenue,1MR14,COVID 19 Rapid Testing,13811.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,WHEATFIELD COURT,8329077,revenue,1MG10,Nursing Care OP,24505.7
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,WHEATFIELD COURT,8329077,revenue,1MG20,Residential Care OP,28330.41
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,WHEATFIELD COURT,8329209,revenue,1MG10,Nursing Care OP,1534.44
Public Health Service,Public Health,Revenue Expenditure,28/05/2021,WHITWORTH CHEMIST,8331502,revenue,1ML11,PH - Smoking & Tobacco,321.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,WHORLTON GRANGE,8341277,revenue,1MR14,COVID 19 Rapid Testing,11739.69
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,26/05/2021,WHORLTON GRANGE,8341252,revenue,1MR14,COVID 19 Rapid Testing,9189.18
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,WHORLTON GRANGE,8329080,revenue,1MG20,Residential Care OP,34671.88
Operations&Regulatory Services,Customers & Culture,Capital Expenditure,28/05/2021,WICKSTEED LEISURE LTD,8343526,Capital,2CAPI,Capital Investment,33234.8
Resources,Financial Services,Revenue Expenditure,18/05/2021,WIDER PLAN LTD,8335923,revenue,1CF00,Payroll,85.11
Resources,Democratic Services,Revenue Expenditure,07/05/2021,WILDCARD UK LTD,8327372,revenue,1FK03,Municipal Elections,635
Resources,ICT,Revenue Expenditure,07/05/2021,WILDCARD UK LTD,8327579,revenue,1CL20,ICT Services to Schools,3194
Place,Fairer Housing Unit,Capital Expenditure,24/05/2021,WILDERNESS PROPERTY INVESTMENTS LIMITED,8339382,Capital,2N401,Capital General,2000.00
Resources,Legal Services,Revenue Expenditure,14/05/2021,WILDY & SONS LTD,8326421,revenue,1FJX1,Legal Services,339.99
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,WILKINSON PARK CARE HOME,8329141,revenue,1MK20,Residential Care LD,6472.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,11/05/2021,WILKINSON PARK CARE HOME,8329141,revenue,1MM20,Residential Care MH,5038.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/05/2021,WILLIAMSON CONSTRUCTION EQUIPMENT LTD,8327375,revenue,1KVWC,Minor Works Contracts,567
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WINDSOR COURT NURSING &,8340391,revenue,1MG10,Nursing Care OP,3303.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WINDSOR COURT NURSING &,8340391,revenue,1MG20,Residential Care OP,5019.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WINDSOR COURT NURSING &,8340391,revenue,1MM10,Nursing Care MH,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,25/05/2021,WINDSOR COURT NURSING &,8340391,revenue,1MM20,Residential Care MH,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Income,25/05/2021,WINDSOR COURT NURSING &,8340391,revenue,1MG20,Residential Care OP,-1346.12
ASC & Integrated Services,Adult Social Care,Revenue Income,25/05/2021,WINDSOR COURT NURSING &,8340391,revenue,1MM20,Residential Care MH,-179.68
Public Health Service,Public Health,Revenue Expenditure,13/05/2021,WINDSOR TELECOM,8331822,revenue,1MR95,PH - COVID-19 Test and Trace,570
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,24/05/2021,WITHERSLACK GROUP LTD,8339303,revenue,1MC02,Ind Sector Placements,38635.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2021,WOLSELEY UK LTD,8305426,revenue,1KVEM,Mechanical Stand Alone Works,369.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,WOLSELEY UK LTD,8337931,revenue,1KR21,M&E Gas Servicing,1274.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,WOLSELEY UK LTD,8337693,revenue,1KVEM,Mechanical Stand Alone Works,382.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,WOLSELEY UK LTD,8331639,revenue,1KR21,M&E Gas Servicing,2626.51
