Newcastle City Council Invoices over �250 paid in July 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095447,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087218,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095511,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095511,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086826,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086826,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095217,revenue,1MF35,Special Guardianship Allow,799.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086682,revenue,1MF35,Special Guardianship Allow,799.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095617,revenue,1MF35,Special Guardianship Allow,378.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087336,revenue,1MF35,Special Guardianship Allow,378.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095453,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087224,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095437,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087209,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095456,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087227,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095455,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087226,revenue,1MC20,In-House Foster Carer Costs,827.74
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095283,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087152,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095298,revenue,1MF03,Supported Lodgings LC,822.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086715,revenue,1MF03,Supported Lodgings LC,287.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095316,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086733,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095431,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086800,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095329,revenue,1MF03,Supported Lodgings LC,980.95
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086745,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095442,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087213,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095137,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086605,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095570,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087289,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095257,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087126,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095448,revenue,1MF10,Adoption Payments,310.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087219,revenue,1MF10,Adoption Payments,310.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095390,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086757,revenue,1MF35,Special Guardianship Allow,252.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095429,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095429,revenue,1MC20,In-House Foster Carer Costs,1625.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086798,revenue,1MC20,In-House Foster Carer Costs,2423.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095457,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087228,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086641,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095247,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087116,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095443,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087214,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095612,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087331,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095392,revenue,1MC20,In-House Foster Carer Costs,745.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086759,revenue,1MC20,In-House Foster Carer Costs,697.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095139,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086607,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095460,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087231,revenue,1MF35,Special Guardianship Allow,252.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095454,revenue,1MC20,In-House Foster Carer Costs,1612.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087225,revenue,1MC20,In-House Foster Carer Costs,1612.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095375,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087195,revenue,1MC20,In-House Foster Carer Costs,1307.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095584,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087303,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095464,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087234,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095541,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086854,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095327,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086743,revenue,1MC20,In-House Foster Carer Costs,3107.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095399,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086767,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095471,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087241,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095618,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087337,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095467,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095400,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086768,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095449,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087220,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095266,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087135,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095636,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087354,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095381,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087201,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095251,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087120,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095475,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087245,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095474,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087244,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095476,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087246,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095465,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087235,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095461,revenue,1MC20,In-House Foster Carer Costs,777.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087232,revenue,1MC20,In-House Foster Carer Costs,299.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095605,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087324,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095477,revenue,1MF35,Special Guardianship Allow,266.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087247,revenue,1MF35,Special Guardianship Allow,266.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095466,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087236,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087318,revenue,1MC20,In-House Foster Carer Costs,-100.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087318,revenue,1MF35,Special Guardianship Allow,510.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095479,revenue,1MC20,In-House Foster Carer Costs,959.1
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087249,revenue,1MC20,In-House Foster Carer Costs,947.95
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095481,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087251,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095258,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087127,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095421,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086790,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095287,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087156,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095459,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087230,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095482,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087252,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095473,revenue,1MF35,Special Guardianship Allow,290.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087243,revenue,1MF35,Special Guardianship Allow,290.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086852,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095486,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087255,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095611,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087330,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095282,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087151,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095227,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086692,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095254,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087123,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095290,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086707,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087269,revenue,1MC20,In-House Foster Carer Costs,1048.9
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095487,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087256,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087328,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095462,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087233,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095641,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087359,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095391,revenue,1MC20,In-House Foster Carer Costs,475.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095488,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087257,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095606,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087325,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095468,revenue,1MC20,In-House Foster Carer Costs,1329.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087238,revenue,1MC20,In-House Foster Carer Costs,1329.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095386,revenue,1MC20,In-House Foster Carer Costs,2223.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087206,revenue,1MC20,In-House Foster Carer Costs,2223.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095480,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087250,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095491,revenue,1MC13,Post 18 Staying Put,468.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095491,revenue,1MC20,In-House Foster Carer Costs,-100.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095489,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087258,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095206,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086672,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095549,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087265,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095416,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086785,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095181,revenue,1MC20,In-House Foster Carer Costs,1239.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086649,revenue,1MC20,In-House Foster Carer Costs,1239.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095478,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087248,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095599,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087317,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095463,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095868,revenue,1MC20,In-House Foster Carer Costs,1628.57
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095469,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087239,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095517,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086832,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095485,revenue,1MC20,In-House Foster Carer Costs,962.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095573,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8087292,revenue,1MC20,In-House Foster Carer Costs,901.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095515,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,13/07/2020,Redacted Personal Data,8086830,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/07/2020,Redacted Personal Data,8095483,revenue,1MC20,In-House Foster Carer Costs,561.32
