Newcastle City Council Invoices over �250 paid in September 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137645,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127545,revenue,1MC20,In-House Foster Carer Costs,819.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137873,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127409,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137738,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127501,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137832,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127272,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137595,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127344,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137670,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127415,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137744,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127416,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137745,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127576,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137905,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127413,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137742,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127345,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137671,revenue,1MC20,In-House Foster Carer Costs,507.89
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127395,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137723,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127208,revenue,1MC20,In-House Foster Carer Costs,4704.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127596,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137924,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127327,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137651,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127194,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137520,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127421,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137750,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127420,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137749,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127422,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137751,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127410,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137739,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137735,revenue,1MC20,In-House Foster Carer Costs,299.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127566,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137895,revenue,1MC20,In-House Foster Carer Costs,3728
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127423,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137752,revenue,1MF35,Special Guardianship Allow,291.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127429,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127412,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137741,revenue,1MC20,In-House Foster Carer Costs,1138.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127426,revenue,1MC20,In-House Foster Carer Costs,959.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137755,revenue,1MC20,In-House Foster Carer Costs,959.10
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127432,revenue,1MC20,In-House Foster Carer Costs,521.23
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127201,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137527,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,04/09/2020,Redacted Personal Data,8118601,revenue,1MF02,16+ Team,960
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,15/09/2020,Redacted Personal Data,8118602,revenue,1MF02,16+ Team,480
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127367,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127231,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137555,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127405,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137733,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127433,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137762,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127419,revenue,1MF35,Special Guardianship Allow,294.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137748,revenue,1MF35,Special Guardianship Allow,294.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127499,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137830,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127436,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137765,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127559,revenue,1MC20,In-House Foster Carer Costs,379.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127571,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137900,revenue,1MF35,Special Guardianship Allow,277.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137581,revenue,1MC20,In-House Foster Carer Costs,257.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127225,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137550,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127171,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137498,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127197,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137523,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127234,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137558,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127437,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137767,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137719,revenue,1MC20,In-House Foster Carer Costs,633.37
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127407,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137736,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127417,revenue,1MC20,In-House Foster Carer Costs,1913.87
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127602,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137930,revenue,1MF35,Special Guardianship Allow,252.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127439,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137770,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127567,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137896,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127414,revenue,1MC20,In-House Foster Carer Costs,1329.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137743,revenue,1MC20,In-House Foster Carer Costs,1329.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127331,revenue,1MC20,In-House Foster Carer Costs,2223.18
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127427,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137756,revenue,1MC20,In-House Foster Carer Costs,1252.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127442,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137772,revenue,1MC13,Post 18 Staying Put,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127440,revenue,1MC20,In-House Foster Carer Costs,593.73
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127151,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137477,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127508,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137839,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127362,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137689,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127126,revenue,1MC20,In-House Foster Carer Costs,1239.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137453,revenue,1MC20,In-House Foster Carer Costs,1239.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127424,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137753,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127560,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137889,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127408,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137737,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127444,revenue,1MF10,Adoption Payments,950
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137774,revenue,1MF10,Adoption Payments,814.29
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127534,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137861,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127474,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137807,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127434,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137763,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127606,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137934,revenue,1MC20,In-House Foster Carer Costs,1009.86
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127310,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137633,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127435,revenue,1MC20,In-House Foster Carer Costs,1991.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137764,revenue,1MC20,In-House Foster Carer Costs,1991.44
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127554,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137881,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127448,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137779,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127441,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127446,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137776,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127447,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137777,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127430,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137760,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127270,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137593,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127139,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137465,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127254,revenue,1MD85,Child Arrangement Orders,509.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137578,revenue,1MD85,Child Arrangement Orders,509.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127382,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137709,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127350,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137677,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127450,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,10/09/2020,Redacted Personal Data,8129844,revenue,1MC20,In-House Foster Carer Costs,521.23
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137782,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127172,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137499,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127449,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137781,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127451,revenue,1MC20,In-House Foster Carer Costs,1559.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137783,revenue,1MC20,In-House Foster Carer Costs,1559.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127428,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137757,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127438,revenue,1MC20,In-House Foster Carer Costs,319.70
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137769,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137778,revenue,1MC20,In-House Foster Carer Costs,307.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127591,revenue,1MC20,In-House Foster Carer Costs,481.13
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137919,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127555,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137884,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127222,revenue,1MF35,Special Guardianship Allow,367.40
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137547,revenue,1MF35,Special Guardianship Allow,367.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127600,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,09/09/2020,Redacted Personal Data,8129605,revenue,1MC20,In-House Foster Carer Costs,795.41
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137928,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127495,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137826,revenue,1MC20,In-House Foster Carer Costs,409.50
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137780,revenue,1MC20,In-House Foster Carer Costs,661.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127452,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137784,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127445,revenue,1MC20,In-House Foster Carer Costs,721.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137775,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137883,revenue,1MC20,In-House Foster Carer Costs,1027.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137766,revenue,1MC20,In-House Foster Carer Costs,309.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137768,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127336,revenue,1MC20,In-House Foster Carer Costs,360.85
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,22/09/2020,Redacted Personal Data,8137660,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/09/2020,Redacted Personal Data,8127453,revenue,1MF35,Special Guardianship Allow,420.03
