Newcastle City Council Invoices over �250 paid in December 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927247,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936201,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927215,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936438,revenue,1MF35,Special Guardianship Allow,433.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936471,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936406,revenue,1MF35,Special Guardianship Allow,2478.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927418,revenue,1MF35,Special Guardianship Allow,2721.61
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936473,revenue,1MC20,In-House Foster Carer Costs,968.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927485,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936414,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927427,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936192,revenue,1MC13,Post 18 Staying Put,1000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927207,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936268,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936426,revenue,1MC20,In-House Foster Carer Costs,2389.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927439,revenue,1MC20,In-House Foster Carer Costs,1194.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936560,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927567,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936454,revenue,1MD85,Child Arrangement Orders,1114.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927465,revenue,1MD85,Child Arrangement Orders,557.28
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936265,revenue,1MF35,Special Guardianship Allow,728.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927277,revenue,1MF35,Special Guardianship Allow,364.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936389,revenue,1MC20,In-House Foster Carer Costs,524.57
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936312,revenue,1MF10,Adoption Payments,2873.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927325,revenue,1MF10,Adoption Payments,1436.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936442,revenue,1MC20,In-House Foster Carer Costs,2892.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927456,revenue,1MC20,In-House Foster Carer Costs,1446.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936341,revenue,1MC20,In-House Foster Carer Costs,1278.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927353,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936476,revenue,1MF35,Special Guardianship Allow,433.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936579,revenue,1MC20,In-House Foster Carer Costs,-150
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936579,revenue,1MF35,Special Guardianship Allow,520.92
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936570,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927577,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936475,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927487,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936356,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927369,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936465,revenue,1MC20,In-House Foster Carer Costs,2940.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927477,revenue,1MC20,In-House Foster Carer Costs,569.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936467,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927479,revenue,1MC20,In-House Foster Carer Costs,1831.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936403,revenue,1MC20,In-House Foster Carer Costs,2785.71
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936296,revenue,1MC20,In-House Foster Carer Costs,1122.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927309,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936411,revenue,1MC20,In-House Foster Carer Costs,3419.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927423,revenue,1MC20,In-House Foster Carer Costs,1656.55
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936480,revenue,1MF35,Special Guardianship Allow,1066
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927492,revenue,1MF35,Special Guardianship Allow,533
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936377,revenue,1MC20,In-House Foster Carer Costs,968.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927389,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936481,revenue,1MC20,In-House Foster Carer Costs,-42.45
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936481,revenue,1MF35,Special Guardianship Allow,400.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936526,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927536,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936317,revenue,1MC13,Post 18 Staying Put,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936317,revenue,1MF03,Supported Lodgings LC,572.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927330,revenue,1MC13,Post 18 Staying Put,535.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927330,revenue,1MF03,Supported Lodgings LC,81.75
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936672,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927679,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936482,revenue,1MC20,In-House Foster Carer Costs,1200.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927495,revenue,1MC20,In-House Foster Carer Costs,564.11
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936393,revenue,1MC20,In-House Foster Carer Costs,2277.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927405,revenue,1MC20,In-House Foster Carer Costs,1138.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936450,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927463,revenue,1MC20,In-House Foster Carer Costs,629.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936216,revenue,1MC20,In-House Foster Carer Costs,2713.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927230,revenue,1MC20,In-House Foster Carer Costs,1356.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936346,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927359,revenue,1MC20,In-House Foster Carer Costs,537.73
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936483,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927496,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936477,revenue,1MC20,In-House Foster Carer Costs,1122.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927489,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936528,revenue,1MC20,In-House Foster Carer Costs,1787.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927538,revenue,1MC20,In-House Foster Carer Costs,893.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936576,revenue,1MC20,In-House Foster Carer Costs,-20
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936576,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927210,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927472,revenue,1MC20,In-House Foster Carer Costs,314.87
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936470,revenue,1MC20,In-House Foster Carer Costs,3000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927482,revenue,1MC20,In-House Foster Carer Costs,1954.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936242,revenue,1MF35,Special Guardianship Allow,1599
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927255,revenue,1MC20,In-House Foster Carer Costs,-182.69
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927255,revenue,1MF35,Special Guardianship Allow,970.83
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936643,revenue,1MF35,Special Guardianship Allow,756.08
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927649,revenue,1MF35,Special Guardianship Allow,378.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936484,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927497,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936468,revenue,1MC20,In-House Foster Carer Costs,8529.96
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927480,revenue,1MC20,In-House Foster Carer Costs,1338.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936673,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936487,revenue,1MC20,In-House Foster Carer Costs,2246.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927499,revenue,1MC20,In-House Foster Carer Costs,1123.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936486,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936490,revenue,1MF35,Special Guardianship Allow,433.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936302,revenue,1MC20,In-House Foster Carer Costs,1266.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927315,revenue,1MC20,In-House Foster Carer Costs,633.38
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936318,revenue,1MF03,Supported Lodgings LC,1248.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927331,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927662,revenue,1MC20,In-House Foster Carer Costs,1368.6
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936408,revenue,1MC13,Post 18 Staying Put,1000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927420,revenue,1MC13,Post 18 Staying Put,500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936635,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927642,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936388,revenue,1MF35,Special Guardianship Allow,379.76
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936230,revenue,1MC20,In-House Foster Carer Costs,1200.72
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927244,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936336,revenue,1MC20,In-House Foster Carer Costs,1250.91
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927348,revenue,1MC20,In-House Foster Carer Costs,600.36
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927474,revenue,1MC20,In-House Foster Carer Costs,373.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936349,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927362,revenue,1MF03,Supported Lodgings LC,312.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936155,revenue,1MC20,In-House Foster Carer Costs,979.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927170,revenue,1MC20,In-House Foster Carer Costs,536.42
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936591,revenue,1MF03,Supported Lodgings LC,1248.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927597,revenue,1MF03,Supported Lodgings LC,624.24
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936278,revenue,1MC20,In-House Foster Carer Costs,1278.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927290,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936478,revenue,1MF10,Adoption Payments,1201.04
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927490,revenue,1MF10,Adoption Payments,600.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936668,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936417,revenue,1MF35,Special Guardianship Allow,505
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927430,revenue,1MF35,Special Guardianship Allow,252.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,20/12/2019,Redacted Personal Data,7941579,revenue,1MC20,In-House Foster Carer Costs,3807.14
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936460,revenue,1MC20,In-House Foster Carer Costs,4846.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927471,revenue,1MC20,In-House Foster Carer Costs,3551.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936378,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936488,revenue,1MC20,In-House Foster Carer Costs,1083.22
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927500,revenue,1MC20,In-House Foster Carer Costs,489.78
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936516,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936200,revenue,1MF35,Special Guardianship Allow,922.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927214,revenue,1MF35,Special Guardianship Allow,461.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936367,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927379,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936270,revenue,1MC20,In-House Foster Carer Costs,1122.64
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927282,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936472,revenue,1MC20,In-House Foster Carer Costs,3000
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927484,revenue,1MC20,In-House Foster Carer Costs,1500
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936456,revenue,1MC20,In-House Foster Carer Costs,3066.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927467,revenue,1MC20,In-House Foster Carer Costs,1533.06
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936637,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927644,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927599,revenue,1MF10,Adoption Payments,499.3
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936157,revenue,1MC20,In-House Foster Carer Costs,1049.52
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936485,revenue,1MC20,In-House Foster Carer Costs,3225.88
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927498,revenue,1MC20,In-House Foster Carer Costs,1612.94
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936401,revenue,1MC20,In-House Foster Carer Costs,2326.56
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936608,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927612,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936609,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927613,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936493,revenue,1MC20,In-House Foster Carer Costs,968.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927504,revenue,1MC20,In-House Foster Carer Costs,484.16
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936556,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927563,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927360,revenue,1MC20,In-House Foster Carer Costs,253.93
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936427,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927440,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936618,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927624,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936499,revenue,1MC20,In-House Foster Carer Costs,-340.8
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936499,revenue,1MF35,Special Guardianship Allow,741.21
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927510,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936500,revenue,1MC20,In-House Foster Carer Costs,1497.07
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927511,revenue,1MC20,In-House Foster Carer Costs,729.2
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936645,revenue,1MC20,In-House Foster Carer Costs,819
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927650,revenue,1MC20,In-House Foster Carer Costs,409.5
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936497,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927508,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936501,revenue,1MC20,In-House Foster Carer Costs,511.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936439,revenue,1MC20,In-House Foster Carer Costs,1756.46
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927453,revenue,1MC20,In-House Foster Carer Costs,841.98
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936479,revenue,1MC20,In-House Foster Carer Costs,1959.12
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927491,revenue,1MC20,In-House Foster Carer Costs,1121.58
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936498,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927509,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936287,revenue,1MC20,In-House Foster Carer Costs,639.4
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927299,revenue,1MC20,In-House Foster Carer Costs,319.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936383,revenue,1MC20,In-House Foster Carer Costs,561.32
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,03/12/2019,Redacted Personal Data,7927395,revenue,1MC20,In-House Foster Carer Costs,280.66
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,17/12/2019,Redacted Personal Data,7936662,revenue,1MC20,In-House Foster Carer Costs,639.4
