Newcastle City Council Invoices over �250 paid in April 2020,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Public Health Service,Public Health,Revenue Expenditure,07/04/2020,"SPECIAL OLYMPICS GATESHEAD,TYNE AND WEAR",8020642,revenue,1ML07,PH -Obesity and phys activity,10640.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/04/2020,SPECIALIST ALARM SERVICES LTD,8028635,revenue,1MG25,Connie Lewcock House OP,312
Place,Commercial Dev & Property,Revenue Expenditure,20/04/2020,SPECIALIST ALARM SERVICES LTD,8028634,revenue,1KKY2,Allendale Accomodation,1497.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,23/04/2020,SPECIALIST MEDICAL REPORT,8005899,revenue,1MM01,Assess & Care Management MH,525
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,SPRINGFIELD HEALTHCARE GROUP,8031229,revenue,1MG50,Home Care-Spot Purchased OP,13356.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,SPRINGFIELD HEALTHCARE GROUP,8031229,revenue,1MH50,Home Care PD,21247.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,SPRINGFIELD HEALTHCARE GROUP,8031229,revenue,1MK50,Supported Living LD,5368.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,SPRINGFIELD HEALTHCARE GROUP,8031229,revenue,1MK51,Home Care LD,13270.31
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,SPRINGFIELD HEALTHCARE GROUP,8031229,revenue,1MK55,Home Care Family/Carer LD,5271.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,SPRINGFIELD HEALTHCARE GROUP,8031229,revenue,1MM50,Home Care MH,1940.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,SPRINGFIELD HEALTHCARE GROUP,8031180,revenue,1MK54,Dom Care Own Tenancy LD,854.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,SPRINGFIELD HEALTHCARE GROUP,8031180,revenue,1MK55,Home Care Family/Carer LD,3025.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,SPRINGFIELD HEALTHCARE GROUP,8020065,revenue,1MG50,Home Care-Spot Purchased OP,12980.98
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,SPRINGFIELD HEALTHCARE GROUP,8020065,revenue,1MH50,Home Care PD,20649.26
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,SPRINGFIELD HEALTHCARE GROUP,8020065,revenue,1MK50,Supported Living LD,5217.38
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,SPRINGFIELD HEALTHCARE GROUP,8020065,revenue,1MK51,Home Care LD,13038.28
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,SPRINGFIELD HEALTHCARE GROUP,8020065,revenue,1MK55,Home Care Family/Carer LD,5306.22
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,SPRINGFIELD HEALTHCARE GROUP,8020065,revenue,1MM50,Home Care MH,1885.82
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,SPRINGFIELD HEALTHCARE GROUP,8019997,revenue,1MK54,Dom Care Own Tenancy LD,854.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,SPRINGFIELD HEALTHCARE GROUP,8019997,revenue,1MK55,Home Care Family/Carer LD,3025.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,SPRINGFIELD HOUSE,8025020,revenue,1MG20,Residential Care OP,2404
ASC & Integrated Services,Adult Social Care,Revenue Income,14/04/2020,SPRINGFIELD HOUSE,8025020,revenue,1MG20,Residential Care OP,-668.44
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,15/04/2020,SPRINGS ROOFING LTD,8023434,Capital,2HE01,Capital Citywide,20887.04
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,27/04/2020,SPRINGS ROOFING LTD,8023565,revenue,1KVWC,Minor Works Contracts,171638.31
Place,Place Director,Revenue Expenditure,17/04/2020,SSE CONTRACTING LIMITED,8010003,revenue,1KE92,Christmas Lights,2500.00
Place,Transport,Capital Expenditure,21/04/2020,SSE CONTRACTING LIMITED,8028889,Capital,2CAPI,Capital Investment,27000.00
Place,Transport,Capital Expenditure,07/04/2020,SSE CONTRACTING LIMITED,7931230,Capital,2CAPI,Capital Investment,1163.79
Place,Transport,Revenue Expenditure,22/04/2020,SSE CONTRACTING LIMITED,8028890,revenue,1KEMF,Street Lighting PFI,1644.24
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,03/04/2020,SSE ENERGY (ONLY),8015125,revenue,1EEE1,Community Family Hub - East,316.88
Place,Commercial Dev & Property,Revenue Expenditure,06/04/2020,SSUK LIMITED,8010178,revenue,1KKX1,Civic Centre Direct Costs,6452.59
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,ST AIDENS COTTAGE,8024993,revenue,1MM20,Residential Care MH,11684
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,ST AIDENS COTTAGE,8031225,revenue,1MM20,Residential Care MH,350.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST AIDENS COTTAGE,8020061,revenue,1MM20,Residential Care MH,350.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,ST ANDREWS NURSING HOME,8025065,revenue,1MG10,Nursing Care OP,2242.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,ST ANNES COMMUNITY SERVICES,8031178,revenue,1MK50,Supported Living LD,7784.56
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST ANNES COMMUNITY SERVICES,8019995,revenue,1MK50,Supported Living LD,7784.56
"Children, Education and Skills",Education,Revenue Expenditure,15/04/2020,ST ANTHONYS HEALTH CENTRE,8018635,revenue,1EA15,Newcastle City Learning Main,500
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8031210,revenue,1MG50,Home Care-Spot Purchased OP,100859.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8031210,revenue,1MH50,Home Care PD,7462.43
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8031210,revenue,1MK51,Home Care LD,3311.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8031210,revenue,1MM50,Home Care MH,6686.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8017430,revenue,1MG60,Day Care OP,18000
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8020047,revenue,1MG50,Home Care-Spot Purchased OP,100992.29
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8020047,revenue,1MH50,Home Care PD,5560.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8020047,revenue,1MK51,Home Care LD,3218.54
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8020047,revenue,1MM50,Home Care MH,7665.62
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8020102,revenue,1MG60,Day Care OP,7752.9
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8020102,revenue,1MH60,Day Care PD,721.2
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST ANTHONYS OF PADUA CARE SERVICES,8020102,revenue,1MM60,Day Care MH,721.2
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,23/04/2020,ST ASTIER CONSULTING CONTRACTORS,8033176,revenue,1KVWC,Minor Works Contracts,978.92
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ST CATHERINES,8035851,revenue,1MG10,Nursing Care OP,37113.66
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ST CATHERINES,8035851,revenue,1MG20,Residential Care OP,19775.39
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ST CATHERINES,8035851,revenue,1MK10,Nursing Care LD,3166.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ST CATHERINES,8035923,revenue,1MG10,Nursing Care OP,1371.78
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/04/2020,ST CUTHBERTS ACADEMY,8026899,revenue,1E20F,Statement&Supplementary Top Up,30200
"Children, Education and Skills",Education Schools,Revenue Income,02/04/2020,ST CUTHBERTS ACADEMY,8014849,revenue,1E20T,ARC / ARP Top Up Funding,12324.1
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,ST CUTHBERTS CARE,8031192,revenue,1MK50,Supported Living LD,43819.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,ST CUTHBERTS CARE,8031289,revenue,1MK50,Supported Living LD,9892.96
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/04/2020,ST CUTHBERTS CARE,8018062,revenue,1MK50,Supported Living LD,31703.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST CUTHBERTS CARE,8020009,revenue,1MK50,Supported Living LD,43819.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,ST CUTHBERTS CARE,8020030,revenue,1MK50,Supported Living LD,9614.08
ASC & Integrated Services,Adult Social Care,Revenue Income,21/04/2020,ST CUTHBERTS CARE,8031192,revenue,1MK50,Supported Living LD,-3511.48
ASC & Integrated Services,Adult Social Care,Revenue Income,07/04/2020,ST CUTHBERTS CARE,8020009,revenue,1MK50,Supported Living LD,-3511.48
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,27/04/2020,ST CUTHBERTS CARE,8034726,revenue,1MC22,IND Sector Foster Carer Costs,11596
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,ST CUTHBERTS PLAYGROUP,8031619,revenue,1E201,ISB PVI Nurseries,1176
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/04/2020,ST GEORGE'S PRE-SCHOOL LTD,8015834,revenue,1E201,ISB PVI Nurseries,29699.18
"Children, Education and Skills",Education Schools,Revenue Expenditure,03/04/2020,ST GEORGE'S PRE-SCHOOL LTD,8015834,revenue,1EEP5,2Yr Old Learning & Childcare,1029.6
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,ST GEORGE'S PRE-SCHOOL LTD,8031627,revenue,1E201,ISB PVI Nurseries,1470
HRA Expenditure,General Management,Revenue Expenditure,08/04/2020,ST IVES CHAMBERS,8022177,revenue,1HCIS,HRA Insurance Services,645.84
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,14/04/2020,ST JOHN AMBULANCE,8017545,revenue,1MC20,In-House Foster Carer Costs,350
"Children, Education and Skills",Education,Revenue Expenditure,28/04/2020,ST JOHN AMBULANCE,8008835,revenue,1EA15,Newcastle City Learning Main,460
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ST JOSEPHS,8035878,revenue,1MG10,Nursing Care OP,8170.11
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ST JOSEPHS,8035878,revenue,1MG20,Residential Care OP,27842.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ST JOSEPHS,8035924,revenue,1MG10,Nursing Care OP,662.24
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,27/04/2020,ST MARTINS CENTRE,8034840,revenue,1EEG3,CFH - Commission,6249.99
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,ST MARTINS CENTRE,8031613,revenue,1E201,ISB PVI Nurseries,24990
City Futures,Economic Development,Revenue Expenditure,16/04/2020,ST MARTINS CENTRE,8027537,revenue,1FN25,ESF - Community Led Local Dev,4446.03
"Children, Education and Skills",Education Schools,Revenue Expenditure,15/04/2020,ST MARYS ACADEMY,8026898,revenue,1E20F,Statement&Supplementary Top Up,19000
"Children, Education and Skills",Education Schools,Revenue Income,02/04/2020,ST MARYS ACADEMY,8014851,revenue,1E20T,ARC / ARP Top Up Funding,26992.99
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/04/2020,ST OSWALDS HOSPICE,8036411,revenue,1MD66,CWD Care Packages,818.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/04/2020,ST OSWALDS HOSPICE,8036410,revenue,1MD66,CWD Care Packages,818.68
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/04/2020,ST OSWALDS HOSPICE,8036412,revenue,1MD66,CWD Care Packages,1228.02
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,30/04/2020,ST OSWALDS HOSPICE,8036409,revenue,1MD66,CWD Care Packages,1637.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,ST PETERS COURT,8035879,revenue,1MG20,Residential Care OP,2348.36
ASC & Integrated Services,Adult Social Care,Revenue Income,28/04/2020,ST PETERS COURT,8035879,revenue,1MG20,Residential Care OP,-911.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,ST PHILIPS CARE,8025042,revenue,1MG20,Residential Care OP,2457
Operations & Reg Services,Parking,Revenue Expenditure,20/04/2020,STAGECOACH NORTH EAST,8028165,revenue,1V301,Travel office Travel Passes,4480.00
Resources,Financial Services,Revenue Expenditure,23/04/2020,STAGECOACH NORTH EAST,8033485,revenue,1CS17,Crisis Support,1370.00
Operations & Reg Services,Parking,Revenue Expenditure,08/04/2020,STANDARD LIFE ASSURANCE LIMITED,8001165,revenue,1V132,Quayside Multi Storey,128870.24
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,23/04/2020,STANNAH LIFT SERVICES LTD (MAINTENANCE),8033518,Capital,2HE01,Capital Citywide,2349.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,03/04/2020,STANNAH LIFT SERVICES LTD (MAINTENANCE),8010051,Capital,2HE01,Capital Citywide,5875.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/04/2020,STANNAH LIFT SERVICES LTD (MAINTENANCE),8018684,Capital,2HE01,Capital Citywide,5860.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,09/04/2020,STANNAH LIFT SERVICES LTD (MAINTENANCE),8003578,Capital,2HE01,Capital Citywide,1500.00
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,02/04/2020,STANNAH LIFT SERVICES LTD (MAINTENANCE),7996895,Capital,2HE01,Capital Citywide,1906.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,09/04/2020,STANNAH LIFT SERVICES LTD (MAINTENANCE),8018684,revenue,1HBSP,Planned Service&Plant Maint,512.00
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,02/04/2020,STANNAH LIFT SERVICES LTD (MAINTENANCE),7996895,revenue,1HBSP,Planned Service&Plant Maint,384.00
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,30/04/2020,STANNAH LIFT SERVICES LTD (MAINTENANCE),8028985,revenue,1KR56,Communal Area & Cyclical Mntce,447.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,28/04/2020,STAPLETON HOUSE,8035914,revenue,1MG10,Nursing Care OP,2950.96
ASC & Integrated Services,Adult Social Care,Revenue Income,28/04/2020,STAPLETON HOUSE,8035914,revenue,1MG10,Nursing Care OP,2867.23
Operations & Reg Services,Community Hubs,Revenue Expenditure,17/04/2020,STATEX PRESS NORTHERN LTD,8013842,revenue,1EJ15,Promotions Training and Events,884.00
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028603,revenue,1E212,Transport Special,375
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028604,revenue,1E212,Transport Special,387
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028605,revenue,1E212,Transport Special,375
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028607,revenue,1E212,Transport Special,345
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028608,revenue,1E212,Transport Special,294
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028609,revenue,1E212,Transport Special,285
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028611,revenue,1E212,Transport Special,447
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028614,revenue,1E212,Transport Special,427.86
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028615,revenue,1E212,Transport Special,405
"Children, Education and Skills",Education,Revenue Expenditure,23/04/2020,STATION TAXIS (NEWCASTLE) LTD,8028616,revenue,1E212,Transport Special,387
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,7998160,revenue,1E212,Transport Special,3278
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8004919,revenue,1E212,Transport Special,780
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8004920,revenue,1E212,Transport Special,2838
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8004921,revenue,1E212,Transport Special,990
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8004922,revenue,1E212,Transport Special,2750
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8008317,revenue,1E212,Transport Special,2090
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8008318,revenue,1E212,Transport Special,1320
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8008319,revenue,1E212,Transport Special,2530
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8008320,revenue,1E212,Transport Special,2156
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8008321,revenue,1E212,Transport Special,2838
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8008322,revenue,1E212,Transport Special,1430
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8008323,revenue,1E212,Transport Special,2970
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8008324,revenue,1E212,Transport Special,2750
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8010254,revenue,1E212,Transport Special,3137.64
"Children, Education and Skills",Education,Revenue Expenditure,03/04/2020,STATION TAXIS (NEWCASTLE) LTD,8008325,revenue,1E212,Transport Special,420
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,STAY NORTH EAST LTD,8031239,revenue,1MK51,Home Care LD,13963.04
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,STAY NORTH EAST LTD,8020075,revenue,1MK51,Home Care LD,13639.08
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,09/04/2020,STEELCRAFT,8017542,revenue,1KVWC,Minor Works Contracts,2798.74
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/04/2020,STEELCRAFT,8031742,revenue,1KVWC,Minor Works Contracts,8213.40
Operations & Reg Services,Building Commercial Enterprise,Revenue Expenditure,22/04/2020,STEELCRAFT,8028628,revenue,1KVWC,Minor Works Contracts,2798.74
Place,Transport,Revenue Expenditure,03/04/2020,STEELCRAFT,8016475,revenue,1KEMC,Highways,7800.15
Place,Transport,Revenue Expenditure,03/04/2020,STEELCRAFT,8016473,revenue,1KEMC,Highways,1651.15
Place,Transport,Revenue Expenditure,03/04/2020,STEELCRAFT,8016472,revenue,1KEMC,Highways,6460.30
Place,Transport,Revenue Expenditure,03/04/2020,STEELCRAFT,8016474,revenue,1KEMC,Highways,7878.36
Place,Transport,Revenue Expenditure,22/04/2020,STEELCRAFT,8031657,revenue,1KEMC,Highways,4468.75
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/04/2020,STEVE BROCK PHOTOGRAPHY,8015896,revenue,1FA53,Reg of Births Deaths & Margs,271.60
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/04/2020,STEVE BROCK PHOTOGRAPHY,8015898,revenue,1FA53,Reg of Births Deaths & Margs,277.20
Resources,Democratic Services,Revenue Expenditure,23/04/2020,STEVE BROCK PHOTOGRAPHY,8017391,revenue,1FN01,Lord Mayors Secretariat,500.00
Resources,Democratic Services,Revenue Expenditure,02/04/2020,STEVE BROCK PHOTOGRAPHY,8014908,revenue,1FN01,Lord Mayors Secretariat,500.00
Operations&Regulatory Services,Operations,Capital Expenditure,16/04/2020,STONE TECHNICAL SERVICES LTD,8027676,Capital,2CAPI,Capital Investment,13049.40
Place,Commercial Dev & Property,Revenue Expenditure,16/04/2020,STONE TECHNICAL SERVICES LTD,8027632,revenue,1DQ99,S&M Management,380.00
Place,Commercial Dev & Property,Revenue Expenditure,17/04/2020,STONE TECHNICAL SERVICES LTD,8028078,revenue,1DR03,Grainger Market,330.00
Place,Commercial Dev & Property,Revenue Expenditure,17/04/2020,STONE TECHNICAL SERVICES LTD,8028077,revenue,1KKX1,Civic Centre Direct Costs,375.00
Place,Commercial Dev & Property,Revenue Expenditure,17/04/2020,STONE TECHNICAL SERVICES LTD,8028079,revenue,1V075,Guildhall,1976.00
Place,Commercial Dev & Property,Revenue Expenditure,06/04/2020,STONE TECHNICAL SERVICES LTD,8017541,revenue,1DY50,Misc Corporate Estates,1360.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,STONHAM,8031214,revenue,1MH50,Home Care PD,1164.24
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,STONHAM,8031214,revenue,1MK50,Supported Living LD,1681.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,STONHAM,8031214,revenue,1MK51,Home Care LD,11166
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,STONHAM,8031214,revenue,1MK55,Home Care Family/Carer LD,1487.64
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,STONHAM,8031214,revenue,1MM50,Home Care MH,914.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,STONHAM,8031173,revenue,1MK50,Supported Living LD,110810.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,STONHAM,8031173,revenue,1MK54,Dom Care Own Tenancy LD,11696.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,21/04/2020,STONHAM,8031272,revenue,1MK50,Supported Living LD,50806.52
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/04/2020,STONHAM,8018004,revenue,1MK50,Supported Living LD,53598.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,STONHAM,8020050,revenue,1MH50,Home Care PD,1131.48
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,STONHAM,8020050,revenue,1MK50,Supported Living LD,1634.4
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,STONHAM,8020050,revenue,1MK51,Home Care LD,10851.44
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,STONHAM,8020050,revenue,1MK55,Home Care Family/Carer LD,1445.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,STONHAM,8020050,revenue,1MM50,Home Care MH,888.36
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,STONHAM,8019990,revenue,1MK50,Supported Living LD,147271.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,STONHAM,8019990,revenue,1MK54,Dom Care Own Tenancy LD,11696.16
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/04/2020,STONHAM,8020013,revenue,1MK50,Supported Living LD,49369.1
ASC & Integrated Services,Adult Social Care,Revenue Income,21/04/2020,STONHAM,8031214,revenue,1MK51,Home Care LD,-250.6
ASC & Integrated Services,Adult Social Care,Revenue Income,21/04/2020,STONHAM,8031173,revenue,1MK50,Supported Living LD,-5218.8
ASC & Integrated Services,Adult Social Care,Revenue Income,21/04/2020,STONHAM,8031173,revenue,1MK54,Dom Care Own Tenancy LD,-342.2
ASC & Integrated Services,Adult Social Care,Revenue Income,21/04/2020,STONHAM,8031272,revenue,1MK50,Supported Living LD,-1628
ASC & Integrated Services,Adult Social Care,Revenue Income,07/04/2020,STONHAM,8020050,revenue,1MK51,Home Care LD,-250.6
ASC & Integrated Services,Adult Social Care,Revenue Income,07/04/2020,STONHAM,8019990,revenue,1MK50,Supported Living LD,-5218.8
ASC & Integrated Services,Adult Social Care,Revenue Income,07/04/2020,STONHAM,8019990,revenue,1MK54,Dom Care Own Tenancy LD,-342.2
ASC & Integrated Services,Adult Social Care,Revenue Income,07/04/2020,STONHAM,8020013,revenue,1MK50,Supported Living LD,-1628
ASC & Integrated Services,Inclusion and Commissioning,Revenue Expenditure,06/04/2020,STONHAM,8018003,revenue,1MX50,Crisis Response Block Gross,386718.15
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,30/04/2020,STRAIGHTLINE CONSTRUCTION CO LTD,8038487,Capital,2HE01,Capital Citywide,560000.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2020,STREETWISE YOUNG PEOPLES PROJECT,8018005,revenue,1EY10,Youth Management,6355.2
Public Health Service,Public Health,Revenue Expenditure,06/04/2020,STREETWISE YOUNG PEOPLES PROJECT,8018006,revenue,1ML06,PH Sexual Health Advice etc,18249.60
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,06/04/2020,SUCCESS4ALLCIO,8018034,revenue,1EY10,Youth Management,6723.84
City Futures,Economic Development,Revenue Expenditure,24/04/2020,SUNDERLAND INTERN FACTORY UNIVERISTY OF,8034160,revenue,1FN10,Policy Strat&Com-Specialists,1094.78
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,SUNINGDALE CARE HOME,8025085,revenue,1MG10,Nursing Care OP,3200
ASC & Integrated Services,Adult Social Care,Revenue Income,14/04/2020,SUNINGDALE CARE HOME,8025085,revenue,1MG10,Nursing Care OP,-735
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,14/04/2020,SUNNYFIELD CARE HOME,8025019,revenue,1MK20,Residential Care LD,7888.12
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/04/2020,SUPER KIDZ CHILDCARE,8031601,revenue,1E201,ISB PVI Nurseries,2205
