Newcastle City Council Invoices over �250 paid in May 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,EYRE & ELLISTON LTD T/A EGS,8325899,revenue,1KVEE,Electrical Stand Alone Works,570.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,EYRE & ELLISTON LTD T/A EGS,8325897,revenue,1KVEE,Electrical Stand Alone Works,570.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,EYRE & ELLISTON LTD T/A EGS,8325896,revenue,1KVEE,Electrical Stand Alone Works,285.4
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,EYRE & ELLISTON LTD T/A EGS,8325900,revenue,1KVEE,Electrical Stand Alone Works,285.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,EYRE & ELLISTON LTD T/A EGS,8334826,revenue,1KVEE,Electrical Stand Alone Works,798.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,EYRE & ELLISTON LTD T/A EGS,8334823,revenue,1KVEE,Electrical Stand Alone Works,266.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,EYRE & ELLISTON LTD T/A EGS,8312437,revenue,1KVEE,Electrical Stand Alone Works,533.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,EYRE & ELLISTON LTD T/A EGS,8312431,revenue,1KVEE,Electrical Stand Alone Works,1230.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,EYRE & ELLISTON LTD T/A EGS,8312436,revenue,1KVEE,Electrical Stand Alone Works,714.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,EYRE & ELLISTON LTD T/A EGS,8305855,revenue,1KVEE,Electrical Stand Alone Works,566.04
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,EYRE & ELLISTON LTD T/A EGS,8305854,revenue,1KVEE,Electrical Stand Alone Works,355.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,EYRE & ELLISTON LTD T/A EGS,8302979,revenue,1KVEE,Electrical Stand Alone Works,10000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,EYRE & ELLISTON LTD T/A EGS,8312425,revenue,1KVEE,Electrical Stand Alone Works,548.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,EYRE & ELLISTON LTD T/A EGS,8312422,revenue,1KVEE,Electrical Stand Alone Works,355.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,EYRE & ELLISTON LTD T/A EGS,8312390,revenue,1KVEE,Electrical Stand Alone Works,300.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,EYRE & ELLISTON LTD T/A EGS,8312397,revenue,1KVEE,Electrical Stand Alone Works,255
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,EYRE & ELLISTON LTD T/A EGS,8312407,revenue,1KVEE,Electrical Stand Alone Works,268.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,EYRE & ELLISTON LTD T/A EGS,8312426,revenue,1KVEE,Electrical Stand Alone Works,5854.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,EYRE & ELLISTON LTD T/A EGS,8312432,revenue,1KVEE,Electrical Stand Alone Works,285.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,EYRE & ELLISTON LTD T/A EGS,8312394,revenue,1KVEE,Electrical Stand Alone Works,3520.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2021,EYRE & ELLISTON LTD T/A EGS,8325879,revenue,1KBM1,Public & Educ Depot,917.92
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2021,EYRE & ELLISTON LTD T/A EGS,8325869,revenue,1KVEE,Electrical Stand Alone Works,294.09
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2021,FARNELL ELECTRONIC COMPONENTS LTD,8337110,revenue,1KR20,M&E Electrical,399
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/05/2021,FINNING UK LTD,8327303,revenue,1KR05,District Heating,2637.96
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,G & B CIVIL ENGINEERING LTD,8309443,revenue,1KVWC,Minor Works Contracts,6711.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,GARDINER SECURITY LTD,8342496,revenue,1KR20,M&E Electrical,467.60
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8334738,revenue,1KR01,Responsive Maintenance,19799.76
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8334738,revenue,1KVWC,Minor Works Contracts,10117.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8334740,revenue,1KR01,Responsive Maintenance,374.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8334740,revenue,1KVWC,Minor Works Contracts,1316.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/05/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315564,revenue,1KR01,Responsive Maintenance,17339.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,11/05/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315564,revenue,1KVWC,Minor Works Contracts,929.19
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315563,revenue,1KR01,Responsive Maintenance,16246.31
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,GEOMETRIC RESULTS INTERNATIONAL LTD,8315563,revenue,1KVWC,Minor Works Contracts,5112.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,GILLS OF BYKER,8331375,revenue,1KBRM,Sub Contractors R & M,2228.70
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,GILLS OF BYKER,8332576,revenue,1KR01,Responsive Maintenance,512
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2021,GRANT WESTFIELD LTD,8312826,revenue,1KVWC,Minor Works Contracts,411.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/05/2021,GREENS SCAFFOLDING SERVICES LTD,8323781,revenue,1KR01,Responsive Maintenance,1237.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/05/2021,GREENS SCAFFOLDING SERVICES LTD,8281451,revenue,1KR01,Responsive Maintenance,1237.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,GREENS SCAFFOLDING SERVICES LTD,8326676,revenue,1KR01,Responsive Maintenance,3236.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,GREENS SCAFFOLDING SERVICES LTD,8326675,revenue,1KR01,Responsive Maintenance,2363.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,GREENS SCAFFOLDING SERVICES LTD,8323785,revenue,1KR01,Responsive Maintenance,1892.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,GREENS SCAFFOLDING SERVICES LTD,8323783,revenue,1KR01,Responsive Maintenance,1363
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,GREENS SCAFFOLDING SERVICES LTD,8323782,revenue,1KR01,Responsive Maintenance,708.75
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,GREENS SCAFFOLDING SERVICES LTD,8323786,revenue,1KR20,M&E Electrical,1080
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,GREENS SCAFFOLDING SERVICES LTD,8323788,revenue,1KVEM,Mechanical Stand Alone Works,680.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,GREENS SCAFFOLDING SERVICES LTD,8323819,revenue,1KVEM,Mechanical Stand Alone Works,360
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2021,H MALONE & SONS LTD,8337938,revenue,1KR8L,Wide District Heating,3957.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2021,H MALONE & SONS LTD,8337935,revenue,1KR8L,Wide District Heating,6143.68
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2021,H MALONE & SONS LTD,8337936,revenue,1KR8L,Wide District Heating,5115.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,HIGH LEVEL CONTRACTS,8329989,revenue,1KVWC,Minor Works Contracts,2320.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,HIGH LEVEL CONTRACTS,8329991,revenue,1KVWC,Minor Works Contracts,3480.72
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2021,HODGSON SAYERS LTD,8322287,revenue,1KVWC,Minor Works Contracts,7996.3
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,HODGSON SAYERS LTD,8326828,revenue,1KVWC,Minor Works Contracts,135510.43
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,HODGSON SAYERS LTD,8331373,revenue,1KBRM,Sub Contractors R & M,1812.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,HODGSON SAYERS LTD,8331378,revenue,1KBRM,Sub Contractors R & M,8670.84
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,HODGSON SAYERS LTD,8331374,revenue,1KBRM,Sub Contractors R & M,5272.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,HODGSON SAYERS LTD,8332603,revenue,1KBRM,Sub Contractors R & M,36173.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,HOWDENS JOINERY,8322329,revenue,1KVWC,Minor Works Contracts,1758.22
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2021,HSL COMPLIANCE LTD,8323832,revenue,1KR56,Communal Area & Cyclical Mntce,1865
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/05/2021,HSL COMPLIANCE LTD,8339204,revenue,1KR56,Communal Area & Cyclical Mntce,2174.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,HYPERKLEAN,8332400,revenue,1KVWC,Minor Works Contracts,355
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,ICI CONTRACT DIRECT,8336706,revenue,1KR51,Decoration Allowances,19902.63
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/05/2021,INDUSTRIAL FLOORING SOLUTIONS LTD,8321567,revenue,1KVWC,Minor Works Contracts,2722.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,INTEGRATED WATER SERVICES,8337120,revenue,1KR56,Communal Area & Cyclical Mntce,300
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/05/2021,INTEGRATED WATER SERVICES,8327958,revenue,1KR05,District Heating,73.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/05/2021,INTEGRATED WATER SERVICES,8327958,revenue,1KTDX,Architecture Building Design,84.4
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/05/2021,INTEGRATED WATER SERVICES,8327958,revenue,1KVWC,Minor Works Contracts,40.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2021,J T DOVE LTD,8320721,revenue,1KR1E,Response East,274.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2021,J&P HARDWARE LTD,8320533,revenue,1KR01,Responsive Maintenance,317.85
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,J&P HARDWARE LTD,8312090,revenue,1KVWC,Minor Works Contracts,405.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,JAMES INGLEFORD SCAFFOLDING LTD,8338555,revenue,1KVWC,Minor Works Contracts,1592.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,JAMES INGLEFORD SCAFFOLDING LTD,8338556,revenue,1KVWC,Minor Works Contracts,1990.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,JAMES INGLEFORD SCAFFOLDING LTD,8338557,revenue,1KVWC,Minor Works Contracts,6953.8
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,JAMES INGLEFORD SCAFFOLDING LTD,8338558,revenue,1KVWC,Minor Works Contracts,1699
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,JAMES INGLEFORD SCAFFOLDING LTD,8338559,revenue,1KVWC,Minor Works Contracts,1592
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,JBT WASTE SERVICES LTD,8302514,revenue,1KB40,Citybuild Stores O/H,350.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,JC MAINTENANCE SERVICES LTD,8331706,revenue,1KBRM,Sub Contractors R & M,3096.93
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,JC MAINTENANCE SERVICES LTD,8331377,revenue,1KBRM,Sub Contractors R & M,48042.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,JC MAINTENANCE SERVICES LTD,8332684,revenue,1KBM0,Public & Educ O/H,308.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,JOHN FLOWERS LTD,8335873,revenue,1KVWC,Minor Works Contracts,26529.36
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,JOHN FLOWERS LTD,8335875,revenue,1KVWC,Minor Works Contracts,111071.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,JTM SERVICE,8332604,revenue,1KR56,Communal Area & Cyclical Mntce,2915.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,LOGISTICS UK,8331825,revenue,1KB40,Citybuild Stores O/H,49.17
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,LOGISTICS UK,8331826,revenue,1KB40,Citybuild Stores O/H,58.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2021,LOMAX TRAINING SERVICES LIMITED,8334014,revenue,1KR01,Responsive Maintenance,1125
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2021,LORD HIRE CENTRES,8340297,revenue,1KBAA,Building Contracts,482.07
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,LORD HIRE CENTRES,8341360,revenue,1KBAA,Building Contracts,288.74
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,10/05/2021,LOVE COLOUR LTD,8328187,revenue,1KR10,Voids,5400
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,LOVE COLOUR LTD,8332428,revenue,1KR10,Voids,1000.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,MARLEY PAUL SMITH ROOFING SERVICES LTD,8335685,revenue,1KVWC,Minor Works Contracts,13816.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2021,MARLEY PAUL SMITH ROOFING SERVICES LTD,8336899,revenue,1KVWC,Minor Works Contracts,13816.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,MARLEY PAUL SMITH ROOFING SERVICES LTD,8321497,revenue,1KVWC,Minor Works Contracts,13816.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,MGM LTD,8343104,revenue,1KR01,Responsive Maintenance,5267
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,MGM LTD,8343105,revenue,1KR58,Specialist Repairs & Mntce Wks,2172.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1KR8L,Wide District Heating,11.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1KTDX,Architecture Building Design,34.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1KBA0,Capital & Minor O/H,11.59
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1KBAA,Building Contracts,12.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,MISCELLANEOUS PAYMENTS BACS,8335639,revenue,1KR8E,Build Surv Team,34.77
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1KTDX,Architecture Building Design,465.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2021,MISCELLANEOUS PAYMENTS BACS,8336850,revenue,1KR8E,Build Surv Team,57.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,25/05/2021,MISCELLANEOUS PAYMENTS BACS,8340735,revenue,1KR01,Responsive Maintenance,1053.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2021,MISCELLANEOUS PAYMENTS BACS,8330016,revenue,1KR59,Ad Hoc Extnl Contract Mgt Exp,1.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2021,MOORES FURNITURE GROUP LTD,8341153,revenue,1KR01,Responsive Maintenance,396.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,MOORES FURNITURE GROUP LTD,8326185,revenue,1KR01,Responsive Maintenance,453.66
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/05/2021,MOORES FURNITURE GROUP LTD,8304701,revenue,1KR01,Responsive Maintenance,602.23
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2021,MOORES FURNITURE GROUP LTD,8254544,revenue,1KR01,Responsive Maintenance,522.90
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2021,MOORES FURNITURE GROUP LTD,8314073,revenue,1KVWC,Minor Works Contracts,626.51
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2021,NATURAL GAS SERVICES TRAINING (NCLE)LTD,8313398,revenue,1KB06,Citybuild Training,703
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/05/2021,NICEIC SALES,8320998,revenue,1KR20,M&E Electrical,2310
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8342253,revenue,1KR12,DDA,597.58
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,NORTHERN FLOORCRAFT (GATESHEAD) LTD,8343572,revenue,1KR12,DDA,2083.56
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,NORTHERN SIGNS ENGRAVERS LTD,8333952,revenue,1KR20,M&E Electrical,800
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2021,NORTHUMBRIAN WATER,8330054,revenue,1KVWC,Minor Works Contracts,7069
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/05/2021,OPENVIEW SECURITY SOLUTIONS LTD,8327521,revenue,1KR56,Communal Area & Cyclical Mntce,9881.88
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,OPENVIEW SECURITY SOLUTIONS LTD,8322118,revenue,1KR56,Communal Area & Cyclical Mntce,7162.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,OPENVIEW SECURITY SOLUTIONS LTD,8322119,revenue,1KR56,Communal Area & Cyclical Mntce,7644.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,OTIS LTD,8335013,revenue,1KR56,Communal Area & Cyclical Mntce,270.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,OTIS LTD,8335017,revenue,1KR56,Communal Area & Cyclical Mntce,829.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2021,OTIS LTD,8326827,revenue,1KR56,Communal Area & Cyclical Mntce,490
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,19/05/2021,OTIS LTD,8326829,revenue,1KR56,Communal Area & Cyclical Mntce,490
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/05/2021,OTIS LTD,8335913,revenue,1KR56,Communal Area & Cyclical Mntce,765
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/05/2021,OTIS LTD,8307585,revenue,1KR56,Communal Area & Cyclical Mntce,285.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2021,OTIS LTD,8320556,revenue,1KR56,Communal Area & Cyclical Mntce,535.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,OTIS LTD,8307584,revenue,1KR56,Communal Area & Cyclical Mntce,1405.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2021,OTIS LTD,8326826,revenue,1KR56,Communal Area & Cyclical Mntce,404.40
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,PCC SYSTEMS,8334023,revenue,1KTDX,Architecture Building Design,597.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,PCC SYSTEMS,8323805,revenue,1KTDX,Architecture Building Design,355
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,PCC SYSTEMS,8323805,revenue,1KVEE,Electrical Stand Alone Works,355.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,PCC SYSTEMS,8323805,revenue,1KVEM,Mechanical Stand Alone Works,710.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,PCC SYSTEMS,8323805,revenue,1KR12,DDA,355
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,PENNINGTON CHOICES LTD,8341580,revenue,1KR56,Communal Area & Cyclical Mntce,1045.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,PENNINGTON CHOICES LTD,8341581,revenue,1KR56,Communal Area & Cyclical Mntce,1364.4
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/05/2021,PENNINGTON CHOICES LTD,8327347,revenue,1KR56,Communal Area & Cyclical Mntce,1705.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2021,PHOENIX SECURITY,8334161,revenue,1KVWC,Minor Works Contracts,4223.16
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2021,PHOENIX SECURITY,8321551,revenue,1KVWC,Minor Works Contracts,4645.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,PHOENIX SECURITY,8321549,revenue,1KVWC,Minor Works Contracts,4750.48
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/05/2021,PHOENIX SECURITY,8331685,revenue,1KVWC,Minor Works Contracts,7624
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,PLUNKETT TILE COMPANY,8334167,revenue,1KVWC,Minor Works Contracts,482.42
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,26/05/2021,PPG ARCHITECTURAL COATINGS UK,8309405,revenue,1KR8L,Wide District Heating,569.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,PPG ARCHITECTURAL COATINGS UK,8333196,revenue,1KR10,Voids,932.55
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/05/2021,PPG ARCHITECTURAL COATINGS UK,8332374,revenue,1KVWC,Minor Works Contracts,348.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,PRO-TECH CP,8338603,revenue,1KR05,District Heating,1500.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,R J  UTILITY SERVICES LTD,8341538,revenue,1KR01,Responsive Maintenance,1025.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,R J  UTILITY SERVICES LTD,8341539,revenue,1KR01,Responsive Maintenance,1465.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,R J  UTILITY SERVICES LTD,8337880,revenue,1KR01,Responsive Maintenance,720.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,17/05/2021,R PARKER (WALL & FLOOR TILING,8322097,revenue,1KVWC,Minor Works Contracts,4236
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,RHODAR LTD,8332366,revenue,1KR12,DDA,280
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,RING READY 2007 LTD,8336868,revenue,1KVWC,Minor Works Contracts,44913.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,ROOF RITE,8335867,revenue,1KVWC,Minor Works Contracts,400
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,ROYSTON  LTD,8331622,revenue,1KR56,Communal Area & Cyclical Mntce,769.65
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,ROYSTON  LTD,8331619,revenue,1KR56,Communal Area & Cyclical Mntce,296.50
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,24/05/2021,SAINT-GOBAIN BUILDING DISTRIBUTION LIMIT,8337186,revenue,1KVWC,Minor Works Contracts,1030.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/05/2021,SCCI APLHATRACK,8332601,revenue,1KBRM,Sub Contractors R & M,5745.2
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,SCHNEIDER ELECTRIC,8335876,revenue,1KBM0,Public & Educ O/H,361.25
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,18/05/2021,SCHNEIDER ELECTRIC,8335868,revenue,1KBM0,Public & Educ O/H,2040.62
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,04/05/2021,SEKURA TRADE FRAMES LTD,8322289,revenue,1KVWC,Minor Works Contracts,534
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/05/2021,SGS UNITED KINGDOM LTD,8308123,revenue,1KR05,District Heating,90.11
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,28/05/2021,SIGN DESIGNS GB LTD,8338479,revenue,1KB00,Head of Citybuild,1439.06
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/05/2021,SIGN DESIGNS GB LTD,8322369,revenue,1KB00,Head of Citybuild,3205.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,13/05/2021,SOLTECH,8329875,revenue,1KVWC,Minor Works Contracts,1125.80
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/05/2021,SSE CONTRACTING LIMITED,8321387,revenue,1KR57,Highways & Street Lighting Wks,7173.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,27/05/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8321734,revenue,1KR56,Communal Area & Cyclical Mntce,512.00
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/05/2021,STANNAH LIFT SERVICES LTD (MAINTENANCE),8322270,revenue,1KR56,Communal Area & Cyclical Mntce,512.00
