Newcastle City Council Invoices over �250 paid in July 2021,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,WAVE LTD,8371326,revenue,1MG63,Minories Centre Building Costs,1115.77
Corporate Budgets,Corporate Budgets,Revenue Expenditure,16/07/2021,WAVE LTD,8367982,revenue,3KS01,Utilities Control,103941.78
HRA Expenditure,Special Services,Revenue Expenditure,07/07/2021,WAVE LTD,8371326,revenue,1HJ01,HRA Sheltered HSG-Citywide,97.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,27/07/2021,WAVERLEY HILLCARE,8384907,revenue,1MK10,Nursing Care LD,5433.12
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WAVERLEY HILLCARE,8379397,revenue,1MG10,Nursing Care OP,46873.67
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WAVERLEY HILLCARE,8379397,revenue,1MG20,Residential Care OP,19542.74
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WAVERLEY HILLCARE,8379397,revenue,1MK10,Nursing Care LD,6812.32
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WAVERLEY HILLCARE,8379428,revenue,1MG20,Residential Care OP,2430.12
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,WB CONSTRUCTION LTD,8374338,revenue,1KVWC,Minor Works Contracts,81728.84
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/07/2021,WELBECK ACADEMY PART OF WISE ACADEMIES,8369132,revenue,1E20C,SEN EY Panel Inclusion Fund,4000.00
"Children, Education and Skills",Education Schools,Revenue Expenditure,29/07/2021,WEST DENTON PLAYGROUP,8385971,revenue,1EEP5,2Yr Old Learning & Childcare,289.17
"Children, Education and Skills",Education Schools,Revenue Expenditure,05/07/2021,WEST DENTON PLAYGROUP,8369134,revenue,1E20C,SEN EY Panel Inclusion Fund,750
"Children, Education and Skills",Education Schools,Revenue Expenditure,08/07/2021,WEST DENTON PLAYGROUP,8372418,revenue,1EFWG,Education Food Winter Grant,630
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,05/07/2021,WEST END CABINET  & JOINERY LTD,8351204,revenue,1KVWC,Minor Works Contracts,23306.77
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,23/07/2021,WEST END CABINET  & JOINERY LTD,8367066,revenue,1KR10,Voids,292.72
ASC & Integrated Services,Integrated Services,Revenue Expenditure,06/07/2021,WEST END REFUGEE SERVICE,8370256,revenue,1VH27,Temp Fund-Housing & Welfare,11249.42
City Futures,Communities Team,Revenue Expenditure,06/07/2021,WEST END WOMENS & GIRLS CENTRE,8370233,revenue,1FC42,Communities Team,3739.19
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WEST FARM CARE CENTRE,8379390,revenue,1MG20,Residential Care OP,10676.49
ASC & Integrated Services,Adult Social Care,Revenue Income,20/07/2021,WEST FARM CARE CENTRE,8379390,revenue,1MG20,Residential Care OP,450.27
"Children, Education and Skills",Education Schools,Revenue Income,21/07/2021,WEST NEWCASTLE ACADEMY,8380429,revenue,1EFWG,Education Food Winter Grant,1155
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1MG63,Minories Centre Building Costs,35.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1MG25,Connie Lewcock House OP,35
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1MG26,Byker Lodge Resource Centre OP,35
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1MK21,Castle Dene Resource Centre LD,35.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1MX01,Welford Resource Centre LD,35.00
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1VH22,Temporary Accommodation Prem,86.5
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1MR58,Transport Function,35
ASC & Integrated Services,Integrated Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1MW04,Foodworks Training,35
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1MC41,Bedeburn Short Break Unit,35
"Children, Education and Skills","Dir of Children, Educ & Skills",Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1EPYH,Mill Lane Youth Centre,35
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1E462,Castle Nursery Dunstanburgh,35.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1EEK1,Community Family Hub - Central,70.00
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1EEG2,Retained Buildings,86.5
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1E463,Castle Nursery Ryehill,35
"Children, Education and Skills",Education,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1E31B,PFI Full Services,416
"Children, Education and Skills",Education,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1EA06,Westgate ASB,35
"Children, Education and Skills",Education,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1EA04,Heaton ASB,35.00
"Children, Education and Skills",Education,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1E323,School Organisation,155.94
City Futures,"Museums, Arts and Culture",Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1DF71,High Bridge Studios & Gallery,86.5
Corporate Budgets,Corporate Budgets,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,3KS01,Utilities Control,3590.97
HRA Expenditure,General Management,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1HRA6,HRA - Surplus Properties,35
HRA Expenditure,General Management,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1HRPV,HRA Photovoltaic,35
HRA Expenditure,Special Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1HGA3,D.H - Cruddas Park,35
HRA Expenditure,Special Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1HR01,HRA Comm Areas-Citywide,992.50
HRA Expenditure,Special Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1HGA5,D.H - Queens Court,86.5
HRA Expenditure,Special Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1HGA6,D.H - St Annes,86.5
HRA Income,Other Rents,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1H5A2,Housing Shops Net Rent,35
Operations & Reg Services,Community Hubs,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1EJ20,City Library and Hub,256.5
Operations & Reg Services,Community Hubs,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KL84,Out of Scope Open Space,105
Operations & Reg Services,Community Hubs,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KLPT,NCC Payment Ncle Parks Trust,140
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KE27,Bereavement Services Overhead,86.5
Operations & Reg Services,Local Services,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KEDU,Waste Disposal Utilities,246.50
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KEWB,Newington Road West Depot,86.5
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KEWC,Condercum Road Depot,121.5
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KEWL,Leazes Lane Depot,35.00
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KEYQ,Energy Unit,69.99
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KEYV,Carbon Management Programme,140.00
Operations & Reg Services,Operations,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KEWQ,Sandhills Depot,35
Operations & Reg Services,Parking,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1V109,Eldon Square Multi Storey,35
Operations & Reg Services,Parking,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1V132,Quayside Multi Storey,98.09
Operations & Reg Services,Parking,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1V114,Eldon Gardens Multi Storey,35
Operations & Reg Services,Parking,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1V108,Manors Multi Storey,86.50
Operations & Reg Services,Parking,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1V115,Dean Street Multi Storey.,35
Operations & Reg Services,Parking,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1V118,Grainger Town Multi Storey,86.5
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KBAA,Building Contracts,35.00
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1DE46,i2- Byker NEC,35.00
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1DE48,i8 - Lynwood NEC,35.00
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1DE50,i6- Charlotte Square NEC,86.5
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1DR03,Grainger Market,105
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KKX1,Civic Centre Direct Costs,195
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KKY2,Allendale Accomodation,86.50
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1FRAA,Westgate,86.5
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1V075,Guildhall,35
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1DV10,Anderson House,70.00
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1FRAE,Shieldfield,35.00
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1FRAP,Area West Regen Centre,35
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1DZ04,Churchwalk Walker,35
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1DZ05,Cruddas Park Shops,35
Place,Commercial Dev & Property,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1FRA3,CSC Denton,86.5
Place,Development Management,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1V072,Historic Environment,35
Place,Development Management,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1V073,Historic Monuments,63.09
Place,Fairer Housing Unit,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1VH07,Byker Trust Heating Costs,366.50
Place,Transport,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KELA,Traffic Sig General O/H,35
Place,Transport,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KEMF,Street Lighting PFI,348
Place,Transport,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1KTC3,S.38 Developers,35
Public Health Service,Public Health,Revenue Expenditure,08/07/2021,WESTERN POWER DISTRIBUTION,8372171,revenue,1ML01,PH - Public Health Main,35
"Children, Education and Skills",Education Schools,Revenue Expenditure,12/07/2021,WESTFIELD SCHOOL,8373812,revenue,1E20P,High Needs Post16 Funding,3575
"Children, Education and Skills",Education Schools,Revenue Income,21/07/2021,WESTGATE HILL PRIMARY SCHOOL,8380418,revenue,1EFWG,Education Food Winter Grant,5010
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WESTMINSTER HAWTHORNS,8369948,revenue,1MH10,Nursing Care PD,6363.52
ASC & Integrated Services,Adult Social Care,Revenue Income,06/07/2021,WESTMINSTER HAWTHORNS,8369948,revenue,1MH10,Nursing Care PD,-356.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WESTWOOD LODGE NURSING HOME,8379416,revenue,1MG10,Nursing Care OP,28045.9
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WESTWOOD LODGE NURSING HOME,8379416,revenue,1MG20,Residential Care OP,31550.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WESTWOOD LODGE NURSING HOME,8379416,revenue,1MH10,Nursing Care PD,3637.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WESTWOOD LODGE NURSING HOME,8379416,revenue,1MH20,Residential Care PD,9678.79
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WESTWOOD LODGE NURSING HOME,8379416,revenue,1MK10,Nursing Care LD,-1598.68
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WESTWOOD LODGE NURSING HOME,8379416,revenue,1MM10,Nursing Care MH,10781.73
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WESTWOOD LODGE NURSING HOME,8379416,revenue,1MM20,Residential Care MH,26525.86
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WESTWOOD LODGE NURSING HOME,8379429,revenue,1MG10,Nursing Care OP,1032.32
Place,Fairer Housing Unit,Capital Expenditure,05/07/2021,WGIF (JERSEY) TRUSTEE I LTD,8369170,Capital,2CAPI,Capital Investment,347000.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WHEATFIELD COURT,8369924,revenue,1MG10,Nursing Care OP,22347.05
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WHEATFIELD COURT,8369924,revenue,1MG20,Residential Care OP,31013.77
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WHEATFIELD COURT,8370070,revenue,1MG10,Nursing Care OP,1500.8
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WHORLTON GRANGE,8369928,revenue,1MG20,Residential Care OP,48178.67
"Children, Education and Skills",Education Schools,Revenue Expenditure,23/07/2021,WIDER PLAN LTD,8380232,revenue,1E895,Gosforth Trust,15.17
Resources,Financial Services,Revenue Expenditure,23/07/2021,WIDER PLAN LTD,8380230,revenue,1CF00,Payroll,82.76
City Futures,"Museums, Arts and Culture",Revenue Expenditure,16/07/2021,WILDCARD UK LTD,8377640,revenue,1DF71,High Bridge Studios & Gallery,1275.00
Place,Commercial Dev & Property,Revenue Expenditure,15/07/2021,WILDCARD UK LTD,8373169,revenue,1V607,Lab Space Building,1032
Place,Development Management,Revenue Expenditure,08/07/2021,WILDCARE LTD,8339154,revenue,1V031,Landscaping,1158.07
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WILKINSON PARK CARE HOME,8369999,revenue,1MK20,Residential Care LD,6472.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WILKINSON PARK CARE HOME,8369999,revenue,1MM20,Residential Care MH,5038.80
Place,Transport,Revenue Expenditure,29/07/2021,WILLIAMSON CONSTRUCTION EQUIPMENT LTD,8386077,revenue,1KEMC,Highways,1174.5
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WINDSOR COURT NURSING &,8379417,revenue,1MG10,Nursing Care OP,3303.72
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WINDSOR COURT NURSING &,8379417,revenue,1MG20,Residential Care OP,5019.08
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WINDSOR COURT NURSING &,8379417,revenue,1MM10,Nursing Care MH,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,20/07/2021,WINDSOR COURT NURSING &,8379417,revenue,1MM20,Residential Care MH,2465.76
ASC & Integrated Services,Adult Social Care,Revenue Income,20/07/2021,WINDSOR COURT NURSING &,8379417,revenue,1MG20,Residential Care OP,-1346.12
ASC & Integrated Services,Adult Social Care,Revenue Income,20/07/2021,WINDSOR COURT NURSING &,8379417,revenue,1MM20,Residential Care MH,-179.68
Public Health Service,Public Health,Revenue Expenditure,13/07/2021,WINDSOR TELECOM,8375374,revenue,1MR95,PH - COVID-19 Test and Trace,570
Public Health Service,Public Health,Revenue Expenditure,13/07/2021,WINDSOR TELECOM,8375517,revenue,1MR95,PH - COVID-19 Test and Trace,570
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2021,WINN & COALES (DENSO) LTD,8371111,revenue,1KR05,District Heating,266.09
"Children, Education and Skills",Education Schools,Revenue Income,21/07/2021,WISE ACADEMIES LTD,8380417,revenue,1EFWG,Education Food Winter Grant,5175.00
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,19/07/2021,WITHERSLACK GROUP LTD,8378913,revenue,1MC02,Ind Sector Placements,22077.52
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/07/2021,WOLSELEY UK LTD,8367528,revenue,1KR21,M&E Gas Servicing,1108.82
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,01/07/2021,WOLSELEY UK LTD,8367529,revenue,1KR8L,Wide District Heating,257.79
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2021,WOLSELEY UK LTD,8370119,revenue,1KVEM,Mechanical Stand Alone Works,2140.24
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,WOLSELEY UK LTD,8373162,revenue,1KR21,M&E Gas Servicing,4510.03
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,WOLSELEY UK LTD,8373154,revenue,1KR21,M&E Gas Servicing,2529.28
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,WOLSELEY UK LTD,8373157,revenue,1KR21,M&E Gas Servicing,1778.73
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,WOLSELEY UK LTD,8373163,revenue,1KR21,M&E Gas Servicing,2789.78
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,WOLSELEY UK LTD,8373165,revenue,1KR21,M&E Gas Servicing,4014.97
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,WOLSELEY UK LTD,8373166,revenue,1KR21,M&E Gas Servicing,2030.95
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,WOLSELEY UK LTD,8373102,revenue,1KVEM,Mechanical Stand Alone Works,309.13
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,12/07/2021,WOLSELEY UK LTD,8373156,revenue,1KVEM,Mechanical Stand Alone Works,472.87
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2021,WOLSELEY UK LTD,8379448,revenue,1KR21,M&E Gas Servicing,4112.02
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2021,WOLSELEY UK LTD,8379459,revenue,1KR21,M&E Gas Servicing,610.91
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,20/07/2021,WOLSELEY UK LTD,8379458,revenue,1KVEM,Mechanical Stand Alone Works,505.44
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/07/2021,WOLSELEY UK LTD,8352137,revenue,1KR8L,Wide District Heating,484.49
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,02/07/2021,WOLSELEY UK LTD,8352140,revenue,1KVEM,Mechanical Stand Alone Works,251.81
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2021,WOLSELEY UK LTD,8379434,revenue,1KR21,M&E Gas Servicing,1074.27
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2021,WOLSELEY UK LTD,8379498,revenue,1KR21,M&E Gas Servicing,1390.6
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,21/07/2021,WOLSELEY UK LTD,8379440,revenue,1KVEM,Mechanical Stand Alone Works,1247.54
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,WOLSELEY UK LTD,8376776,revenue,1KR21,M&E Gas Servicing,3041.21
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,WOLSELEY UK LTD,8365476,revenue,1KR8L,Wide District Heating,606.94
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,WOLSELEY UK LTD,8376775,revenue,1KVEM,Mechanical Stand Alone Works,582.2
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,06/07/2021,WOLSELEY UK LTD - DRAIN CENTER,8315487,revenue,1KVEM,Mechanical Stand Alone Works,284.04
"Children, Education and Skills",Early Help and Family Support,Revenue Expenditure,09/07/2021,WONDE LTD,8373299,revenue,1E462,Castle Nursery Dunstanburgh,6300.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,WOODFUEL CENTRE,8371283,revenue,1MK60,Ind Day Care LD,378.00
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,07/07/2021,WOODFUEL CENTRE,8371284,revenue,1MK60,Ind Day Care LD,504
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WOODLEY HALL CARE HOME,8370063,revenue,1MG20,Residential Care OP,20200.59
Place,Fairer Housing Unit,Revenue Expenditure,02/07/2021,WOODYFUEL LTD,8367958,revenue,1VH07,Byker Trust Heating Costs,30503.40
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WORDSWORTH HOUSE,8370055,revenue,1MG10,Nursing Care OP,62140.45
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WORDSWORTH HOUSE,8370055,revenue,1MG20,Residential Care OP,33129.3
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WORDSWORTH HOUSE,8370055,revenue,1MH20,Residential Care PD,21.94
ASC & Integrated Services,Adult Social Care,Revenue Expenditure,06/07/2021,WORDSWORTH HOUSE,8370074,revenue,1MG10,Nursing Care OP,2251.2
Place,Transport,Revenue Expenditure,19/07/2021,WSP UK LIMITED,8379054,revenue,1V091,Air Quality,15331.26
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,07/07/2021,WV HOWE LTD,8368143,revenue,1KFX2,School Meals Overhead,726.7
"Children, Education and Skills",Children's Social Care,Revenue Expenditure,08/07/2021,XMA LTD,8370988,revenue,1MX08,Out of Hrs Soc Care Duty Team,601.14
"Children, Education and Skills",Education,Revenue Expenditure,01/07/2021,XMA LTD,8365558,revenue,1E233,Educational Psychology Service,601.14
City Futures,Policy and Performance,Revenue Expenditure,01/07/2021,XMA LTD,8365555,revenue,1FK06,Council Leaders Section,601.14
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,23/07/2021,XMA LTD,8379477,revenue,1D528,Property Licensing,1103.7
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/07/2021,XMA LTD,8370988,revenue,1KKK1,Cleaning Direct O/H,601.14
Operations & Reg Services,Local Services,Revenue Expenditure,16/07/2021,XMA LTD,8378185,revenue,1KW00,Localised Working,290
Operations & Reg Services,Operations,Revenue Expenditure,26/07/2021,XMA LTD,8382802,revenue,1VP22,Community Safety Team,551.85
Public Health Service,Public Health,Revenue Expenditure,01/07/2021,XMA LTD,8365557,revenue,1ML01,PH - Public Health Main,601.14
Resources,Business Management,Revenue Expenditure,26/07/2021,XMA LTD,8382803,revenue,1MR52,CES/ASCIS Business Support,1103.7
Resources,Democratic Services,Revenue Expenditure,26/07/2021,XMA LTD,8382802,revenue,1FL01,Electoral Registration Unit,551.85
Resources,ICT,Capital Expenditure,07/07/2021,XMA LTD,8365559,Capital,2CITC,IT Services,127328
City Futures,Communities Team,Revenue Expenditure,30/07/2021,YMCA NEWCASTLE,8370235,revenue,1FC42,Communities Team,4884.88
"Children, Education and Skills",Education Schools,Revenue Expenditure,07/07/2021,YOUNG FOUNDATIONS LTD,8371531,revenue,1E20A,SB Independent Schools,11437.05
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,07/07/2021,ZIP HEATERS (UK) LTD,8368144,revenue,1KVEM,Mechanical Stand Alone Works,3988.45
Operations & Reg Services,Repairs & Construction Service,Revenue Expenditure,14/07/2021,ZIP HEATERS (UK) LTD,8375486,revenue,1KVEM,Mechanical Stand Alone Works,2100.75
Place,Commercial Dev & Property,Revenue Expenditure,15/07/2021,ZIP HEATERS (UK) LTD,8370991,revenue,1KKX1,Civic Centre Direct Costs,6853.00
Place,Transport,Revenue Expenditure,12/07/2021,ZIRCON SOFTWARE LTD,8346878,revenue,1V008,CMobiLE Project,360
"Children, Education and Skills",Education Schools,Revenue Expenditure,22/07/2021,ZYCHEM,8379633,revenue,1E245,Sensory Service VI,650
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
