Newcastle City Council Invoices over �250 paid in April 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483632,Revenue,1MM40,Direct Payments MH,1910.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483947,Revenue,1MM40,Direct Payments MH,390.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483958,Revenue,1MG40,Direct Payments OP,7614.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483624,Revenue,1MM40,Direct Payments MH,390.92
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483627,Revenue,1MH40,Direct Payments PD,513.60
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480765,Revenue,1E201,ISB PVI Nurseries,2544.75
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483910,Revenue,1MG43,Carers Support Payments OP,600.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483980,Revenue,1MK43,Carers Support Payments LD,2100.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483754,Revenue,1MG43,Carers Support Payments OP,400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484057,Revenue,1MK40,Direct Payments LD,2038.01
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483750,Revenue,1MG40,Direct Payments OP,561.44
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483750,Revenue,1MG40,Direct Payments OP,-7.92
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483561,Revenue,1MK43,Carers Support Payments LD,1725.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,30-Apr-2018,Redacted Personal Data,7494728,Revenue,1MF02,16+ Team,550.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483582,Revenue,1MK40,Direct Payments LD,1968.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483714,Revenue,1MK40,Direct Payments LD,6827.50
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483714,Revenue,1MK40,Direct Payments LD,-342.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483605,Revenue,1MK40,Direct Payments LD,1373.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483549,Revenue,1MH40,Direct Payments PD,401.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,25-Apr-2018,Redacted Personal Data,7492003,Revenue,1E296,16-19 Bursary Scheme,317.68
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480899,Revenue,1E201,ISB PVI Nurseries,636.19
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483792,Revenue,1MH40,Direct Payments PD,4302.31
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483792,Revenue,1MH40,Direct Payments PD,-315.28
Chief Executive's,Newcastle City   ,Revenue Expenditure,20-Apr-2018,Redacted Personal Data,7488382,Revenue,1MN20,Asy Seekers Families,576.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,25-Apr-2018,Redacted Personal Data,7492007,Revenue,1E296,16-19 Bursary Scheme,390.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484066,Revenue,1MG40,Direct Payments OP,1482.53
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7484066,Revenue,1MG40,Direct Payments OP,-328.88
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480801,Revenue,1E201,ISB PVI Nurseries,508.95
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483819,Revenue,1MK40,Direct Payments LD,671.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483819,Revenue,1MK40,Direct Payments LD,-63.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484082,Revenue,1MM40,Direct Payments MH,1297.92
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483643,Revenue,1MD66,CWD Care Packages,286.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483662,Revenue,1MH40,Direct Payments PD,477.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483657,Revenue,1MD66,CWD Care Packages,296.16
Children's Services,West Riverside S/Start           ,Revenue Expenditure,23-Apr-2018,Redacted Personal Data,7476222,Revenue,1EEG1,Community Family Hub - West,360.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483832,Revenue,1MM43,Carers Support Payments MH,1200.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Apr-2018,Redacted Personal Data,7477746,Revenue,1E296,16-19 Bursary Scheme,390.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483903,Revenue,1MH43,Carers Support Payments PD,1975.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480752,Revenue,1E201,ISB PVI Nurseries,1611.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483827,Revenue,1MD66,CWD Care Packages,626.24
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480874,Revenue,1E201,ISB PVI Nurseries,5951.29
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,09-Apr-2018,Redacted Personal Data,7477754,Revenue,1E296,16-19 Bursary Scheme,260.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484043,Revenue,1MG43,Carers Support Payments OP,400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483803,Revenue,1MK43,Carers Support Payments LD,700.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483589,Revenue,1MG40,Direct Payments OP,500.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483843,Revenue,1MG43,Carers Support Payments OP,1325.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483537,Revenue,1MH40,Direct Payments PD,1412.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483537,Revenue,1MH40,Direct Payments PD,-49.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483587,Revenue,1MH40,Direct Payments PD,622.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483807,Revenue,1MK40,Direct Payments LD,834.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483982,Revenue,1MK40,Direct Payments LD,1185.32
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483982,Revenue,1MK40,Direct Payments LD,-44.40
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,Redacted Personal Data,7480848,Revenue,1E201,ISB PVI Nurseries,5089.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484030,Revenue,1MD66,CWD Care Packages,286.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483933,Revenue,1MK40,Direct Payments LD,418.48
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483901,Revenue,1MG40,Direct Payments OP,1705.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483911,Revenue,1MK40,Direct Payments LD,9902.91
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483911,Revenue,1MK40,Direct Payments LD,-361.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484022,Revenue,1MD66,CWD Care Packages,540.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7483688,Revenue,1MK40,Direct Payments LD,1692.32
Adult and Culture,Social Services-Carefirst              ,Revenue Income,16-Apr-2018,Redacted Personal Data,7483688,Revenue,1MK40,Direct Payments LD,-79.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,18-Apr-2018,Redacted Personal Data,7486561,Revenue,1E202,SB Academy 3&4 Year old fund,445.33
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Apr-2018,Redacted Personal Data,7484048,Revenue,1MG43,Carers Support Payments OP,1575.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,REDESDALE COURT,7473828,Revenue,1MG20,Residential Care OP,2104.92
Adult and Culture,Social Services-Carefirst              ,Revenue Income,03-Apr-2018,REDESDALE COURT,7473828,Revenue,1MG20,Residential Care OP,-970.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Apr-2018,REDRESS LTD,7479205,Revenue,1MK60,Ind Day Care LD,336.00
Adult and Culture,EEC Homeless               ,Revenue Expenditure,18-Apr-2018,RELATE NORTHUMBERLAND AND TYNESIDE,7485590,Revenue,1VH29,Homelessness Prev Trailblazer,1080.00
Children's Services,West Riverside S/Start           ,Revenue Expenditure,06-Apr-2018,RELATE NORTHUMBERLAND AND TYNESIDE,7460798,Revenue,1EEG1,Community Family Hub - West,1500.00
Chief Executive's,CD - Markets                     ,Revenue Expenditure,04-Apr-2018,REMEMBER MEDIA LTD,7467606,Revenue,1DZQ1,Quayside Market,224.00
Chief Executive's,CD - Markets                     ,Revenue Expenditure,04-Apr-2018,REMEMBER MEDIA LTD,7467606,Revenue,1DR06,Farmers Market,224.00
Environment & Regeneration,NS: Waste Management       ,Revenue Expenditure,18-Apr-2018,RENEWABLE ENERGY ASSURANCE LTD,7481972,Revenue,1KE23,Sandhills,970.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,19-Apr-2018,RENTOKIL PEST CONTROL,7486990,Revenue,1DZ18,Wretham Place,326.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,18-Apr-2018,RENTOKIL PEST CONTROL,7486156,Revenue,1DZ18,Wretham Place,259.50
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,25-Apr-2018,RENTOKIL PEST CONTROL,7487405,Revenue,1DY54,Blackfriars,720.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,12-Apr-2018,RENVAC SCAFFOLDING,7482382,Revenue,1DE49,i4- Quayside NEC,404.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,10-Apr-2018,RENVAC SCAFFOLDING,7479518,Revenue,1KBRM,Sub Contractors R & M,27338.70
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Apr-2018,RESILIENCE NORTH EAST,7474532,Revenue,1MD66,CWD Care Packages,19560.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Apr-2018,RESILIENCE NORTH EAST,7474487,Revenue,1MD66,CWD Care Packages,14467.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,04-Apr-2018,RESILIENCE NORTH EAST,7474503,Revenue,1MD66,CWD Care Packages,15727.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RESOLVE(CARE NORTHERN)LTD,7479369,Revenue,1MG20,Residential Care OP,6237.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,RESOLVE(CARE NORTHERN)LTD,7473831,Revenue,1MK20,Residential Care LD,4902.40
HRA,HRA Property Maint         ,Capital Expenditure,26-Apr-2018,RHODAR LTD,7493397,Capital,2HE01,Capital Citywide,118127.43
HRA,HRA Property Maint         ,Revenue Expenditure,13-Apr-2018,RHODAR LTD,7472396,Revenue,1HASP,Responsive Service&Plant Main,9395.00
HRA,HRA Property Maint         ,Revenue Expenditure,24-Apr-2018,RHODAR LTD,7475440,Revenue,1HASP,Responsive Service&Plant Main,6069.00
HRA,HRA Property Maint         ,Revenue Expenditure,10-Apr-2018,RHODAR LTD,7472382,Revenue,1HASP,Responsive Service&Plant Main,7284.00
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,RHWE,7477419,Revenue,1FN11,Eco Development Ncl Fund,7226.60
Environment & Regeneration,NS: Waste Management       ,Revenue Expenditure,18-Apr-2018,RICHARD BOSTOCK LTD,7486304,Revenue,1KE23,Sandhills,278.02
HRA,HRA Property Maint         ,Capital Expenditure,30-Apr-2018,RICHMOND FIRE ENGINEERS LTD,7494786,Capital,2HE01,Capital Citywide,595.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,RIDLEY PARK CARE HOME,7473839,Revenue,1MG10,Nursing Care OP,2587.92
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,RIGHT AT HOME TYNESIDE,7481750,Revenue,1MG50,Home Care-Spot Purchased OP,989.12
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,RIGHT AT HOME TYNESIDE,7481751,Revenue,1MG50,Home Care-Spot Purchased OP,1063.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,RIGHT AT HOME TYNESIDE,7481752,Revenue,1MG50,Home Care-Spot Purchased OP,914.28
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,RIGHT AT HOME TYNESIDE,7481753,Revenue,1MG50,Home Care-Spot Purchased OP,989.12
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,12-Apr-2018,RIGHT AT HOME TYNESIDE,7481754,Revenue,1MG50,Home Care-Spot Purchased OP,844.86
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479238,Revenue,1MH50,Home Care PD,1131.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479239,Revenue,1MH50,Home Care PD,406.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479240,Revenue,1MH50,Home Care PD,1113.79
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479241,Revenue,1MG50,Home Care-Spot Purchased OP,583.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479242,Revenue,1MH50,Home Care PD,1200.74
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479244,Revenue,1MG50,Home Care-Spot Purchased OP,844.86
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479247,Revenue,1MH50,Home Care PD,1131.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479248,Revenue,1MH50,Home Care PD,1076.37
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479249,Revenue,1MG50,Home Care-Spot Purchased OP,268.73
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479250,Revenue,1MH50,Home Care PD,1062.26
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479251,Revenue,1MG50,Home Care-Spot Purchased OP,844.86
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479256,Revenue,1MH50,Home Care PD,713.78
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479258,Revenue,1MG50,Home Care-Spot Purchased OP,844.86
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479263,Revenue,1MH50,Home Care PD,1131.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479264,Revenue,1MH50,Home Care PD,406.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479265,Revenue,1MH50,Home Care PD,1045.61
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479267,Revenue,1MH50,Home Care PD,406.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479268,Revenue,1MH50,Home Care PD,1113.79
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479269,Revenue,1MG50,Home Care-Spot Purchased OP,542.10
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479271,Revenue,1MH50,Home Care PD,1805.84
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479377,Revenue,1MH50,Home Care PD,1131.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,RIGHT AT HOME TYNESIDE,7479378,Revenue,1MH50,Home Care PD,406.81
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,RIGHT TRAK LTD,7474630,Revenue,1MC02,Ind Sector Placements,11392.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,RIGHT TRAK LTD,7474631,Revenue,1MC02,Ind Sector Placements,31368.00
Adult and Culture,Library Admin              ,Revenue Expenditure,27-Apr-2018,RINGTONS LTD,7480963,Revenue,1CC52,Denton CSC,325.00
Adult and Culture,Library Admin              ,Revenue Expenditure,27-Apr-2018,RINGTONS LTD,7480964,Revenue,1CC57,Gosforth LIFT CSC,325.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Apr-2018,RINGTONS LTD,7467594,Revenue,1EA06,Westgate ASB,408.48
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,30-Apr-2018,RINGTONS LTD,7494660,Revenue,1KFP9,Gosforth Academy,330.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,RISEDALE REST HOME,7473801,Revenue,1MG20,Residential Care OP,2154.56
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,12-Apr-2018,RISING SUN FARM TRADING COMPANY,7481085,Revenue,1KL78,Parks - Schemes,3500.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,RIVER COTTAGE,7473869,Revenue,1MK20,Residential Care LD,10716.00
Environment & Regeneration,NS: Waste Management       ,Revenue Expenditure,30-Apr-2018,RIVERDALE PAPER PLC,7495014,Revenue,1KE14,Waste Disposal General O/H,840.00
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7477433,Revenue,1FC42,Communities Team,6647.92
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7479783,Revenue,1E201,ISB PVI Nurseries,14284.16
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7479783,Revenue,1EEP5,2Yr Old Learning & Childcare,4563.00
Children's Services,West Riverside S/Start           ,Revenue Expenditure,17-Apr-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7485698,Revenue,1EEG1,Community Family Hub - West,843.75
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7479834,Revenue,1E201,ISB PVI Nurseries,43504.38
Chief Executive's,Newcastle City   ,Revenue Expenditure,10-Apr-2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7479834,Revenue,1EEP5,2Yr Old Learning & Childcare,19773.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,09-Apr-2018,RJ FIXINGS (NEWCASTLE),7460177,Revenue,1KVWC,Minor Works Contracts,449.04
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,10-Apr-2018,RNIB,7478719,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,1494.42
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,03-Apr-2018,ROADWORKS INFORMATION LTD,7460244,Revenue,1V092,UTMC,38165.00
Chief Executive's,CD - Communities                 ,Revenue Expenditure,17-Apr-2018,ROAM DISTRIBUTION,7471784,Revenue,1FC42,Communities Team,360.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,30-Apr-2018,ROBERT CAMPBELL LTD,7494933,Revenue,1KVWC,Minor Works Contracts,24205.50
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,27-Apr-2018,ROBSON & PRESCOTT,7489212,Revenue,1KL6F,General Expenditure - East,387.12
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,ROC NORTHWEST,7474656,Revenue,1MC02,Ind Sector Placements,28076.05
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,ROPERY CARE HOME,7473845,Revenue,1MK10,Nursing Care LD,9506.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,ROPERY CARE HOME,7473845,Revenue,1MM20,Residential Care MH,12979.12
Adult and Culture,Social Services-Carefirst              ,Revenue Income,03-Apr-2018,ROPERY CARE HOME,7473845,Revenue,1MM20,Residential Care MH,-402.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,ROSEMOUNT HOME,7473900,Revenue,1MG20,Residential Care OP,2024.64
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,04-Apr-2018,ROSSIE SECURE ACCOMMODATION SERVICES,7474655,Revenue,1MC30,Secure Accom Welfare,22984.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7479321,Revenue,1MG50,Home Care-Spot Purchased OP,409.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7479322,Revenue,1MG50,Home Care-Spot Purchased OP,15566.32
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,27-Apr-2018,ROYAL MAIL,7493381,Revenue,1FL01,Electoral Registration Unit,323.04
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,23-Apr-2018,ROYAL MAIL,7489481,Revenue,1CP17,Digital Printing,5867.12
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,09-Apr-2018,ROYAL MAIL,7366247,Revenue,1CP17,Digital Printing,5853.48
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,09-Apr-2018,ROYAL MAIL,7472545,Revenue,1CP17,Digital Printing,17520.77
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,30-Apr-2018,ROYAL MAIL,7489491,Revenue,1CP17,Digital Printing,12178.65
Environment & Regeneration,NS: Resources              ,Revenue Expenditure,30-Apr-2018,ROYAL MAIL,7482033,Revenue,1KKY2,Allendale Accomodation,282.44
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,09-Apr-2018,ROYAL MENCAP SOCIETY,7477326,Revenue,1MK50,Supported Living LD,5695.16
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,13-Apr-2018,ROYAL MENCAP SOCIETY,7483002,Revenue,1MK50,Supported Living LD,27428.88
HRA,HRA Property Maint         ,Revenue Expenditure,20-Apr-2018,ROYSTON  LTD,7474031,Revenue,1HBSP,Planned Service&Plant Maint,904.50
Children's Services,Invoice,Revenue Expenditure,13-Apr-2018,RS COMPONENTS,7467883,Revenue,1KELA,Traffic Sig General O/H,374.16
Children's Services,Invoice,Revenue Expenditure,16-Apr-2018,RS COMPONENTS,7467884,Revenue,1KELA,Traffic Sig General O/H,438.40
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,13-Apr-2018,RS COMPONENTS,7467878,Revenue,1KVEE,Electrical Stand Alone Works,565.28
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,11-Apr-2018,RS COMPONENTS,7467277,Revenue,1KVEE,Electrical Stand Alone Works,435.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,04-Apr-2018,RS COMPONENTS,7466622,Revenue,1KELA,Traffic Sig General O/H,448.40
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,12-Apr-2018,RWO ASSOCIATES LTD,7482274,Revenue,1KVWC,Minor Works Contracts,945.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,06-Apr-2018,S JENNINGS LTD,7458594,Revenue,3KES1,Fleetmaster Stores Account,279.89
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,05-Apr-2018,S JENNINGS LTD,7458590,Revenue,3KES1,Fleetmaster Stores Account,269.04
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,09-Apr-2018,S JENNINGS LTD,7465299,Revenue,3KES1,Fleetmaster Stores Account,313.47
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,18-Apr-2018,S JENNINGS LTD,7475264,Revenue,1KESA,Heavy Workshop Routine Repair,378.17
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,18-Apr-2018,S JENNINGS LTD,7475264,Revenue,1KESB,Heavy Workshop Code 5 Repairs,74.65
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,04-Apr-2018,S JENNINGS LTD,7456495,Revenue,3KES1,Fleetmaster Stores Account,722.76
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,03-Apr-2018,S.E.L.F. LTD 14/15 PARK VIEW,7473799,Revenue,1MK20,Residential Care LD,14832.80
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Apr-2018,SACRED HEART ACADEMY,7482927,Revenue,1E202,SB Academy 3&4 Year old fund,13351.54
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,17-Apr-2018,SAFETY-KLEEN UK LTD,7472979,Revenue,1KENB,Fleet Workshops OH,285.99
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,10-Apr-2018,SAGE GATESHEAD,7479288,Revenue,1MK50,Supported Living LD,975.00
