Newcastle City Council Invoices over �250 paid in June 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Children's Services,Social Services - Carepay              ,Revenue Expenditure,05-Jun-2018,Redacted Personal Data,7522604,Revenue,1MF10,Adoption Payments,410.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,19-Jun-2018,Redacted Personal Data,7534091,Revenue,1MC20,In-House Foster Carer Costs,280.67
Children's Services,Social Services - Carepay              ,Revenue Expenditure,19-Jun-2018,Redacted Personal Data,7534075,Revenue,1MC20,In-House Foster Carer Costs,3678.77
Children's Services,Social Services - Carepay              ,Revenue Expenditure,19-Jun-2018,Redacted Personal Data,7534281,Revenue,1MC20,In-House Foster Carer Costs,580.84
Children's Services,Social Services - Carepay              ,Revenue Expenditure,05-Jun-2018,Redacted Personal Data,7522652,Revenue,1MC20,In-House Foster Carer Costs,2074.43
Children's Services,Social Services - Carepay              ,Revenue Expenditure,05-Jun-2018,Redacted Personal Data,7522602,Revenue,1MC20,In-House Foster Carer Costs,428.58
Children's Services,Social Services - Carepay              ,Revenue Expenditure,19-Jun-2018,Redacted Personal Data,7534018,Revenue,1MC20,In-House Foster Carer Costs,501.18
Children's Services,Social Services - Carepay              ,Revenue Expenditure,26-Jun-2018,Redacted Personal Data,7538650,Revenue,1MF01,16+ Team (YP),360.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,19-Jun-2018,Redacted Personal Data,7534226,Revenue,1MC20,In-House Foster Carer Costs,481.13
Children's Services,Social Services - Carepay              ,Revenue Expenditure,19-Jun-2018,Redacted Personal Data,7534297,Revenue,1MC20,In-House Foster Carer Costs,1345.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,26-Jun-2018,Redacted Personal Data,7538641,Revenue,1MF01,16+ Team (YP),296.30
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,28-Jun-2018,Redacted Personal Data,7540824,Revenue,1KVWC,Minor Works Contracts,364.32
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,25-Jun-2018,Redacted Personal Data,7537785,Revenue,1KL6F,General Expenditure - East,700.00
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,12-Jun-2018,Redacted Personal Data,7520413,Revenue,1KEAV,Flood Management,600.00
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,12-Jun-2018,Redacted Personal Data,7520412,Revenue,1KEAV,Flood Management,600.00
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,01-Jun-2018,Redacted Personal Data,7516179,Revenue,1KEAV,Flood Management,520.00
Environment & Regeneration,Regen B/Control         ,Revenue Income,20-Jun-2018,Redacted Personal Data,7535684,Revenue,1V560,Building Control Trading,363.33
Environment & Regeneration,Regen Enviro Team          ,Revenue Expenditure,01-Jun-2018,Redacted Personal Data,7520477,Revenue,1D533,Dog Warden,525.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,REDESDALE COURT,7538541,Revenue,1MG20,Residential Care OP,2104.92
Adult and Culture,Social Services-Carefirst              ,Revenue Income,26-Jun-2018,REDESDALE COURT,7538541,Revenue,1MG20,Residential Care OP,-1013.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,08-Jun-2018,REDRESS LTD,7522267,Revenue,1MK60,Ind Day Care LD,336.00
Environment & Regeneration,NS: Waste Management       ,Revenue Expenditure,14-Jun-2018,RENEWABLE ENERGY ASSURANCE LTD,7517397,Revenue,1KE23,Sandhills,390.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,08-Jun-2018,RENTOKIL PEST CONTROL,7526107,Revenue,1DZ18,Wretham Place,326.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,19-Jun-2018,RENTOKIL PEST CONTROL,7519651,Revenue,1V075,Guildhall,539.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,06-Jun-2018,RENTOKIL PEST CONTROL,7523872,Revenue,1DZ16,Stephenson Rd Benton Road,577.00
HRA,HRA Property Maint         ,Revenue Expenditure,07-Jun-2018,RENTOKIL PEST CONTROL,7518259,Revenue,1HBTC,Planned Tech Maintenance,440.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,01-Jun-2018,RESILIENCE NORTH EAST,7515642,Revenue,1EEP1,Short Breaks,18667.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,06-Jun-2018,RESILIENCE NORTH EAST,7515643,Revenue,1EEP1,Short Breaks,14467.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RESOLVE(CARE NORTHERN)LTD,7522144,Revenue,1MK20,Residential Care LD,6237.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,RESOLVE(CARE NORTHERN)LTD,7538544,Revenue,1MK20,Residential Care LD,4902.40
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,22-Jun-2018,RHD CONSTRUCTION & ENVIR CONTRACTORS LTD,7528064,Revenue,1KVWC,Minor Works Contracts,680.00
HRA,HRA Property Maint         ,Revenue Expenditure,29-Jun-2018,RHODAR LTD,7525231,Revenue,1HASP,Responsive Service&Plant Main,7324.65
HRA,HRA Property Maint         ,Revenue Expenditure,29-Jun-2018,RHODAR LTD,7525265,Revenue,1HASP,Responsive Service&Plant Main,3975.00
HRA,HRA Property Maint         ,Revenue Expenditure,26-Jun-2018,RHODAR LTD,7522794,Revenue,1HASP,Responsive Service&Plant Main,9804.00
HRA,HRA Property Maint         ,Revenue Expenditure,27-Jun-2018,RHODAR LTD,7522790,Revenue,1HASP,Responsive Service&Plant Main,5006.00
HRA,HRA Property Maint         ,Revenue Expenditure,27-Jun-2018,RHODAR LTD,7523921,Revenue,1HASP,Responsive Service&Plant Main,4361.00
HRA,HRA Property Maint         ,Revenue Expenditure,18-Jun-2018,RHODAR LTD,7519438,Revenue,1HASP,Responsive Service&Plant Main,12718.00
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,RHWE,7540606,Revenue,1FN11,Eco Development Ncl Fund,7148.05
Environment & Regeneration,Regen Enviro Team          ,Revenue Expenditure,07-Jun-2018,RICARDO AEA LTD,7520036,Revenue,1D543,Environment,320.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,15-Jun-2018,RICKERBY LTD,7514106,Revenue,1KESB,Heavy Workshop Code 5 Repairs,424.15
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,15-Jun-2018,RICKERBY LTD,7514108,Revenue,3KES1,Fleetmaster Stores Account,363.12
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,15-Jun-2018,RICKERBY LTD,7514110,Revenue,1KESA,Heavy Workshop Routine Repair,784.52
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,15-Jun-2018,RICKERBY LTD,7514113,Revenue,1KESA,Heavy Workshop Routine Repair,1047.07
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,26-Jun-2018,RICKERBY LTD,7525889,Revenue,1KESY,Fleet Services Hire office,800.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,26-Jun-2018,RICKERBY LTD,7525890,Revenue,1KESY,Fleet Services Hire office,800.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,26-Jun-2018,RICKERBY LTD,7525891,Revenue,1KESY,Fleet Services Hire office,800.00
Chief Executive's,CD - SPAM Trading Account        ,Revenue Expenditure,26-Jun-2018,RICS BOOKS,7538973,Revenue,1DTS1,I&D Property Services,150.00
Chief Executive's,CD - SPAM Trading Account        ,Revenue Expenditure,26-Jun-2018,RICS BOOKS,7538973,Revenue,1DTS2,CPP Property Services,150.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,RIDLEY PARK CARE HOME,7538551,Revenue,1MG10,Nursing Care OP,2600.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522171,Revenue,1MG50,Home Care-Spot Purchased OP,1038.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522172,Revenue,1MH50,Home Care PD,1187.90
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522174,Revenue,1MH50,Home Care PD,427.18
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522175,Revenue,1MG50,Home Care-Spot Purchased OP,613.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522176,Revenue,1MH50,Home Care PD,2795.90
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522178,Revenue,1MG50,Home Care-Spot Purchased OP,607.02
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522185,Revenue,1MH50,Home Care PD,1169.69
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522186,Revenue,1MG50,Home Care-Spot Purchased OP,1038.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522187,Revenue,1MH50,Home Care PD,1187.90
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522189,Revenue,1MH50,Home Care PD,427.18
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522190,Revenue,1MH50,Home Care PD,1169.69
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522191,Revenue,1MG50,Home Care-Spot Purchased OP,613.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522192,Revenue,1MH50,Home Care PD,2803.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522194,Revenue,1MG50,Home Care-Spot Purchased OP,887.26
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522201,Revenue,1MG50,Home Care-Spot Purchased OP,1117.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522202,Revenue,1MH50,Home Care PD,1187.90
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522204,Revenue,1MH50,Home Care PD,427.18
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522205,Revenue,1MH50,Home Care PD,1169.69
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522206,Revenue,1MG50,Home Care-Spot Purchased OP,613.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522207,Revenue,1MH50,Home Care PD,2788.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522209,Revenue,1MG50,Home Care-Spot Purchased OP,887.26
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522215,Revenue,1MG50,Home Care-Spot Purchased OP,1117.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522216,Revenue,1MH50,Home Care PD,1272.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522218,Revenue,1MH50,Home Care PD,434.79
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522219,Revenue,1MH50,Home Care PD,1259.86
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522220,Revenue,1MG50,Home Care-Spot Purchased OP,613.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522221,Revenue,1MH50,Home Care PD,2795.90
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,RIGHT AT HOME TYNESIDE,7522223,Revenue,1MG50,Home Care-Spot Purchased OP,948.76
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Jun-2018,RIGHT TRAK LTD,7540869,Revenue,1MC02,Ind Sector Placements,24411.43
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Jun-2018,RIGHT TRAK LTD,7540870,Revenue,1MC02,Ind Sector Placements,31368.00
Environment & Regeneration,E & R School Meals                     ,Revenue Expenditure,18-Jun-2018,RINGTONS LTD,7532835,Revenue,1KFP9,Gosforth Academy,274.06
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,RISEDALE REST HOME,7538514,Revenue,1MG20,Residential Care OP,2225.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,RIVER COTTAGE,7538578,Revenue,1MK20,Residential Care LD,10716.00
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7540619,Revenue,1FC42,Communities Team,6575.66
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jun-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7530226,Revenue,1EEP5,2Yr Old Learning & Childcare,2082.60
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jun-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7530226,Revenue,1E201,ISB PVI Nurseries,1700.66
Adult and Culture,AS - Westgate AE           ,Revenue Expenditure,14-Jun-2018,RIVERSIDE FALCONRY,7531052,Revenue,1EA15,Newcastle City Learning Main,510.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jun-2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7530228,Revenue,1EEP5,2Yr Old Learning & Childcare,4563.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jun-2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7530228,Revenue,1E201,ISB PVI Nurseries,7669.88
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,25-Jun-2018,RNIB,7531776,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,1579.71
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,25-Jun-2018,RNIB,7531773,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,2589.18
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,26-Jun-2018,RNIB,7538022,Revenue,1KKX1,Civic Centre Direct Costs,360.53
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,05-Jun-2018,ROBERT CAMPBELL LTD,7521999,Revenue,1KVWC,Minor Works Contracts,29098.89
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,01-Jun-2018,ROBSON & COWAN,7520063,Revenue,1KL6F,General Expenditure - East,433.10
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Jun-2018,ROC NORTHWEST,7540894,Revenue,1MC02,Ind Sector Placements,16726.16
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,04-Jun-2018,ROCK-IT CLIMBING,7505418,Revenue,1KL6N,Seasonal Events,675.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,ROPERY CARE HOME,7538556,Revenue,1MK10,Nursing Care LD,9518.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,ROPERY CARE HOME,7538556,Revenue,1MM20,Residential Care MH,12979.12
Adult and Culture,Social Services-Carefirst              ,Revenue Income,26-Jun-2018,ROPERY CARE HOME,7538556,Revenue,1MM20,Residential Care MH,-409.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,ROSEMOUNT HOME,7538607,Revenue,1MG20,Residential Care OP,2024.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,ROSEWOOD VILLA RESIDENTIAL HOME,7538616,Revenue,1MG20,Residential Care OP,2156.72
Adult and Culture,Social Services-Carefirst              ,Long Term Assets,26-Jun-2018,ROSEWOOD VILLA RESIDENTIAL HOME,7538616,Revenue,4WX13,Ind Sector Client Loan Fund,2156.72
Chief Executive's,Newcastle City   ,Revenue Expenditure,27-Jun-2018,ROSEWORTH SURGERY,7539612,Revenue,1ML03,PH - NHS Health Checks,672.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Jun-2018,ROSSIE SECURE ACCOMMODATION SERVICES,7540893,Revenue,1MC30,Secure Accom Welfare,22984.08
Children's Services,Int Childhood Services     ,Revenue Expenditure,25-Jun-2018,ROSSITER TRAVEL,7538097,Revenue,1E212,Transport Special,3700.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,04-Jun-2018,ROSSITER TRAVEL,7519169,Revenue,1E212,Transport Special,3330.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,20-Jun-2018,ROTATIONAL ENGINEERING,7530072,Revenue,1KELA,Traffic Sig General O/H,1156.00
HRA,HRA Planning QS            ,Capital Expenditure,19-Jun-2018,ROTHWELL PLUMBING SERVICES,7533165,Capital,2HE01,Capital Citywide,20296.90
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7522097,Revenue,1MG50,Home Care-Spot Purchased OP,5110.56
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7522098,Revenue,1MG50,Home Care-Spot Purchased OP,292.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7522099,Revenue,1MG50,Home Care-Spot Purchased OP,425.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7522100,Revenue,1MG50,Home Care-Spot Purchased OP,525.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,05-Jun-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7515739,Revenue,1MG50,Home Care-Spot Purchased OP,1916.46
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,14-Jun-2018,ROYAL MAIL,7530859,Revenue,1FK03,Municipal Elections,4259.04
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,11-Jun-2018,ROYAL MAIL,7526487,Revenue,1FL01,Electoral Registration Unit,298.08
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,01-Jun-2018,ROYAL MAIL,7516182,Revenue,1FK03,Municipal Elections,9141.22
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,21-Jun-2018,ROYAL MAIL,7535690,Revenue,1CP17,Digital Printing,12224.11
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,26-Jun-2018,ROYAL MAIL,7538760,Revenue,1CP17,Digital Printing,8536.94
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,20-Jun-2018,ROYAL MAIL,7535668,Revenue,1CP17,Digital Printing,27577.29
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,20-Jun-2018,ROYAL MAIL,7535685,Revenue,1CP17,Digital Printing,7269.04
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,20-Jun-2018,ROYAL MAIL,7535691,Revenue,1CP17,Digital Printing,4651.46
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,20-Jun-2018,ROYAL MAIL,7535688,Revenue,1CP17,Digital Printing,4775.19
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,20-Jun-2018,ROYAL MAIL,7535687,Revenue,1CP17,Digital Printing,7156.02
Environment & Regeneration,EEC Licensing              ,Revenue Expenditure,26-Jun-2018,ROYAL MAIL,7537792,Revenue,1D521,Hackney Carriage & Privte Hire,787.00
Environment & Regeneration,NS: Resources              ,Revenue Expenditure,08-Jun-2018,ROYAL MAIL,7516232,Revenue,1FG03,Central Post Room,511.91
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,28-Jun-2018,ROYAL MENCAP SOCIETY,7540642,Revenue,1MK50,Supported Living LD,27130.74
Children's Services,Childrens Services Support       ,Revenue Expenditure,21-Jun-2018,RPC OUTCOMES LTD,7536089,Revenue,1MB28,Regional Adoption Agency,3000.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,21-Jun-2018,RPC OUTCOMES LTD,7536092,Revenue,1MB28,Regional Adoption Agency,3022.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,04-Jun-2018,RS COMPONENTS,7503773,Revenue,1KVEE,Electrical Stand Alone Works,367.20
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,06-Jun-2018,RS COMPONENTS,7508984,Revenue,1KVEE,Electrical Stand Alone Works,1120.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,19-Jun-2018,RS COMPONENTS,7508986,Revenue,1KEMC,Highways,302.28
Environment & Regeneration,Highways                               ,Revenue Expenditure,28-Jun-2018,RS COMPONENTS,7533906,Revenue,1KEMC,Highways,418.40
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,28-Jun-2018,RWO ASSOCIATES LTD,7540529,Revenue,1KVWC,Minor Works Contracts,945.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,28-Jun-2018,RWO ASSOCIATES LTD,7540397,Revenue,1KVWC,Minor Works Contracts,4650.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,28-Jun-2018,RWO ASSOCIATES LTD,7540398,Revenue,1KVWC,Minor Works Contracts,3450.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,28-Jun-2018,RWO ASSOCIATES LTD,7540399,Revenue,1KVWC,Minor Works Contracts,3450.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,28-Jun-2018,RWO ASSOCIATES LTD,7540711,Revenue,1KVWC,Minor Works Contracts,945.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,13-Jun-2018,S JENNINGS LTD,7512044,Revenue,3KES1,Fleetmaster Stores Account,483.28
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,15-Jun-2018,S JENNINGS LTD,7513949,Revenue,3KES1,Fleetmaster Stores Account,317.63
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,08-Jun-2018,S JENNINGS LTD,7512039,Revenue,1KESA,Heavy Workshop Routine Repair,335.59
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,19-Jun-2018,S JENNINGS LTD,7533840,Revenue,1KESA,Heavy Workshop Routine Repair,324.89
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Jun-2018,S JENNINGS LTD,7525900,Revenue,3KES1,Fleetmaster Stores Account,318.85
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,29-Jun-2018,S JENNINGS LTD,7525903,Revenue,3KES1,Fleetmaster Stores Account,260.46
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,21-Jun-2018,S JENNINGS LTD,7520560,Revenue,1KESA,Heavy Workshop Routine Repair,356.13
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,07-Jun-2018,S JENNINGS LTD,7508627,Revenue,3KES1,Fleetmaster Stores Account,316.73
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,20-Jun-2018,S JENNINGS LTD,7518539,Revenue,3KES1,Fleetmaster Stores Account,370.71
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,27-Jun-2018,S JENNINGS LTD,7524962,Revenue,3KES1,Fleetmaster Stores Account,569.61
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,18-Jun-2018,S JENNINGS LTD,7518533,Revenue,3KES1,Fleetmaster Stores Account,340.14
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,18-Jun-2018,S JENNINGS LTD,7518531,Revenue,1KESA,Heavy Workshop Routine Repair,7544.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,S.E.L.F. LTD 14/15 PARK VIEW,7538512,Revenue,1MK20,Residential Care LD,14832.80
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Jun-2018,SACRED HEART ACADEMY,7531155,Revenue,1E201,ISB PVI Nurseries,3677.21
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,15-Jun-2018,SAFETY-KLEEN UK LTD,7528549,Revenue,1KENB,Fleet Workshops OH,285.99
Children's Services,Childrens Services Support       ,Revenue Expenditure,20-Jun-2018,SAINSBURYS ARGOS LTD,7535385,Revenue,1MF01,16+ Team (YP),331.62
Children's Services,Youth Offending Team       ,Revenue Expenditure,07-Jun-2018,SAINSBURYS ARGOS LTD,7516178,Revenue,1MF01,16+ Team (YP),347.57
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,19-Jun-2018,SARABEC LTD,7517899,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,485.73
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,SCARBOROUGH COURT NURSING HOME,7538504,Revenue,1MG10,Nursing Care OP,1917.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Jun-2018,SCARBOROUGH COURT NURSING HOME,7538504,Revenue,1MG20,Residential Care OP,3896.84
Adult and Culture,Social Services-Carefirst              ,Revenue Income,26-Jun-2018,SCARBOROUGH COURT NURSING HOME,7538504,Revenue,1MG10,Nursing Care OP,-552.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,26-Jun-2018,SCARBOROUGH COURT NURSING HOME,7538504,Revenue,1MG20,Residential Care OP,-1968.12
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,12-Jun-2018,SCCI APLHATRACK,7527860,Revenue,1KBRM,Sub Contractors R & M,1407.02
Environment & Regeneration,NS: District Heating       ,Revenue Expenditure,14-Jun-2018,SCHNEIDER ELECTRIC,7524693,Revenue,1KR05,District Heating,388.60
HRA,HRA Property Maint         ,Revenue Expenditure,29-Jun-2018,SCHNEIDER ELECTRIC,7526630,Revenue,1HG00,District Heating - General,1245.83
HRA,Procurement Team                 ,Capital Expenditure,29-Jun-2018,SCHNEIDER ELECTRIC,7528385,Capital,2N401,Capital General,2816.67
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,22-Jun-2018,SCOT JCB LTD,7517936,Revenue,1KESA,Heavy Workshop Routine Repair,1195.72
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,08-Jun-2018,SCOT JCB LTD,7507849,Revenue,1KESA,Heavy Workshop Routine Repair,1813.78
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jun-2018,SCOTSWOOD VILLAGE NURSERY,7530229,Revenue,1EEP5,2Yr Old Learning & Childcare,3565.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,13-Jun-2018,SCOTSWOOD VILLAGE NURSERY,7530229,Revenue,1E201,ISB PVI Nurseries,5864.63
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,14-Jun-2018,SCOTT FENCING LTD,7530871,Revenue,1KL6A,Rangers Development Budget,405.00
