Newcastle City Council Invoices over �250 paid in January 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400239,Revenue,1MF35,Special Guardianship Allow,497.10
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422614,Revenue,1MF35,Special Guardianship Allow,497.10
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410481,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400078,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422451,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410693,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400279,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422654,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410401,Revenue,1MC20,In-House Foster Carer Costs,546.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399952,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422326,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410383,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399935,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422309,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410504,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400101,Revenue,1MC20,In-House Foster Carer Costs,308.55
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422472,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410505,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400102,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422473,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410644,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400231,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422604,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410508,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400105,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422476,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410509,Revenue,1MF35,Special Guardianship Allow,378.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400106,Revenue,1MF35,Special Guardianship Allow,378.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422477,Revenue,1MF35,Special Guardianship Allow,378.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410734,Revenue,1MF10,Adoption Payments,2180.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399988,Revenue,1MF10,Adoption Payments,2180.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422363,Revenue,1MF10,Adoption Payments,2180.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410510,Revenue,1MC20,In-House Foster Carer Costs,639.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400107,Revenue,1MC20,In-House Foster Carer Costs,639.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410447,Revenue,1MC20,In-House Foster Carer Costs,1434.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400044,Revenue,1MC20,In-House Foster Carer Costs,1434.08
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422416,Revenue,1MC20,In-House Foster Carer Costs,1526.64
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410506,Revenue,1MD85,Residence Orders,205.10
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410506,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400103,Revenue,1MD85,Residence Orders,205.10
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400103,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422474,Revenue,1MD85,Residence Orders,205.10
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422474,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410496,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400092,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422465,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410394,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399945,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422319,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410366,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399921,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422295,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410501,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400098,Revenue,1MC20,In-House Foster Carer Costs,283.45
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410466,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400064,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422436,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410513,Revenue,1MC20,In-House Foster Carer Costs,1045.48
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400110,Revenue,1MC20,In-House Foster Carer Costs,1024.15
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410478,Revenue,1MC20,In-House Foster Carer Costs,1622.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400075,Revenue,1MC20,In-House Foster Carer Costs,1622.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422448,Revenue,1MC20,In-House Foster Carer Costs,1622.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410568,Revenue,1MC20,In-House Foster Carer Costs,600.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400163,Revenue,1MC20,In-House Foster Carer Costs,600.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422533,Revenue,1MC20,In-House Foster Carer Costs,600.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410514,Revenue,1MC20,In-House Foster Carer Costs,805.38
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400111,Revenue,1MC20,In-House Foster Carer Costs,805.38
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422480,Revenue,1MC20,In-House Foster Carer Costs,805.38
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410400,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399951,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422325,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410515,Revenue,1MC20,In-House Foster Carer Costs,600.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400112,Revenue,1MC20,In-House Foster Carer Costs,600.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422481,Revenue,1MC20,In-House Foster Carer Costs,600.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410355,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399910,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422284,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410415,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399966,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422340,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410672,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400259,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422634,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410664,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400251,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422626,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410743,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399997,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422372,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410511,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400108,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422478,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410469,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400067,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422439,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410441,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400038,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422410,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410484,Revenue,1MC20,In-House Foster Carer Costs,819.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400081,Revenue,1MC20,In-House Foster Carer Costs,819.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422454,Revenue,1MC20,In-House Foster Carer Costs,819.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410468,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400066,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422438,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410550,Revenue,1MC20,In-House Foster Carer Costs,833.88
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400146,Revenue,1MC20,In-House Foster Carer Costs,833.88
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422515,Revenue,1MC20,In-House Foster Carer Costs,833.88
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410517,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400113,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422482,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410518,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400114,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422483,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410594,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410594,Revenue,1MF35,Special Guardianship Allow,364.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400182,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400182,Revenue,1MF35,Special Guardianship Allow,468.05
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422554,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422554,Revenue,1MF35,Special Guardianship Allow,364.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410507,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400104,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422475,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410520,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400116,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422485,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410503,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400100,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422471,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410746,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400000,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422375,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410730,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399984,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422358,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410523,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400119,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422488,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410522,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400118,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422487,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400083,Revenue,1MF10,Adoption Payments,1741.35
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410521,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400117,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422486,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410759,Revenue,1MC20,In-House Foster Carer Costs,2340.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400013,Revenue,1MC20,In-House Foster Carer Costs,2340.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422387,Revenue,1MC20,In-House Foster Carer Costs,2340.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410512,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400109,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422479,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410654,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400241,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422616,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410571,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400166,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422536,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410525,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400120,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422489,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410519,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7400115,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422484,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410421,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399972,Revenue,1MC20,In-House Foster Carer Costs,1072.07
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422346,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410524,Revenue,1MF10,Adoption Payments,1028.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410358,Revenue,1MC20,In-House Foster Carer Costs,1200.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,02-Jan-2018,Redacted Personal Data,7399913,Revenue,1MC20,In-House Foster Carer Costs,1200.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422287,Revenue,1MC20,In-House Foster Carer Costs,1200.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410338,Revenue,1MC20,In-House Foster Carer Costs,2606.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422268,Revenue,1MC20,In-House Foster Carer Costs,561.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410516,Revenue,1MC20,In-House Foster Carer Costs,720.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,11-Jan-2018,Redacted Personal Data,7405095,Revenue,1MF35,Special Guardianship Allow,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410495,Revenue,1MC20,In-House Foster Carer Costs,-280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,16-Jan-2018,Redacted Personal Data,7410495,Revenue,1MF35,Special Guardianship Allow,841.98
Children's Services,Social Services - Carepay              ,Revenue Expenditure,30-Jan-2018,Redacted Personal Data,7422464,Revenue,1MF35,Special Guardianship Allow,280.66
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,Redacted Personal Data,7416782,Revenue,1MK40,Direct Payments LD,2956.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,Redacted Personal Data,7416655,Revenue,1MD66,CWD Care Packages,307.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,23-Jan-2018,Redacted Personal Data,7416706,Revenue,1MG40,Direct Payments OP,337.40
