Newcastle City Council Invoices over �250 paid in February 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,02-Feb-2018,RENVAC SCAFFOLDING,7424928,Revenue,1DR03,Grainger Market,416.80
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,27-Feb-2018,RENVAC SCAFFOLDING,7445564,Revenue,1KVEE,Electrical Stand Alone Works,8352.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,23-Feb-2018,RENVAC SCAFFOLDING,7444229,Revenue,1KVWC,Minor Works Contracts,4478.00
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,13-Feb-2018,RENVAC SCAFFOLDING,7434308,Revenue,1KBRM,Sub Contractors R & M,2629.93
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,15-Feb-2018,RENVAC SCAFFOLDING,7436979,Revenue,1KBRM,Sub Contractors R & M,21932.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,RESOLVE(CARE NORTHERN)LTD,7428132,Revenue,1MK20,Residential Care LD,4902.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RESOLVE(CARE NORTHERN)LTD,7433985,Revenue,1MG20,Residential Care OP,6237.00
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,12-Feb-2018,RHODAR LTD,7425478,Capital,2FT14,Property Services,2230.00
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,16-Feb-2018,RHODAR LTD,7438651,Capital,2FT14,Property Services,11860.00
HRA,HRA Property Maint         ,Revenue Expenditure,06-Feb-2018,RHODAR LTD,7412522,Revenue,1HASP,Responsive Service&Plant Main,4786.00
HRA,HRA Property Maint         ,Revenue Expenditure,06-Feb-2018,RHODAR LTD,7413765,Revenue,1HASP,Responsive Service&Plant Main,8178.00
HRA,HRA Property Maint         ,Revenue Expenditure,13-Feb-2018,RHODAR LTD,7415916,Revenue,1HASP,Responsive Service&Plant Main,3665.00
HRA,HRA Property Maint         ,Revenue Expenditure,20-Feb-2018,RHODAR LTD,7424355,Revenue,1HASP,Responsive Service&Plant Main,6932.00
HRA,HRA Property Maint         ,Revenue Expenditure,05-Feb-2018,RHODAR LTD,7412533,Revenue,1HASP,Responsive Service&Plant Main,11338.00
Environment & Regeneration,Regen Enviro Team          ,Revenue Expenditure,01-Feb-2018,RICARDO AEA LTD,7425438,Revenue,1D543,Environment,295.00
Environment & Regeneration,Regen Enviro Team          ,Revenue Expenditure,21-Feb-2018,RICARDO AEA LTD,7431923,Revenue,1D543,Environment,295.00
Environment & Regeneration,Regen Enviro Team          ,Revenue Expenditure,21-Feb-2018,RICARDO AEA LTD,7431922,Revenue,1D543,Environment,295.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,14-Feb-2018,RICKERBY LTD,7415778,Revenue,3KES1,Fleetmaster Stores Account,670.86
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,14-Feb-2018,RICKERBY LTD,7415779,Revenue,3KES1,Fleetmaster Stores Account,692.27
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,14-Feb-2018,RICKERBY LTD,7415776,Revenue,3KES1,Fleetmaster Stores Account,313.09
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,14-Feb-2018,RICKERBY LTD,7415774,Revenue,3KES1,Fleetmaster Stores Account,293.47
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Feb-2018,RICKERBY LTD,7431570,Revenue,3KES1,Fleetmaster Stores Account,375.46
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Feb-2018,RICKERBY LTD,7431580,Revenue,3KES1,Fleetmaster Stores Account,887.22
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Feb-2018,RICKERBY LTD,7431581,Revenue,3KES1,Fleetmaster Stores Account,290.08
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Feb-2018,RICKERBY LTD,7431573,Revenue,3KES1,Fleetmaster Stores Account,794.87
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Feb-2018,RICKERBY LTD,7431578,Revenue,1KESA,Heavy Workshop Routine Repair,470.23
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,28-Feb-2018,RICKERBY LTD,7431576,Revenue,1KESA,Heavy Workshop Routine Repair,366.68
Environment & Regeneration,NS: Resources              ,Revenue Expenditure,01-Feb-2018,RICS,7425375,Revenue,1DTS1,I&D Property Services,4826.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,RIDLEY PARK CARE HOME,7428141,Revenue,1MG10,Nursing Care OP,2587.92
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,14-Feb-2018,RIGHT AT HOME TYNESIDE,7435550,Revenue,1MH50,Home Care PD,406.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,14-Feb-2018,RIGHT AT HOME TYNESIDE,7435551,Revenue,1MH50,Home Care PD,406.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,14-Feb-2018,RIGHT AT HOME TYNESIDE,7435553,Revenue,1MH50,Home Care PD,1605.27
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434014,Revenue,1MG50,Home Care-Spot Purchased OP,970.38
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434015,Revenue,1MH50,Home Care PD,1244.32
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434016,Revenue,1MH50,Home Care PD,1158.93
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434017,Revenue,1MG50,Home Care-Spot Purchased OP,500.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434018,Revenue,1MG50,Home Care-Spot Purchased OP,1051.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434021,Revenue,1MH50,Home Care PD,480.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434022,Revenue,1MG50,Home Care-Spot Purchased OP,1082.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434023,Revenue,1MH50,Home Care PD,1212.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434024,Revenue,1MH50,Home Care PD,434.70
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434025,Revenue,1MH50,Home Care PD,1212.19
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434026,Revenue,1MG50,Home Care-Spot Purchased OP,583.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434027,Revenue,1MH50,Home Care PD,1275.54
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434028,Revenue,1MG50,Home Care-Spot Purchased OP,903.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434031,Revenue,1MG50,Home Care-Spot Purchased OP,989.12
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434032,Revenue,1MH50,Home Care PD,1131.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434033,Revenue,1MH50,Home Care PD,406.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434035,Revenue,1MH50,Home Care PD,1113.79
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434036,Revenue,1MG50,Home Care-Spot Purchased OP,583.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434037,Revenue,1MH50,Home Care PD,1219.45
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434038,Revenue,1MG50,Home Care-Spot Purchased OP,844.86
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434041,Revenue,1MG50,Home Care-Spot Purchased OP,989.12
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434042,Revenue,1MH50,Home Care PD,1163.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434043,Revenue,1MH50,Home Care PD,1113.79
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434044,Revenue,1MG50,Home Care-Spot Purchased OP,583.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434045,Revenue,1MG50,Home Care-Spot Purchased OP,844.86
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,RIGHT AT HOME TYNESIDE,7434048,Revenue,1MH50,Home Care PD,1979.86
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,RIGHT TRAK LTD,7427254,Revenue,1MC02,Ind Sector Placements,11392.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,RIGHT TRAK LTD,7427255,Revenue,1MC02,Ind Sector Placements,31368.00
Adult and Culture,Adult Serv Capability's    ,Revenue Expenditure,14-Feb-2018,RINGTONS LTD,7431396,Revenue,1MW03,Capabilities,13796.75
Adult and Culture,Library Admin              ,Revenue Expenditure,07-Feb-2018,RINGTONS LTD,7428758,Revenue,1CC57,Gosforth LIFT CSC,251.49
Adult and Culture,Library Admin              ,Revenue Expenditure,08-Feb-2018,RINGTONS LTD,7430523,Revenue,1CC57,Gosforth LIFT CSC,325.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,01-Feb-2018,RINGTONS LTD,7408979,Revenue,1EA06,Westgate ASB,348.46
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Feb-2018,RINGTONS LTD,7442687,Revenue,1EA06,Westgate ASB,390.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,20-Feb-2018,RINGTONS LTD,7438635,Revenue,1EA06,Westgate ASB,356.03
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,26-Feb-2018,RIONED UK LTD,7444972,Revenue,1KESA,Heavy Workshop Routine Repair,351.46
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,RISEDALE REST HOME,7428097,Revenue,1MG20,Residential Care OP,4234.76
Children's Services,Int Childhood Services     ,Revenue Expenditure,01-Feb-2018,RISI'S LTD,7425243,Revenue,1ML01,PH - Public Health Main,315.10
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,RIVER COTTAGE,7428175,Revenue,1MK20,Residential Care LD,10716.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Feb-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7435794,Revenue,1E201,ISB PVI Nurseries,5793.93
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Feb-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7435794,Revenue,1EEP5,2Yr Old Learning & Childcare,1716.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Feb-2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7444955,Revenue,1KN21,Elswick Ward,1150.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Feb-2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7435784,Revenue,1E201,ISB PVI Nurseries,14584.97
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Feb-2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7435784,Revenue,1EEP5,2Yr Old Learning & Childcare,10881.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,14-Feb-2018,RJ FIXINGS (NEWCASTLE),7382804,Revenue,1KVWC,Minor Works Contracts,280.65
HRA,HRA Planning QS            ,Capital Expenditure,27-Feb-2018,RNJ PARTNERSHIP,7445814,Capital,2HE01,Capital Citywide,350.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,01-Feb-2018,ROADSAFE  CORPORATE GROUP UK LTD,7425502,Revenue,1KEMC,Highways,300.00
Chief Executive's,CD - Communities                 ,Revenue Expenditure,06-Feb-2018,ROBERTSON FACILITIES MANAGEMENT,7428590,Revenue,1KN41,East Gosforth Ward,320.00
Children's Services,Invoice,Revenue Expenditure,19-Feb-2018,ROCKET SCIENCE,7423049,Revenue,1FN17,Community Led Local Developmt,1600.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,ROPERY CARE HOME,7428147,Revenue,1MK10,Nursing Care LD,9506.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,ROPERY CARE HOME,7428147,Revenue,1MM20,Residential Care MH,12979.12
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,ROPERY CARE HOME,7428147,Revenue,1MM20,Residential Care MH,-402.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,ROSEMOUNT HOME,7428205,Revenue,1MG20,Residential Care OP,2024.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,ROSEWOOD VILLA RESIDENTIAL HOME,7428212,Revenue,1MG20,Residential Care OP,8860.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,ROSEWOOD VILLA RESIDENTIAL HOME,7428211,Revenue,1MG20,Residential Care OP,804.05
Adult and Culture,Social Services-Carefirst              ,Long Term Assets,06-Feb-2018,ROSEWOOD VILLA RESIDENTIAL HOME,7428212,Revenue,4WX13,Ind Sector Client Loan Fund,2046.68
Chief Executive's,Newcastle City   ,Revenue Expenditure,20-Feb-2018,ROSEWORTH SURGERY,7440375,Revenue,1ML03,PH - NHS Health Checks,264.00
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,05-Feb-2018,ROSSIE SECURE ACCOMMODATION SERVICES,7427285,Revenue,1MC30,Secure Accom Welfare,22984.08
Children's Services,Int Childhood Services     ,Revenue Expenditure,01-Feb-2018,ROSSITER TRAVEL,7425466,Revenue,1E212,Transport Special,3210.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,12-Feb-2018,ROSSITER TRAVEL,7428604,Revenue,1E212,Transport Special,3450.00
HRA,HRA Planning QS            ,Capital Expenditure,20-Feb-2018,ROTHWELL PLUMBING SERVICES,7426460,Capital,2HE01,Capital Citywide,26856.81
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7433855,Revenue,1MG50,Home Care-Spot Purchased OP,380.38
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7433856,Revenue,1MG50,Home Care-Spot Purchased OP,9450.98
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,12-Feb-2018,ROYAL MAIL,7432652,Revenue,1FL01,Electoral Registration Unit,2507.77
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,16-Feb-2018,ROYAL MAIL,7432648,Revenue,1FL01,Electoral Registration Unit,3372.99
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,14-Feb-2018,ROYAL MAIL,7435885,Revenue,1CP17,Digital Printing,5290.38
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,14-Feb-2018,ROYAL MAIL,7435884,Revenue,1CP17,Digital Printing,2695.17
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,14-Feb-2018,ROYAL MAIL,7435888,Revenue,1CP17,Digital Printing,4229.22
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,19-Feb-2018,ROYAL MAIL,7435891,Revenue,1CP17,Digital Printing,6037.76
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,15-Feb-2018,ROYAL MENCAP SOCIETY,7436846,Revenue,1MK50,Supported Living LD,15944.32
HRA,HRA Property Maint         ,Revenue Expenditure,19-Feb-2018,ROYSTON  LTD,7419412,Revenue,1HBSP,Planned Service&Plant Maint,408.36
Chief Executive's,Newcastle City   ,Revenue Expenditure,15-Feb-2018,RPC OUTCOMES LTD,7436724,Revenue,1MB28,Regional Adoption Agency,4242.24
Chief Executive's,Newcastle City   ,Revenue Expenditure,15-Feb-2018,RPC OUTCOMES LTD,7436722,Revenue,1MB28,Regional Adoption Agency,1575.00
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,20-Feb-2018,RS COMPONENTS,7431865,Revenue,1KVEE,Electrical Stand Alone Works,367.20
Environment & Regeneration,Highways                               ,Revenue Expenditure,28-Feb-2018,RS COMPONENTS,7439667,Revenue,1KEMC,Highways,358.50
Environment & Regeneration,Highways                               ,Revenue Expenditure,23-Feb-2018,RS COMPONENTS,7444231,Revenue,1KEMC,Highways,626.59
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,07-Feb-2018,S JENNINGS LTD,7412285,Revenue,3KES1,Fleetmaster Stores Account,521.18
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,15-Feb-2018,S JENNINGS LTD,7415791,Revenue,1KESB,Heavy Workshop Code 5 Repairs,475.15
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,19-Feb-2018,S JENNINGS LTD,7418869,Revenue,1KESA,Heavy Workshop Routine Repair,261.19
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,16-Feb-2018,S JENNINGS LTD,7418054,Revenue,3KES1,Fleetmaster Stores Account,526.59
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,23-Feb-2018,S JENNINGS LTD,7425198,Revenue,1KESA,Heavy Workshop Routine Repair,255.62
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,09-Feb-2018,S JENNINGS LTD,7414301,Revenue,3KES1,Fleetmaster Stores Account,252.36
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,20-Feb-2018,S JENNINGS LTD,7439123,Revenue,3KES1,Fleetmaster Stores Account,274.54
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,06-Feb-2018,S R TRANSPORT SERVICES LTD,7428720,Revenue,1KVWC,Minor Works Contracts,795.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,S.E.L.F. LTD 14/15 PARK VIEW,7428095,Revenue,1MK20,Residential Care LD,21779.84
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,16-Feb-2018,SAFETY-KLEEN UK LTD,7424179,Revenue,1KENB,Fleet Workshops OH,285.99
Environment & Regeneration,CW Security Services             ,Revenue Expenditure,27-Feb-2018,SAFETY-KLEEN UK LTD,7440232,Revenue,1KF08,Gosforth Civic Hall,360.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,16-Feb-2018,SAFETY-KLEEN UK LTD,7435711,Revenue,1KEMC,Highways,545.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,06-Feb-2018,SAINSBURYS ARGOS LTD,7397392,Revenue,1MF01,16+ Team (YP),442.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,09-Feb-2018,SAINSBURYS ARGOS LTD,7431537,Revenue,1MF01,16+ Team (YP),545.81
Children's Services,Childrens Services Support       ,Revenue Expenditure,09-Feb-2018,SAINSBURYS ARGOS LTD,7413356,Revenue,1MF01,16+ Team (YP),915.70
Environment & Regeneration,E&R Parking Services       ,Revenue Expenditure,07-Feb-2018,SANDERSON WEATHERALL,7429883,Revenue,1V114,Eldon Gardens Multi Storey,11926.50
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,15-Feb-2018,SARABEC LTD,7416018,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,434.26
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,15-Feb-2018,SARABEC LTD,7416019,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,288.36
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,27-Feb-2018,SARABEC LTD,7426305,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,394.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,SCARBOROUGH COURT NURSING HOME,7428081,Revenue,1MG10,Nursing Care OP,1917.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,SCARBOROUGH COURT NURSING HOME,7428081,Revenue,1MG20,Residential Care OP,3896.84
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,SCARBOROUGH COURT NURSING HOME,7428081,Revenue,1MG10,Nursing Care OP,-537.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,SCARBOROUGH COURT NURSING HOME,7428081,Revenue,1MG20,Residential Care OP,-1907.12
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,13-Feb-2018,SCCI APLHATRACK,7434287,Revenue,1KBRM,Sub Contractors R & M,2798.85
Environment & Regeneration,NS: District Heating       ,Revenue Expenditure,26-Feb-2018,SCHNEIDER ELECTRIC,7430981,Revenue,1KR05,District Heating,624.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,22-Feb-2018,SCOTSWOOD VILLAGE NURSERY,7443285,Revenue,1E201,ISB PVI Nurseries,10518.75
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Feb-2018,SCOTSWOOD VILLAGE NURSERY,7435790,Revenue,1EEP5,2Yr Old Learning & Childcare,9789.00
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,27-Feb-2018,SCOTT FENCING LTD,7429294,Revenue,1KL75,Allottments,652.00
HRA,HRA Property Maint         ,Revenue Expenditure,07-Feb-2018,SCS LTD,7418540,Revenue,1HBTC,Planned Tech Maintenance,385.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,19-Feb-2018,SCS TRAINING AND THERAPY LTD,7439326,Revenue,1MF10,Adoption Payments,388.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,SEAHAM VIEW,7428196,Revenue,1MK20,Residential Care LD,11381.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,SEAHAM VIEW,7428196,Revenue,1MK20,Residential Care LD,-386.60
Adult and Culture,Social Services-Care Support           ,Revenue Expenditure,15-Feb-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7436851,Revenue,1MG51,Home Care-Personal OP,4869.48
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7433953,Revenue,1MG50,Home Care-Spot Purchased OP,417.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7433953,Revenue,1MG60,Day Care OP,5249.48
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7433953,Revenue,1MH50,Home Care PD,111.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7433953,Revenue,1MK60,Ind Day Care LD,258.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7433953,Revenue,1MH60,Day Care PD,711.26
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,13-Feb-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7433953,Revenue,1MM60,Day Care MH,1034.56
Chief Executive's,Newcastle City   ,Revenue Expenditure,09-Feb-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7430969,Revenue,1KN21,Elswick Ward,500.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,SEAVIEW CARE HOME,7428169,Revenue,1MG10,Nursing Care OP,1952.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,SEAVIEW CARE HOME,7428169,Revenue,1MH10,Nursing Care PD,5144.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Feb-2018,SEAVIEW CARE HOME,7428169,Revenue,1MK10,Nursing Care LD,2577.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,SEAVIEW CARE HOME,7428169,Revenue,1MH10,Nursing Care PD,-339.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Feb-2018,SEAVIEW CARE HOME,7428169,Revenue,1MK10,Nursing Care LD,-402.60
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,26-Feb-2018,SEKURA TRADE FRAMES LTD,7426600,Revenue,1KVWC,Minor Works Contracts,4085.55
Children's Services,Invoice,Revenue Expenditure,16-Feb-2018,SELECTA UK LTD,7436929,Revenue,1KF07,Banqueting Suite,450.71
Children's Services,Invoice,Revenue Expenditure,16-Feb-2018,SELECTA UK LTD,7436932,Revenue,1KF07,Banqueting Suite,450.71
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,27-Feb-2018,SELECTA UK LTD,7445676,Revenue,1KF07,Banqueting Suite,250.74
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,16-Feb-2018,SELECTA UK LTD,7438340,Revenue,1KF07,Banqueting Suite,267.02
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,16-Feb-2018,SELECTA UK LTD,7438350,Revenue,1KF07,Banqueting Suite,366.88
Environment & Regeneration,Facility Serv Civic Mngmt        ,Revenue Expenditure,16-Feb-2018,SELECTA UK LTD,7438348,Revenue,1KF07,Banqueting Suite,250.74
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,12-Feb-2018,SERCO SHARED SERVICES,7423148,Revenue,1FN20,Policy & Comms (S&S),2750.00
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,15-Feb-2018,SERVICE DIRECT,7436947,Revenue,1MG70,Equipt & Adaptations OP,1187.13
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,15-Feb-2018,SERVICE DIRECT,7436946,Revenue,1MG70,Equipt & Adaptations OP,2431.41
Environment & Regeneration,E&R Fairer Housing             ,Capital Expenditure,08-Feb-2018,SGS MIS ENVIROMENTAL LTD,7429976,Capital,2N101,Capital Grants,300.00
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,07-Feb-2018,SGS MIS ENVIROMENTAL LTD,7429773,Capital,2FT14,Property Services,1990.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,13-Feb-2018,SGS MIS ENVIROMENTAL LTD,7420068,Revenue,1DQ99,S&M Management,540.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,27-Feb-2018,SGS MIS ENVIROMENTAL LTD,7427410,Revenue,1FRAW,Premises Contracts,266.60
