Newcastle City Council Invoices over �250 paid in July 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542982,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553584,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563901,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563901,Revenue,1MF35,Special Guardianship Allow,630.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543120,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543120,Revenue,1MF35,Special Guardianship Allow,630.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553708,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553708,Revenue,1MF35,Special Guardianship Allow,630.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563854,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543069,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553661,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563827,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543040,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553634,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563871,Revenue,1MC20,In-House Foster Carer Costs,819.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543091,Revenue,1MC20,In-House Foster Carer Costs,819.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553681,Revenue,1MC20,In-House Foster Carer Costs,819.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563951,Revenue,1MC20,In-House Foster Carer Costs,844.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543356,Revenue,1MC20,In-House Foster Carer Costs,833.88
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553904,Revenue,1MC20,In-House Foster Carer Costs,844.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563904,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543124,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553711,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563990,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563990,Revenue,1MF35,Special Guardianship Allow,364.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543166,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543166,Revenue,1MF35,Special Guardianship Allow,364.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553752,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553752,Revenue,1MF35,Special Guardianship Allow,364.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563906,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543311,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553714,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563892,Revenue,1MC20,In-House Foster Carer Costs,489.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543112,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553701,Revenue,1MC20,In-House Foster Carer Costs,489.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563782,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542985,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553587,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563908,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543313,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553716,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563907,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543312,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553715,Revenue,1MC20,In-House Foster Carer Costs,484.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563795,Revenue,1MC20,In-House Foster Carer Costs,2340.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542997,Revenue,1MC20,In-House Foster Carer Costs,2340.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553601,Revenue,1MC20,In-House Foster Carer Costs,2340.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543121,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563909,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543315,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553717,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543126,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543314,Revenue,1MF11,Adoption Unit,277.75
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563691,Revenue,1MC20,In-House Foster Carer Costs,2442.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542893,Revenue,1MC20,In-House Foster Carer Costs,1200.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553496,Revenue,1MC20,In-House Foster Carer Costs,1200.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563671,Revenue,1MC20,In-House Foster Carer Costs,561.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542873,Revenue,1MC20,In-House Foster Carer Costs,561.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553476,Revenue,1MC20,In-House Foster Carer Costs,561.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563882,Revenue,1MF35,Special Guardianship Allow,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543103,Revenue,1MF35,Special Guardianship Allow,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553692,Revenue,1MF35,Special Guardianship Allow,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563912,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543318,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553720,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563914,Revenue,1MC20,In-House Foster Carer Costs,681.15
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543320,Revenue,1MC20,In-House Foster Carer Costs,561.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553723,Revenue,1MC20,In-House Foster Carer Costs,561.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563913,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553722,Revenue,1MC20,In-House Foster Carer Costs,441.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563940,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543345,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553893,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563883,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543104,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553693,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563916,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543322,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553870,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563917,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543323,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553871,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543078,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563918,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543324,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553872,Revenue,1MC20,In-House Foster Carer Costs,729.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563920,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543326,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553874,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563820,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543033,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553626,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563921,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543327,Revenue,1MC20,In-House Foster Carer Costs,1022.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553875,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7564037,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543212,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553800,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563944,Revenue,1MC20,In-House Foster Carer Costs,1278.80
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543349,Revenue,1MC20,In-House Foster Carer Costs,1278.80
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553897,Revenue,1MC20,In-House Foster Carer Costs,1278.80
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563887,Revenue,1MC20,In-House Foster Carer Costs,664.30
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543108,Revenue,1MC20,In-House Foster Carer Costs,751.41
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553697,Revenue,1MC20,In-House Foster Carer Costs,646.77
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563806,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543007,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553612,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563898,Revenue,1MF10,Adoption Payments,360.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563809,Revenue,1MC20,In-House Foster Carer Costs,600.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543010,Revenue,1MC20,In-House Foster Carer Costs,600.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553615,Revenue,1MC20,In-House Foster Carer Costs,822.53
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563706,Revenue,1MC20,In-House Foster Carer Costs,489.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542909,Revenue,1MC20,In-House Foster Carer Costs,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553511,Revenue,1MC20,In-House Foster Carer Costs,455.09
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563815,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543028,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553620,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563911,Revenue,1MC20,In-House Foster Carer Costs,924.83
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543317,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553719,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563763,Revenue,1MC20,In-House Foster Carer Costs,920.06
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542967,Revenue,1MC20,In-House Foster Carer Costs,920.06
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553569,Revenue,1MC20,In-House Foster Carer Costs,920.06
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563976,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543150,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553737,Revenue,1MC20,In-House Foster Carer Costs,319.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543319,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553721,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563915,Revenue,1MC20,In-House Foster Carer Costs,1009.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543321,Revenue,1MC20,In-House Foster Carer Costs,1009.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553869,Revenue,1MC20,In-House Foster Carer Costs,1009.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563811,Revenue,1MC20,In-House Foster Carer Costs,2110.92
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543012,Revenue,1MC20,In-House Foster Carer Costs,2088.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553617,Revenue,1MC20,In-House Foster Carer Costs,2110.92
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563765,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542969,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553571,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563824,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543037,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553630,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542940,Revenue,1MC20,In-House Foster Carer Costs,371.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553543,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563985,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543162,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553747,Revenue,1MC20,In-House Foster Carer Costs,1138.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563922,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543328,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553876,Revenue,1MC20,In-House Foster Carer Costs,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563910,Revenue,1MC20,In-House Foster Carer Costs,561.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543316,Revenue,1MC20,In-House Foster Carer Costs,561.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553718,Revenue,1MC20,In-House Foster Carer Costs,561.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563864,Revenue,1MC20,In-House Foster Carer Costs,639.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543082,Revenue,1MC20,In-House Foster Carer Costs,709.72
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553672,Revenue,1MC20,In-House Foster Carer Costs,639.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563905,Revenue,1MF10,Adoption Payments,410.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543127,Revenue,1MF10,Adoption Payments,410.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553713,Revenue,1MF10,Adoption Payments,410.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563771,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542975,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553577,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563754,Revenue,1MC20,In-House Foster Carer Costs,1009.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542957,Revenue,1MC20,In-House Foster Carer Costs,1009.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553560,Revenue,1MC20,In-House Foster Carer Costs,1009.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7564080,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553845,Revenue,1MC20,In-House Foster Carer Costs,1323.11
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563953,Revenue,1MC20,In-House Foster Carer Costs,1161.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543358,Revenue,1MC20,In-House Foster Carer Costs,1161.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553906,Revenue,1MC20,In-House Foster Carer Costs,1161.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563698,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542900,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553503,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7542861,Revenue,1MF01,16+ Team (YP),300.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7564048,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543223,Revenue,1MC20,In-House Foster Carer Costs,601.41
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553811,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,31-Jul-2018,Redacted Personal Data,7563897,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,03-Jul-2018,Redacted Personal Data,7543117,Revenue,1MC20,In-House Foster Carer Costs,280.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,17-Jul-2018,Redacted Personal Data,7553706,Revenue,1MC20,In-House Foster Carer Costs,280.66
