Newcastle City Council Invoices over �250 paid in August 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,02-Aug-2018,RNIB,7561838,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,1282.94
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,09-Aug-2018,RNIB,7531781,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,1227.58
Chief Executive's,Newcastle City   ,Revenue Expenditure,03-Aug-2018,RNIB,7568577,Revenue,1MG70,Equipt & Adaptations OP,5922.00
Environment & Regeneration,E&R - Technical Consultancy    ,Revenue Expenditure,21-Aug-2018,ROADSAFE  CORPORATE GROUP UK LTD,7581730,Revenue,1KE09,City Bridge,902.00
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,02-Aug-2018,ROBERT CAMPBELL LTD,7566395,Revenue,1KVWC,Minor Works Contracts,25846.04
Adult and Culture,People Dir: FoodWorks      ,Revenue Expenditure,13-Aug-2018,ROBSON & COWAN,7575728,Revenue,1MW02,Nature's Landscape,343.00
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,24-Aug-2018,ROBSON & COWAN,7584759,Revenue,1KL6F,General Expenditure - East,278.87
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,09-Aug-2018,ROBSON & PRESCOTT,7573255,Revenue,1KL6F,General Expenditure - East,514.20
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Aug-2018,ROC NORTHWEST,7585540,Revenue,1MC02,Ind Sector Placements,16726.16
Environment & Regeneration,E&R Raising Participation        ,Revenue Expenditure,20-Aug-2018,ROCK-IT CLIMBING,7580820,Revenue,1KLHB,Park Lives               K,3300.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ROPERY CARE HOME,7581936,Revenue,1MK10,Nursing Care LD,9518.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ROPERY CARE HOME,7581936,Revenue,1MK20,Residential Care LD,255.71
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ROPERY CARE HOME,7581936,Revenue,1MM20,Residential Care MH,12979.12
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,ROPERY CARE HOME,7581936,Revenue,1MK20,Residential Care LD,-23.87
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,ROPERY CARE HOME,7581936,Revenue,1MM20,Residential Care MH,-409.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ROSEMOUNT HOME,7581994,Revenue,1MG20,Residential Care OP,2685.84
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ROSEWOOD HOUSE,7581924,Revenue,1MG20,Residential Care OP,2204.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,ROSEWOOD HOUSE,7581924,Revenue,1MG20,Residential Care OP,-683.12
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,ROSEWOOD VILLA RESIDENTIAL HOME,7582004,Revenue,1MG20,Residential Care OP,2156.72
Adult and Culture,Social Services-Carefirst              ,Long Term Assets,21-Aug-2018,ROSEWOOD VILLA RESIDENTIAL HOME,7582004,Revenue,4WX13,Ind Sector Client Loan Fund,2156.72
Children's Services,Carefirst - Independant Foster payments,Revenue Expenditure,28-Aug-2018,ROSSIE SECURE ACCOMMODATION SERVICES,7585539,Revenue,1MC30,Secure Accom Welfare,22984.08
Children's Services,Int Childhood Services     ,Revenue Expenditure,03-Aug-2018,ROSSITER TRAVEL,7567580,Revenue,1E212,Transport Special,3765.00
Children's Services,Int Childhood Services     ,Revenue Expenditure,03-Aug-2018,ROSSITER TRAVEL,7567581,Revenue,1E212,Transport Special,1850.00
HRA,HRA Planning QS            ,Capital Expenditure,29-Aug-2018,ROTHWELL PLUMBING SERVICES,7573743,Capital,2HE01,Capital Citywide,16233.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7585859,Revenue,1MG51,Home Care-Personal OP,73.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7585859,Revenue,1MH50,Home Care PD,1022.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7586572,Revenue,1MG50,Home Care-Spot Purchased OP,11833.38
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,30-Aug-2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7588253,Revenue,1MG50,Home Care-Spot Purchased OP,425.88
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,17-Aug-2018,ROYAL MAIL,7580069,Revenue,1FL01,Electoral Registration Unit,1873.92
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,29-Aug-2018,ROYAL MAIL,7587792,Revenue,1FL01,Electoral Registration Unit,1514.80
Chief Executive's,CD - Electoral Reg               ,Revenue Expenditure,29-Aug-2018,ROYAL MAIL,7587793,Revenue,1FL01,Electoral Registration Unit,6568.45
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,06-Aug-2018,ROYAL MAIL,7562856,Revenue,1CP17,Digital Printing,5771.92
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,08-Aug-2018,ROYAL MAIL,7572598,Revenue,1CP17,Digital Printing,7379.06
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,08-Aug-2018,ROYAL MAIL,7572599,Revenue,1CP17,Digital Printing,6833.24
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,30-Aug-2018,ROYAL MAIL,7588222,Revenue,1CP17,Digital Printing,6187.53
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,30-Aug-2018,ROYAL MAIL,7588223,Revenue,1CP17,Digital Printing,6640.22
Environment & Regeneration,NS: Resources              ,Revenue Expenditure,17-Aug-2018,ROYAL MAIL,7580181,Revenue,1FG03,Central Post Room,1069.86
Environment & Regeneration,NS: Resources              ,Revenue Expenditure,17-Aug-2018,ROYAL MAIL,7580182,Revenue,1FG03,Central Post Room,350.99
Children's Services,Childrens Services Support       ,Revenue Expenditure,22-Aug-2018,RPC OUTCOMES LTD,7583187,Revenue,1MB28,Regional Adoption Agency,4014.40
Children's Services,Childrens Services Support       ,Revenue Expenditure,23-Aug-2018,RPC OUTCOMES LTD,7572665,Revenue,1MB28,Regional Adoption Agency,5042.00
Chief Executive's,CD - Health & Safety             ,Revenue Expenditure,17-Aug-2018,RRC INTERNATIONAL,7579038,Revenue,1FP40,Safety,429.20
Environment & Regeneration,Allendale Rd                           ,Revenue Expenditure,01-Aug-2018,RS COMPONENTS,7565944,Revenue,1KVEE,Electrical Stand Alone Works,680.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,17-Aug-2018,RSM CHURCH,7580223,Revenue,1FW26,Wingrove,1350.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,17-Aug-2018,RSM CHURCH,7580224,Revenue,1FW10,Elswick,557.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,17-Aug-2018,RSM CHURCH,7580225,Revenue,1FW01,Aurthurs Hill,398.00
Environment & Regeneration,Cityworks Clean E/C        ,Revenue Expenditure,17-Aug-2018,RUGGED MOBILE SYSTEMS LTD,7576352,Revenue,1KEAR,Street Services Management,809.71
Chief Executive's,Newcastle City   ,Capital Expenditure,31-Aug-2018,S & S NICHOLS,7589104,Capital,2N401,Capital General,2000.00
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,21-Aug-2018,S JENNINGS LTD,7566209,Revenue,1KESA,Heavy Workshop Routine Repair,454.86
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,21-Aug-2018,S JENNINGS LTD,7566208,Revenue,3KES1,Fleetmaster Stores Account,256.27
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,02-Aug-2018,S JENNINGS LTD,7551023,Revenue,1KESA,Heavy Workshop Routine Repair,284.82
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,01-Aug-2018,S JENNINGS LTD,7551019,Revenue,3KES1,Fleetmaster Stores Account,269.04
Environment & Regeneration,Fleet Management System                ,Revenue Expenditure,06-Aug-2018,S JENNINGS LTD,7558170,Revenue,3KES1,Fleetmaster Stores Account,295.31
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,S.E.L.F. LTD 14/15 PARK VIEW,7581892,Revenue,1MK20,Residential Care LD,14832.80
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,SACRED HEART ACADEMY,7585806,Revenue,1E201,ISB PVI Nurseries,2544.75
Chief Executive's,CD - IT Mgmt & Networks          ,Revenue Expenditure,23-Aug-2018,SACRED HEART HIGH SCHOOL,7583499,Revenue,1E761,SB ICT Broadband Connectivity,320.00
Chief Executive's,CD - SPAM Trading Account        ,Revenue Expenditure,06-Aug-2018,SAFETY MANAGEMENT & MONITORING SERV LTD,7569706,Revenue,1DY49,Wards Building/Waygood,420.00
Chief Executive's,CD - SPAM Trading Account        ,Revenue Expenditure,06-Aug-2018,SAFETY MANAGEMENT & MONITORING SERV LTD,7569704,Revenue,1DY49,Wards Building/Waygood,770.00
Chief Executive's,CD - SPAM Trading Account        ,Revenue Expenditure,06-Aug-2018,SAFETY MANAGEMENT & MONITORING SERV LTD,7569705,Revenue,1DY49,Wards Building/Waygood,670.00
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,03-Aug-2018,SAFETY-KLEEN UK LTD,7567322,Revenue,1KENB,Fleet Workshops OH,295.72
Environment & Regeneration,Blacksmiths                            ,Revenue Expenditure,17-Aug-2018,SAFETY-KLEEN UK LTD,7567330,Revenue,1KENB,Fleet Workshops OH,295.72
Children's Services,Youth Offending Team       ,Revenue Expenditure,24-Aug-2018,SAINSBURYS ARGOS LTD,7572789,Revenue,1MF01,16+ Team (YP),316.31
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,01-Aug-2018,SARABEC LTD,7564850,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,829.90
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,20-Aug-2018,SARABEC LTD,7579746,Revenue,1MH70,Equip Sensory/VI/Deaf/HOHSupp,298.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,SCARBOROUGH COURT NURSING HOME,7581884,Revenue,1MG10,Nursing Care OP,1917.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,SCARBOROUGH COURT NURSING HOME,7581884,Revenue,1MG20,Residential Care OP,3896.84
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,SCARBOROUGH COURT NURSING HOME,7581884,Revenue,1MG10,Nursing Care OP,-552.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,SCARBOROUGH COURT NURSING HOME,7581884,Revenue,1MG20,Residential Care OP,-1968.12
Environment & Regeneration,NS: D&CS Support Services  ,Revenue Expenditure,07-Aug-2018,SCCI APLHATRACK,7570909,Revenue,1KBRM,Sub Contractors R & M,1619.93
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,23-Aug-2018,SCHIEDEL CHIMNEY SYSTEMS,7584077,Revenue,1KVEM,Mechanical Stand Alone Works,4999.00
Environment & Regeneration,NS: District Heating       ,Revenue Expenditure,10-Aug-2018,SCHNEIDER ELECTRIC,7573554,Revenue,1KR8L,Wide District Heating,1379.33
Environment & Regeneration,NS: District Heating       ,Revenue Expenditure,15-Aug-2018,SCHNEIDER ELECTRIC,7563102,Revenue,1KR05,District Heating,11794.00
HRA,HRA Property Maint         ,Revenue Expenditure,29-Aug-2018,SCHNEIDER ELECTRIC,7574564,Revenue,1HG00,District Heating - General,1245.83
HRA,Procurement Team                 ,Capital Expenditure,29-Aug-2018,SCHNEIDER ELECTRIC,7579867,Capital,2N401,Capital General,2816.67
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,SCOTSWOOD VILLAGE NURSERY,7585836,Revenue,1E201,ISB PVI Nurseries,11924.59
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,SCOTSWOOD VILLAGE NURSERY,7585836,Revenue,1EEP5,2Yr Old Learning & Childcare,18018.00
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,14-Aug-2018,SCOTT FENCING LTD,7574813,Revenue,1KL75,Allottments,4093.00
Environment & Regeneration,Cityworks Parks & C/side   ,Revenue Expenditure,24-Aug-2018,SCOTT FENCING LTD,7583523,Revenue,1KL6A,Rangers Development Budget,695.00
HRA,HRA General             ,Revenue Expenditure,17-Aug-2018,SCOTTISH POWER PLC,7578851,Revenue,1HRA9,HRA - Demolition Revenue Exp,380.93
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,21-Aug-2018,SCS LTD,7582187,Revenue,1KVWC,Minor Works Contracts,2175.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,SEAHAM VIEW,7581985,Revenue,1MK20,Residential Care LD,11381.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7585639,Revenue,1MG50,Home Care-Spot Purchased OP,817.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7585639,Revenue,1MG60,Day Care OP,7929.45
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7585639,Revenue,1MH50,Home Care PD,233.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7585639,Revenue,1MK60,Ind Day Care LD,271.56
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7585639,Revenue,1MH60,Day Care PD,882.57
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7585639,Revenue,1MM60,Day Care MH,1265.76
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,SEAVIEW CARE HOME,7581955,Revenue,1MG10,Nursing Care OP,1952.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,SEAVIEW CARE HOME,7581955,Revenue,1MH10,Nursing Care PD,7721.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,21-Aug-2018,SEAVIEW CARE HOME,7581955,Revenue,1MK10,Nursing Care LD,2577.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,SEAVIEW CARE HOME,7581955,Revenue,1MH10,Nursing Care PD,-686.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,21-Aug-2018,SEAVIEW CARE HOME,7581955,Revenue,1MK10,Nursing Care LD,-409.00
Children's Services,Invoice,Revenue Expenditure,14-Aug-2018,SELECTA UK LTD,7574540,Revenue,1KKX1,Civic Centre Direct Costs,641.40
Children's Services,Invoice,Revenue Expenditure,06-Aug-2018,SELECTA UK LTD,7552014,Revenue,1CC26,Contact Centre Management,484.51
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,13-Aug-2018,SERVICE DIRECT,7575643,Revenue,1MG70,Equipt & Adaptations OP,1186.92
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,24-Aug-2018,SERVICE DIRECT,7584764,Revenue,1MG70,Equipt & Adaptations OP,1487.75
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,24-Aug-2018,SERVICE DIRECT,7584765,Revenue,1MG70,Equipt & Adaptations OP,2398.41
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,06-Aug-2018,SERVICE DIRECT,7570071,Revenue,1MG70,Equipt & Adaptations OP,3397.16
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,06-Aug-2018,SERVICE DIRECT,7570072,Revenue,1MG70,Equipt & Adaptations OP,2030.13
Adult and Culture,Adult Serv Finance         ,Revenue Expenditure,29-Aug-2018,SERVICE DIRECT,7587767,Revenue,1MG70,Equipt & Adaptations OP,560.48
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,24-Aug-2018,SGS MIS ENVIROMENTAL LTD,7581319,Capital,2FT14,Property Services,315.00
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,21-Aug-2018,SGS MIS ENVIROMENTAL LTD,7581318,Capital,2CAPI,Capital Investment,350.00
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,10-Aug-2018,SGS MIS ENVIROMENTAL LTD,7557315,Capital,2FT14,Property Services,980.00
Environment & Regeneration,NS: Asset Man              ,Capital Expenditure,15-Aug-2018,SGS MIS ENVIROMENTAL LTD,7578280,Capital,2FT14,Property Services,745.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,24-Aug-2018,SGS MIS ENVIROMENTAL LTD,7581320,Revenue,1DZW4,Bells Close Ind. Est.,450.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,24-Aug-2018,SGS MIS ENVIROMENTAL LTD,7581321,Revenue,1D521,Hackney Carriage & Privte Hire,340.00
Environment & Regeneration,NS: Asset Man              ,Revenue Expenditure,06-Aug-2018,SGS MIS ENVIROMENTAL LTD,7552070,Revenue,1FRAW,Premises Contracts,546.35
Environment & Regeneration,NS: Capital Works          ,Revenue Expenditure,15-Aug-2018,SGS MIS ENVIROMENTAL LTD,7574636,Revenue,1KVWC,Minor Works Contracts,1200.00
HRA,HRA Property Maint         ,Revenue Expenditure,21-Aug-2018,SGS MIS ENVIROMENTAL LTD,7574638,Revenue,1HASP,Responsive Service&Plant Main,1359.99
Environment & Regeneration,E&R Fairer Housing            ,Capital Expenditure,21-Aug-2018,SHAPE ADAPTATIONS,7580175,Capital,2N101,Capital Grants,5000.00
Environment & Regeneration,E&R Fairer Housing            ,Capital Expenditure,02-Aug-2018,SHAPE ADAPTATIONS,7567399,Capital,2N101,Capital Grants,5000.00
Adult and Culture,EEC Homeless               ,Revenue Expenditure,08-Aug-2018,SHELTER,7568769,Revenue,1VH29,Homelessness Prev Trailblazer,2500.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,03-Aug-2018,SHERRIFF AMENITY LTD,7568258,Revenue,1KEBA,Sandhills Overheads,1725.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,28-Aug-2018,SHINE ONCARE LTD,7585927,Revenue,1MK50,Supported Living LD,12014.16
Chief Executive's,Newcastle City   ,Revenue Expenditure,31-Aug-2018,SHINE ONCARE LTD,7588356,Revenue,1MK50,Supported Living LD,2022.85
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,SHINING STARS PRE-SCHOOL (STOCKSFIELD),7585738,Revenue,1E201,ISB PVI Nurseries,206.70
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,SHINING STARS PRE-SCHOOL (STOCKSFIELD),7585738,Revenue,1EEP5,2Yr Old Learning & Childcare,12285.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,SHINING STARS PRE-SCHOOL (STOCKSFIELD),7585739,Revenue,1E201,ISB PVI Nurseries,-155.02
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Aug-2018,SHINING STARS PRE-SCHOOL (STOCKSFIELD),7585739,Revenue,1EEP5,2Yr Old Learning & Childcare,2457.00
Adult and Culture,Library Admin              ,Revenue Expenditure,24-Aug-2018,SHORT RUN PRESS LTD,7584835,Revenue,1EJ17,Publications,1443.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,17-Aug-2018,SHRED-IT LTD,7580111,Revenue,1KKX1,Civic Centre Direct Costs,1464.46
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568425,Revenue,1KKX1,Civic Centre Direct Costs,958.50
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568444,Revenue,1KKX1,Civic Centre Direct Costs,1486.51
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568445,Revenue,1KKX1,Civic Centre Direct Costs,1059.45
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568447,Revenue,1KKX1,Civic Centre Direct Costs,474.68
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568455,Revenue,1KKX1,Civic Centre Direct Costs,1060.66
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568457,Revenue,1KKX1,Civic Centre Direct Costs,342.91
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568458,Revenue,1KKX1,Civic Centre Direct Costs,1071.16
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568461,Revenue,1KKX1,Civic Centre Direct Costs,301.47
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568462,Revenue,1KKX1,Civic Centre Direct Costs,1360.78
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568463,Revenue,1KKX1,Civic Centre Direct Costs,1179.86
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568464,Revenue,1KKX1,Civic Centre Direct Costs,664.37
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568466,Revenue,1KKX1,Civic Centre Direct Costs,1199.32
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568467,Revenue,1KKX1,Civic Centre Direct Costs,1035.26
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568468,Revenue,1KKX1,Civic Centre Direct Costs,1226.90
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568469,Revenue,1KKX1,Civic Centre Direct Costs,304.30
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568470,Revenue,1KKX1,Civic Centre Direct Costs,1212.56
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568473,Revenue,1KKX1,Civic Centre Direct Costs,1388.41
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568474,Revenue,1KKX1,Civic Centre Direct Costs,1280.76
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568479,Revenue,1KKX1,Civic Centre Direct Costs,458.88
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568480,Revenue,1KKX1,Civic Centre Direct Costs,1193.62
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568481,Revenue,1KKX1,Civic Centre Direct Costs,1000.83
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568482,Revenue,1KKX1,Civic Centre Direct Costs,925.24
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568483,Revenue,1KKX1,Civic Centre Direct Costs,292.48
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568485,Revenue,1KKX1,Civic Centre Direct Costs,1124.84
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568486,Revenue,1KKX1,Civic Centre Direct Costs,402.53
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568487,Revenue,1KKX1,Civic Centre Direct Costs,1527.90
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568488,Revenue,1KKX1,Civic Centre Direct Costs,1168.03
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568489,Revenue,1KKX1,Civic Centre Direct Costs,2411.31
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568491,Revenue,1KKX1,Civic Centre Direct Costs,359.94
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568492,Revenue,1KKX1,Civic Centre Direct Costs,977.96
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568493,Revenue,1KKX1,Civic Centre Direct Costs,474.48
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568494,Revenue,1KKX1,Civic Centre Direct Costs,1130.09
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568495,Revenue,1KKX1,Civic Centre Direct Costs,1484.12
Children's Services,Invoice,Revenue Expenditure,03-Aug-2018,SHRED-IT LTD,7568440,Revenue,1KKX1,Civic Centre Direct Costs,289.60
Environment & Regeneration,Highways                               ,Revenue Expenditure,13-Aug-2018,SIEMENS  MOBILITY LTD,7574821,Revenue,1KELP,Traffic Sig N Tyne Maintenance,7923.34
Environment & Regeneration,Highways                               ,Revenue Expenditure,24-Aug-2018,SIEMENS  MOBILITY LTD,7582963,Revenue,1KELA,Traffic Sig General O/H,2266.72
Environment & Regeneration,Highways                               ,Revenue Expenditure,24-Aug-2018,SIEMENS  MOBILITY LTD,7582965,Revenue,1KEMC,Highways,2266.72
Environment & Regeneration,Highways                               ,Revenue Expenditure,24-Aug-2018,SIEMENS  MOBILITY LTD,7582967,Revenue,1KELM,Traffic Sig S Tyne Maintenance,1625.00
Environment & Regeneration,Highways                               ,Revenue Expenditure,21-Aug-2018,SIEMENS  MOBILITY LTD,7582086,Revenue,1KELW,Traffic Sig Northumb Maintce,2266.72
Environment & Regeneration,Highways                               ,Revenue Expenditure,08-Aug-2018,SIEMENS  MOBILITY LTD,7572631,Revenue,1KELK,Traffic Sig Gateshead Maintce,7538.61
Environment & Regeneration,Highways                               ,Revenue Expenditure,08-Aug-2018,SIEMENS  MOBILITY LTD,7572630,Revenue,1KELX,Traffic Sig Northumb Recharge,1088.60
Children's Services,Invoice,Revenue Expenditure,21-Aug-2018,SIEMENS FINANCIAL SERVICES LTD,7581745,Revenue,1KE27,Bereavement Services Overhead,371.67
Children's Services,Invoice,Revenue Expenditure,21-Aug-2018,SIEMENS FINANCIAL SERVICES LTD,7581745,Revenue,1KEWB,Newington Road West Depot,473.79
Children's Services,Invoice,Revenue Expenditure,21-Aug-2018,SIEMENS FINANCIAL SERVICES LTD,7581745,Revenue,1KEWC,Condercum Road Depot,1035.79
Children's Services,Invoice,Revenue Expenditure,21-Aug-2018,SIEMENS FINANCIAL SERVICES LTD,7581745,Revenue,1KKX1,Civic Centre Direct Costs,371.67
Children's Services,Invoice,Revenue Expenditure,21-Aug-2018,SIEMENS FINANCIAL SERVICES LTD,7581745,Revenue,1KKY2,Allendale Accomodation,1870.83
Children's Services,Invoice,Revenue Expenditure,21-Aug-2018,SIEMENS FINANCIAL SERVICES LTD,7581745,Revenue,1KEWL,Leazes Lane Depot,371.67
Children's Services,Invoice,Revenue Expenditure,21-Aug-2018,SIEMENS FINANCIAL SERVICES LTD,7581745,Revenue,1EA06,Westgate ASB,936.33
Environment & Regeneration,Highways                               ,Revenue Expenditure,22-Aug-2018,SIEMENS TRAFFIC CONTROLS,7582970,Revenue,1KELA,Traffic Sig General O/H,8154.00
Environment & Regeneration,Allendale Building                     ,Revenue Expenditure,08-Aug-2018,SIG TRADING LTD,7569294,Revenue,1KVWC,Minor Works Contracts,1323.40
