Newcastle City Council Invoices over �250 paid in March 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462874,Revenue,1MK43,Carers Support Payments LD,1753.92
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462874,Revenue,1MK40,Direct Payments LD,-829.47
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463225,Revenue,1MH40,Direct Payments PD,3744.48
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Mar-2018,Redacted Personal Data,7468586,Revenue,1E212,Transport Special,388.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463379,Revenue,1MH43,Carers Support Payments PD,2100.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463367,Revenue,1MG40,Direct Payments OP,1167.32
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463367,Revenue,1MG40,Direct Payments OP,-313.64
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,28-Mar-2018,Redacted Personal Data,7467391,Revenue,1FA51,Coroner,2212.90
Chief Executive's,Newcastle City   ,Revenue Expenditure,07-Mar-2018,Redacted Personal Data,7452403,Revenue,1MR52,Adults Admin Pool,1753.58
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,28-Mar-2018,Redacted Personal Data,7467305,Revenue,1FA51,Coroner,774.40
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,16-Mar-2018,Redacted Personal Data,7449005,Revenue,1FA51,Coroner,276.90
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,01-Mar-2018,Redacted Personal Data,7447903,Revenue,1FA51,Coroner,296.70
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,28-Mar-2018,Redacted Personal Data,7467312,Revenue,1FA51,Coroner,871.20
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,12-Mar-2018,Redacted Personal Data,7450166,Revenue,1FA51,Coroner,296.70
Children's Services,Invoice,Revenue Expenditure,26-Mar-2018,Redacted Personal Data,7468599,Revenue,1FA51,Coroner,296.70
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,15-Mar-2018,Redacted Personal Data,7459239,Revenue,1MD62,Support to LAC,265.00
Chief Executive's,CD-Communications and Marketing  ,Revenue Expenditure,09-Mar-2018,Redacted Personal Data,7448840,Revenue,1MD67,S17 Children in Need,600.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,28-Mar-2018,Redacted Personal Data,7467302,Revenue,1FA51,Coroner,387.20
Chief Executive's,Newcastle City   ,Revenue Expenditure,14-Mar-2018,Redacted Personal Data,7458492,Revenue,1MD68,Legal Fees Care,280.00
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7449003,Revenue,1FA51,Coroner,276.90
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,09-Mar-2018,Redacted Personal Data,7449009,Revenue,1FA51,Coroner,276.90
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,13-Mar-2018,Redacted Personal Data,7446024,Revenue,1FA51,Coroner,276.90
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,14-Mar-2018,Redacted Personal Data,7448898,Revenue,1FA51,Coroner,276.90
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,12-Mar-2018,Redacted Personal Data,7448643,Revenue,1FA51,Coroner,276.90
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,12-Mar-2018,Redacted Personal Data,7448668,Revenue,1FA51,Coroner,276.90
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,21-Mar-2018,Redacted Personal Data,7449014,Revenue,1MD68,Legal Fees Care,337.92
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,07-Mar-2018,Redacted Personal Data,7452428,Revenue,1MD68,Legal Fees Care,360.57
Children's Services,Childrens Services Support       ,Revenue Expenditure,21-Mar-2018,Redacted Personal Data,7443150,Revenue,1MF10,Adoption Payments,422.50
Children's Services,Childrens Services Support       ,Revenue Expenditure,14-Mar-2018,Redacted Personal Data,7458241,Revenue,1MF13,Adoption Support Fund,417.00
Children's Services,Childrens Services Support       ,Revenue Expenditure,26-Mar-2018,Redacted Personal Data,7468650,Revenue,1MF11,Adoption Unit,2984.25
Children's Services,Childrens Services Support       ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7443146,Revenue,1MF10,Adoption Payments,487.50
Children's Services,Childrens Services Support       ,Revenue Expenditure,02-Mar-2018,Redacted Personal Data,7443147,Revenue,1MF10,Adoption Payments,323.25
Chief Executive's,CD - Legal Services              ,Revenue Expenditure,28-Mar-2018,Redacted Personal Data,7467299,Revenue,1FA51,Coroner,290.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463191,Revenue,1MK40,Direct Payments LD,672.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463191,Revenue,1MK40,Direct Payments LD,-94.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463052,Revenue,1MK40,Direct Payments LD,303.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462910,Revenue,1MD66,CWD Care Packages,592.00
Chief Executive's,Newcastle City   ,Revenue Income,13-Mar-2018,Redacted Personal Data,7458606,Revenue,1MD66,CWD Care Packages,296.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462890,Revenue,1MK40,Direct Payments LD,5624.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463009,Revenue,1MK40,Direct Payments LD,1498.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462593,Revenue,1MG20,Residential Care OP,106811.58
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462593,Revenue,1MH20,Residential Care PD,2232.62
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463020,Revenue,1MG40,Direct Payments OP,834.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463020,Revenue,1MG40,Direct Payments OP,-290.40
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463200,Revenue,1MD66,CWD Care Packages,500.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463081,Revenue,1MK40,Direct Payments LD,10447.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463326,Revenue,1MG40,Direct Payments OP,709.84
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463326,Revenue,1MG40,Direct Payments OP,-272.32
Chief Executive's,CD - Human Resources             ,Revenue Expenditure,07-Mar-2018,Redacted Personal Data,7442080,Revenue,1FP55,Wellbeing & Health,1000.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463237,Revenue,1MG40,Direct Payments OP,611.60
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463237,Revenue,1MG40,Direct Payments OP,-305.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463342,Revenue,1MD66,CWD Care Packages,263.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463097,Revenue,1MD66,CWD Care Packages,461.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463285,Revenue,1MG43,Carers Support Payments OP,400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463023,Revenue,1MK40,Direct Payments LD,1048.12
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462936,Revenue,1MD66,CWD Care Packages,256.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462987,Revenue,1MH40,Direct Payments PD,5000.24
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462852,Revenue,1MK40,Direct Payments LD,2739.20
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462852,Revenue,1MK40,Direct Payments LD,-38.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462866,Revenue,1MK40,Direct Payments LD,4257.92
Chief Executive's,Newcastle City   ,Revenue Expenditure,28-Mar-2018,Redacted Personal Data,7471227,Revenue,1MM94,Mental Capacity Act,723.85
Children's Services,Invoice,Revenue Expenditure,26-Mar-2018,Redacted Personal Data,7461045,Revenue,1MM94,Mental Capacity Act,611.92
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463145,Revenue,1MK40,Direct Payments LD,674.64
Chief Executive's,Newcastle City   ,Revenue Expenditure,21-Mar-2018,Redacted Personal Data,7464928,Revenue,1EEP5,2Yr Old Learning & Childcare,312.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,16-Mar-2018,Redacted Personal Data,7456971,Revenue,1MK51,Home Care LD,7659.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462922,Revenue,1MK40,Direct Payments LD,513.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462893,Revenue,1MK40,Direct Payments LD,3365.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462893,Revenue,1MK40,Direct Payments LD,-74.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462841,Revenue,1MH40,Direct Payments PD,580.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462841,Revenue,1MH40,Direct Payments PD,-294.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,Redacted Personal Data,7450764,Revenue,1MK34,Shared Lives - Adult LD,1540.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462937,Revenue,1MK40,Direct Payments LD,960.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462937,Revenue,1MK40,Direct Payments LD,-50.32
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,23-Mar-2018,Redacted Personal Data,7459905,Revenue,1KL6F,General Expenditure - East,320.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463365,Revenue,1MG40,Direct Payments OP,469.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463365,Revenue,1MG40,Direct Payments OP,-157.84
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463012,Revenue,1MK40,Direct Payments LD,428.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462882,Revenue,1MG40,Direct Payments OP,528.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462882,Revenue,1MG40,Direct Payments OP,-237.16
Environment & Regeneration,Cityworks Rangers          ,Revenue Expenditure,09-Mar-2018,Redacted Personal Data,7450631,Revenue,1KL6F,General Expenditure - East,5700.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463034,Revenue,1MG40,Direct Payments OP,1012.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463034,Revenue,1MG40,Direct Payments OP,-265.12
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463003,Revenue,1MH40,Direct Payments PD,4466.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463003,Revenue,1MH40,Direct Payments PD,-561.10
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462825,Revenue,1E228,SB Teaching Supp SEN Pupils,1153.84
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462990,Revenue,1MD66,CWD Care Packages,285.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462991,Revenue,1MK40,Direct Payments LD,910.08
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462991,Revenue,1MK40,Direct Payments LD,-205.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463106,Revenue,1MH40,Direct Payments PD,1806.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462929,Revenue,1MK40,Direct Payments LD,444.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,26-Mar-2018,Redacted Personal Data,7468550,Revenue,1E212,Transport Special,316.56
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463165,Revenue,1MK40,Direct Payments LD,266.76
Chief Executive's,Newcastle City   ,Revenue Expenditure,01-Mar-2018,Redacted Personal Data,7447681,Revenue,1E201,ISB PVI Nurseries,382.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463127,Revenue,1MH40,Direct Payments PD,2224.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463066,Revenue,1MH40,Direct Payments PD,370.04
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462864,Revenue,1MK40,Direct Payments LD,307.72
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463062,Revenue,1MH40,Direct Payments PD,270.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462931,Revenue,1MK40,Direct Payments LD,552.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463051,Revenue,1MG40,Direct Payments OP,1460.64
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463051,Revenue,1MG40,Direct Payments OP,-136.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463019,Revenue,1MK40,Direct Payments LD,6790.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463019,Revenue,1MK40,Direct Payments LD,-237.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463088,Revenue,1MK40,Direct Payments LD,2516.04
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463088,Revenue,1MK40,Direct Payments LD,-458.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462974,Revenue,1MH40,Direct Payments PD,1130.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462974,Revenue,1MH40,Direct Payments PD,-31.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462860,Revenue,1MH40,Direct Payments PD,6916.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463305,Revenue,1MG40,Direct Payments OP,1610.32
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463305,Revenue,1MG40,Direct Payments OP,61.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463248,Revenue,1MG40,Direct Payments OP,778.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463248,Revenue,1MG40,Direct Payments OP,-294.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463380,Revenue,1MK40,Direct Payments LD,3128.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462959,Revenue,1MK40,Direct Payments LD,721.16
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462959,Revenue,1MK40,Direct Payments LD,-54.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462951,Revenue,1MK40,Direct Payments LD,992.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462951,Revenue,1MK40,Direct Payments LD,-184.40
Chief Executive's,Newcastle City   ,Revenue Expenditure,22-Mar-2018,Redacted Personal Data,7466416,Revenue,1MD68,Legal Fees Care,582.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462842,Revenue,1MK40,Direct Payments LD,9323.76
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462842,Revenue,1MK40,Direct Payments LD,-203.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462906,Revenue,1MK40,Direct Payments LD,1369.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462889,Revenue,1MK40,Direct Payments LD,15359.96
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462997,Revenue,1MK40,Direct Payments LD,834.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463301,Revenue,1MH40,Direct Payments PD,1498.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463301,Revenue,1MH40,Direct Payments PD,-339.08
Adult and Culture,Adult Serv Admin Support   ,Revenue Expenditure,12-Mar-2018,Redacted Personal Data,7455078,Revenue,1MB26,Complaints&Customer Relations,1184.50
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463279,Revenue,1MD66,CWD Care Packages,750.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462909,Revenue,1MD66,CWD Care Packages,1324.16
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463242,Revenue,1MD66,CWD Care Packages,461.64
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462915,Revenue,1MK40,Direct Payments LD,432.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462915,Revenue,1MK40,Direct Payments LD,-40.56
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463361,Revenue,1MG40,Direct Payments OP,333.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463112,Revenue,1MH40,Direct Payments PD,377.52
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463063,Revenue,1MD66,CWD Care Packages,500.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463014,Revenue,1MH40,Direct Payments PD,837.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462901,Revenue,1MK40,Direct Payments LD,577.48
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463075,Revenue,1MG43,Carers Support Payments OP,1525.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463150,Revenue,1MH40,Direct Payments PD,275.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462858,Revenue,1MK40,Direct Payments LD,3995.20
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462858,Revenue,1MK40,Direct Payments LD,-42.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463104,Revenue,1MM43,Carers Support Payments MH,600.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463355,Revenue,1MG40,Direct Payments OP,806.20
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463355,Revenue,1MG40,Direct Payments OP,-378.32
Environment & Regeneration,Regen Enviro Team          ,Revenue Expenditure,27-Mar-2018,Redacted Personal Data,7470081,Revenue,1D533,Dog Warden,280.00
Environment & Regeneration,Regen Enviro Team          ,Revenue Expenditure,23-Mar-2018,Redacted Personal Data,7467846,Revenue,1D533,Dog Warden,525.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463315,Revenue,1MM43,Carers Support Payments MH,1250.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463244,Revenue,1MG40,Direct Payments OP,2100.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463244,Revenue,1MG40,Direct Payments OP,-216.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462892,Revenue,1MD66,CWD Care Packages,1038.44
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463340,Revenue,1MG43,Carers Support Payments OP,925.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463370,Revenue,1MK43,Carers Support Payments LD,1686.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,Redacted Personal Data,7450739,Revenue,1MK34,Shared Lives - Adult LD,1560.28
Adult and Culture,Social Services-Carefirst              ,Revenue Income,06-Mar-2018,Redacted Personal Data,7450739,Revenue,1MK34,Shared Lives - Adult LD,-350.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462969,Revenue,1MH40,Direct Payments PD,289.08
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462849,Revenue,1MH40,Direct Payments PD,1488.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462849,Revenue,1MH40,Direct Payments PD,-140.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463199,Revenue,1MK40,Direct Payments LD,4536.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463199,Revenue,1MK40,Direct Payments LD,-270.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462902,Revenue,1MK40,Direct Payments LD,1217.68
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462977,Revenue,1MK40,Direct Payments LD,535.04
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462977,Revenue,1MK40,Direct Payments LD,-88.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463162,Revenue,1MD66,CWD Care Packages,461.56
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463322,Revenue,1MH43,Carers Support Payments PD,1250.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463251,Revenue,1MK40,Direct Payments LD,326.80
Adult and Culture,Adult Serv-Arts & Cul      ,Revenue Expenditure,19-Mar-2018,Redacted Personal Data,7461062,Revenue,1DF06,Denton Residency,2500.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,Redacted Personal Data,7450812,Revenue,1MK34,Shared Lives - Adult LD,1540.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,26-Mar-2018,Redacted Personal Data,7468439,Revenue,1MK34,Shared Lives - Adult LD,356.88
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463235,Revenue,1MK40,Direct Payments LD,800.00
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463235,Revenue,1MK40,Direct Payments LD,-26.20
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462865,Revenue,1MK40,Direct Payments LD,404.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463308,Revenue,1MK40,Direct Payments LD,8175.21
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463275,Revenue,1MG43,Carers Support Payments OP,400.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463219,Revenue,1MK40,Direct Payments LD,2416.40
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463219,Revenue,1MK40,Direct Payments LD,-60.36
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,06-Mar-2018,Redacted Personal Data,7450699,Revenue,1MK34,Shared Lives - Adult LD,1540.00
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462878,Revenue,1MK40,Direct Payments LD,1663.12
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7462878,Revenue,1MK40,Direct Payments LD,-208.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462833,Revenue,1MK40,Direct Payments LD,3835.28
Adult and Culture,Adult Serv Admin Support   ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462784,Revenue,1MB26,Complaints&Customer Relations,810.60
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7463059,Revenue,1MK40,Direct Payments LD,522.80
Adult and Culture,Social Services-Carefirst              ,Revenue Income,20-Mar-2018,Redacted Personal Data,7463059,Revenue,1MK40,Direct Payments LD,-94.80
Adult and Culture,Social Services-Carefirst              ,Revenue Expenditure,20-Mar-2018,Redacted Personal Data,7462883,Revenue,1MG40,Direct Payments OP,2514.00
Chief Executive's,Newcastle City   ,Revenue Expenditure,15-Mar-2018,Redacted Personal Data,7459061,Revenue,1MD66,CWD Care Packages,280.00
