Newcastle City Council Invoices over �250 paid in December 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Operations & Reg Services,Local services,Revenue Expenditure,28/12/2018,RIVERDALE PAPER PLC,7678407,revenue,1KE18,Walbottle Recycling Centre,535.72
Operations & Reg Services,Local services,Revenue Expenditure,28/12/2018,RIVERDALE PAPER PLC,7678408,revenue,1KE19,Byker Recycling Centre,292.64
Assistant Chief Executive,Communities Team,Revenue Expenditure,31/12/2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7679017,revenue,1FC42,Communities Team,6576.76
People,Education Schools,Revenue Expenditure,05/12/2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7660776,revenue,1E20C,SEN EY Panel Inclusion Fund,577.5
People,Education Schools,Revenue Expenditure,24/12/2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7676155,revenue,1EEP5,2Yr Old Learning & Childcare,11758.5
People,Education Schools,Revenue Income,24/12/2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7676155,revenue,1E201,ISB PVI Nurseries,13050.68
People,Adult Social Care,Revenue Expenditure,20/12/2018,RNIB,7673319,revenue,1MG70,Equipt & Adaptations OP,2232.75
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/12/2018,ROBERT CAMPBELL LTD,7667733,revenue,1KVWC,Minor Works Contracts,4386.01
People,Children's Social Care,Revenue Expenditure,10/12/2018,ROC NORTHWEST,7664239,revenue,1MC02,Ind Sector Placements,16726.16
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,13/12/2018,ROCK WAREHOUSE,7656395,revenue,1KF07,Banqueting Suite,1680
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/12/2018,ROCK WAREHOUSE,7673974,revenue,1KF07,Banqueting Suite,530
People,Adult Social Care,Revenue Expenditure,11/12/2018,ROPERY CARE HOME,7665069,revenue,1MK10,Nursing Care LD,9518.68
People,Adult Social Care,Revenue Expenditure,11/12/2018,ROPERY CARE HOME,7665069,revenue,1MK20,Residential Care LD,3107.14
People,Adult Social Care,Revenue Expenditure,11/12/2018,ROPERY CARE HOME,7665069,revenue,1MM20,Residential Care MH,12979.12
People,Adult Social Care,Revenue Income,11/12/2018,ROPERY CARE HOME,7665069,revenue,1MK20,Residential Care LD,-346.18
People,Adult Social Care,Revenue Income,11/12/2018,ROPERY CARE HOME,7665069,revenue,1MM20,Residential Care MH,-409
People,Adult Social Care,Revenue Expenditure,11/12/2018,ROSEMOUNT HOME,7665113,revenue,1MG20,Residential Care OP,2156.88
People,Adult Social Care,Revenue Expenditure,11/12/2018,ROSEWOOD HOUSE,7665059,revenue,1MG20,Residential Care OP,2324
People,Adult Social Care,Revenue Expenditure,11/12/2018,ROSEWOOD VILLA RESIDENTIAL HOME,7665129,revenue,1MG20,Residential Care OP,4435.24
People,Children's Social Care,Revenue Expenditure,10/12/2018,ROSSIE SECURE ACCOMMODATION SERVICES,7664238,revenue,1MC02,Ind Sector Placements,23708
People,Education,Revenue Expenditure,07/12/2018,ROSSITER TRAVEL,7659790,revenue,1E212,Transport Special,5550
People,Education,Revenue Expenditure,07/12/2018,ROSSITER TRAVEL,7659791,revenue,1E212,Transport Special,3700
People,Education,Revenue Expenditure,12/12/2018,ROSSITER TRAVEL,7666478,revenue,1E212,Transport Special,3700
People,Adult Social Care,Revenue Expenditure,18/12/2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7670516,revenue,1MG50,Home Care-Spot Purchased OP,5049.72
People,Adult Social Care,Revenue Expenditure,18/12/2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7670498,revenue,1MG51,Home Care-Personal OP,1387
People,Adult Social Care,Revenue Expenditure,18/12/2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7670498,revenue,1MH50,Home Care PD,803
People,Adult Social Care,Revenue Expenditure,20/12/2018,ROYAL HAMPTON,7673545,revenue,1MG20,Residential Care OP,2250.96
People,Adult Social Care,Revenue Expenditure,20/12/2018,ROYAL HAMPTON,7673544,revenue,1MG20,Residential Care OP,3376.44
People,Adult Social Care,Revenue Income,20/12/2018,ROYAL HAMPTON,7673545,revenue,1MG20,Residential Care OP,-511.32
People,Adult Social Care,Revenue Income,20/12/2018,ROYAL HAMPTON,7673544,revenue,1MG20,Residential Care OP,-766.98
Resources,Business Management (Res),Revenue Expenditure,18/12/2018,ROYAL MAIL,7670904,revenue,1FG03,Central Post Room,1230.47
People,Adult Social Care,Revenue Expenditure,31/12/2018,ROYAL MENCAP SOCIETY,7679039,revenue,1MK50,Supported Living LD,27130.74
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,12/12/2018,ROYSTON  LTD,7666398,revenue,1HBSP,Planned Service&Plant Maint,825.8
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,07/12/2018,RS COMPONENTS,7658499,revenue,1KVEE,Electrical Stand Alone Works,1150
Place,Transport,Revenue Expenditure,03/12/2018,RS COMPONENTS,7656815,revenue,1KELA,Traffic Sig General O/H,481.52
People,Education,Revenue Expenditure,17/12/2018,RUNITEM LTD T/A DYNO ROD,7669655,revenue,1E877,Walbottle Leisure,650
Operations & Reg Services,Operations,Revenue Expenditure,18/12/2018,S JENNINGS LTD,7652457,revenue,1KESA,Heavy Workshop Routine Repair,280.16
Operations & Reg Services,Operations,Revenue Expenditure,07/12/2018,S JENNINGS LTD,7644855,revenue,1KESA,Heavy Workshop Routine Repair,371.82
Operations & Reg Services,Operations,Revenue Expenditure,04/12/2018,S JENNINGS LTD,7644844,revenue,1KESB,Heavy Workshop Code 5 Repairs,1266.99
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2018,S JENNINGS LTD,7659565,revenue,1KESA,Heavy Workshop Routine Repair,412.93
Operations & Reg Services,Operations,Revenue Expenditure,28/12/2018,S JENNINGS LTD,7659567,revenue,1KESA,Heavy Workshop Routine Repair,526.15
Operations & Reg Services,Operations,Revenue Expenditure,12/12/2018,S JENNINGS LTD,7652453,revenue,1KESA,Heavy Workshop Routine Repair,352.88
Operations & Regulatory Services ,Operations,Revenue Expenditure,27/12/2018,S JENNINGS LTD,7659566,revenue,3KES1,Fleetmaster Stores Account,386.88
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/12/2018,S JENNINGS LTD,7663406,revenue,3KES1,Fleetmaster Stores Account,416.98
Operations & Regulatory Services ,Operations,Revenue Expenditure,31/12/2018,S JENNINGS LTD,7664103,revenue,3KES1,Fleetmaster Stores Account,269.79
Operations & Regulatory Services ,Operations,Revenue Expenditure,24/12/2018,S JENNINGS LTD,7659563,revenue,3KES1,Fleetmaster Stores Account,277.79
People,Education Schools,Revenue Expenditure,31/12/2018,SACRED HEART ACADEMY,7676361,revenue,1E201,ISB PVI Nurseries,9951.98
Operations & Reg Services,Operations,Revenue Expenditure,19/12/2018,SAFETY-KLEEN UK LTD,7672706,revenue,1KENB,Fleet Workshops OH,295.72
Public Health Service,Public Health,Revenue Expenditure,10/12/2018,SAMARITANS OF TYNESIDE,7649159,revenue,1ML01,PH - Public Health Main,2000
People,Adult Social Care,Revenue Expenditure,18/12/2018,SARABEC LTD,7670797,revenue,1MG70,Equipt & Adaptations OP,1888.15
People,Adult Social Care,Revenue Expenditure,11/12/2018,SCARBOROUGH COURT NURSING HOME,7665017,revenue,1MG10,Nursing Care OP,1917.6
People,Adult Social Care,Revenue Expenditure,11/12/2018,SCARBOROUGH COURT NURSING HOME,7665017,revenue,1MG20,Residential Care OP,3896.84
People,Adult Social Care,Revenue Income,11/12/2018,SCARBOROUGH COURT NURSING HOME,7665017,revenue,1MG10,Nursing Care OP,-552.4
People,Adult Social Care,Revenue Income,11/12/2018,SCARBOROUGH COURT NURSING HOME,7665017,revenue,1MG20,Residential Care OP,-2108.88
Resources,ICT,Capital Expenditure,27/12/2018,SCC (COMPQ),7669698,Capital,2CITC,IT Services,11250
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/12/2018,SCCI APLHATRACK,7666595,revenue,1KBRM,Sub Contractors R & M,476.54
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,20/12/2018,SCHNEIDER ELECTRIC,7668709,revenue,1KR8L,Wide District Heating,625.15
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/12/2018,SCHNEIDER ELECTRIC,7652193,revenue,1KR05,District Heating,1111.67
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,12/12/2018,SCHNEIDER ELECTRIC,7642406,revenue,1KR8L,Wide District Heating,1283.25
Place,Commercial Dev & Property,Revenue Expenditure,06/12/2018,SCHNEIDER ELECTRIC,7659020,revenue,1FRAA,Westgate,600
Place,Fairer Housing Unit,Capital Expenditure,28/12/2018,SCHNEIDER ELECTRIC,7667830,Capital,2N401,Capital General,2816.67
Operations & Reg Services,Operations,Revenue Expenditure,20/12/2018,SCOT JCB LTD,7673729,revenue,1KESA,Heavy Workshop Routine Repair,388.01
Place,Economic Development,Revenue Expenditure,21/12/2018,SCOTSWOOD NATURAL COMMUNITY GARDEN LTD,7674571,revenue,1FN25,ESF - Community Led Local Dev,3564.2
People,Education Schools,Revenue Expenditure,24/12/2018,SCOTSWOOD VILLAGE NURSERY,7676156,revenue,1EEP5,2Yr Old Learning & Childcare,10296
People,Education Schools,Revenue Income,24/12/2018,SCOTSWOOD VILLAGE NURSERY,7676156,revenue,1E201,ISB PVI Nurseries,16884.45
Operations & Reg Services,Community Hubs,Revenue Expenditure,28/12/2018,SCOTT FENCING LTD,7678305,revenue,1KL6F,General Expenditure - East,995
People,Adult Social Care,Revenue Expenditure,11/12/2018,SEAHAM VIEW,7665105,revenue,1MK20,Residential Care LD,11950.04
Assistant Chief Executive,Communities Team,Revenue Expenditure,05/12/2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7661808,revenue,1FW16,Lemington,618
People,Adult Social Care,Revenue Expenditure,18/12/2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7670523,revenue,1MG50,Home Care-Spot Purchased OP,584
People,Adult Social Care,Revenue Expenditure,18/12/2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7670523,revenue,1MG60,Day Care OP,7091.76
People,Adult Social Care,Revenue Expenditure,18/12/2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7670523,revenue,1MH50,Home Care PD,233.6
People,Adult Social Care,Revenue Expenditure,18/12/2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7670523,revenue,1MH60,Day Care PD,814.68
People,Adult Social Care,Revenue Expenditure,18/12/2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7670523,revenue,1MK60,Ind Day Care LD,271.56
People,Adult Social Care,Revenue Expenditure,18/12/2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7670523,revenue,1MM60,Day Care MH,1220.88
People,Adult Social Care,Revenue Expenditure,31/12/2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7678996,revenue,1MG51,Home Care-Personal OP,14959.88
People,Adult Social Care,Revenue Expenditure,31/12/2018,SEARCH-SERVICES FOR OLDER PEOPLE CIO,7678997,revenue,1MG91,VCS Commissioning OP,10044.1
People,Adult Social Care,Revenue Expenditure,11/12/2018,SEAVIEW CARE HOME,7665086,revenue,1MG10,Nursing Care OP,1952.6
People,Adult Social Care,Revenue Expenditure,11/12/2018,SEAVIEW CARE HOME,7665086,revenue,1MH10,Nursing Care PD,4667.04
People,Adult Social Care,Revenue Expenditure,11/12/2018,SEAVIEW CARE HOME,7665086,revenue,1MK10,Nursing Care LD,2577.6
People,Adult Social Care,Revenue Income,11/12/2018,SEAVIEW CARE HOME,7665086,revenue,1MH10,Nursing Care PD,-686.8
People,Adult Social Care,Revenue Income,11/12/2018,SEAVIEW CARE HOME,7665086,revenue,1MK10,Nursing Care LD,-409
Operations & Reg Services,Community Hubs,Revenue Expenditure,07/12/2018,SELECTA UK LTD,7645809,revenue,1CC26,Contact Centre Management,484.51
Operations & Reg Services,Operations,Revenue Expenditure,27/12/2018,SELECTA UK LTD,7665371,revenue,1KKY2,Allendale Accomodation,257.17
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,27/12/2018,SEVEN STORIES TRADING,7677544,revenue,1DF02,Staffing & Resources,10000
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,13/12/2018,SGS MIS ENVIROMENTAL LTD,7654293,revenue,1HASP,Responsive Service&Plant Main,590
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,31/12/2018,SGS MIS ENVIROMENTAL LTD,7666231,revenue,1HASP,Responsive Service&Plant Main,649
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,21/12/2018,SGS MIS ENVIROMENTAL LTD,7661930,revenue,1HASP,Responsive Service&Plant Main,295
Operations & Reg Services,Environment&Public Protection,Revenue Expenditure,24/12/2018,SGS MIS ENVIROMENTAL LTD,7670170,revenue,1D521,Hackney Carriage & Privte Hire,350
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,31/12/2018,SGS MIS ENVIROMENTAL LTD,7670953,revenue,1KTDX,Architecture Building Design,400
Place,Commercial Dev & Property,Revenue Expenditure,04/12/2018,SGS MIS ENVIROMENTAL LTD,7652491,revenue,1FRAW,Premises Contracts,273.27
Place,Commercial Dev & Property,Revenue Expenditure,24/12/2018,SGS MIS ENVIROMENTAL LTD,7670167,revenue,1DY60,Stephenson Quarter,2100
Place,Major Projects,Capital Expenditure,24/12/2018,SGS MIS ENVIROMENTAL LTD,7670169,Capital,2FT14,Property Services,490
Resources,Human Resources,Revenue Expenditure,24/12/2018,SGS MIS ENVIROMENTAL LTD,7670927,revenue,1FP40,Safety,1000
Resources,Human Resources,Revenue Expenditure,24/12/2018,SGS MIS ENVIROMENTAL LTD,7670925,revenue,1FP40,Safety,1380
Operations & Reg Services,Operations Management,Revenue Expenditure,06/12/2018,SGS YARSLEY INTERNATIONAL SERVICES LTD.,7660821,revenue,1DG01,Director of Communities,7875
Operations & Reg Services,Operations,Revenue Expenditure,14/12/2018,SHB HIRE LTD,7668591,revenue,1KESY,Fleet Services Hire office,906.75
Operations & Reg Services,Operations,Revenue Expenditure,28/12/2018,SHB HIRE LTD,7663387,revenue,1KESY,Fleet Services Hire office,877.5
People,Inclusion Comm & Procurement,Revenue Expenditure,31/12/2018,SHELTER,7678966,revenue,1VH27,Temp Fund-Housing & Welfare,6852.54
Place,Commercial Dev & Property,Revenue Expenditure,10/12/2018,SHEPHERD OFFSHORE SERVICES LTD,7649197,revenue,1DW21,Shepherd Walker Agreement,3667.56
Assistant Chief Executive,Democratic Services,Revenue Expenditure,10/12/2018,SHIELDFIELD COMMUNITY FORUM,7664379,revenue,1FK02,Members Allowance And Expense,480
Public Health Service,Public Health,Revenue Expenditure,28/12/2018,SHIELDFIELD PHARMACY,7678435,revenue,1ML09,PH - Drugs and alcohol,275
People,Adult Social Care,Revenue Expenditure,18/12/2018,SHINE ONCARE LTD,7670460,revenue,1MK50,Supported Living LD,12014.16
People,Education Schools,Revenue Expenditure,27/12/2018,SHINING STARS PRE-SCHOOL (STOCKSFIELD),7677542,revenue,1EEP5,2Yr Old Learning & Childcare,8880.3
People,Education Schools,Revenue Expenditure,24/12/2018,SHINING STARS PRE-SCHOOL (STOCKSFIELD),7676157,revenue,1EEP5,2Yr Old Learning & Childcare,2164.5
People,Education Schools,Revenue Income,27/12/2018,SHINING STARS PRE-SCHOOL (STOCKSFIELD),7677542,revenue,1E201,ISB PVI Nurseries,7536.38
People,Education Schools,Revenue Income,24/12/2018,SHINING STARS PRE-SCHOOL (STOCKSFIELD),7676157,revenue,1E201,ISB PVI Nurseries,4372.09
Place,Commercial Dev & Property,Revenue Expenditure,20/12/2018,SHRED-IT LTD,7673947,revenue,1KKX1,Civic Centre Direct Costs,1166.21
Place,Commercial Dev & Property,Revenue Expenditure,07/12/2018,SHRED-IT LTD,7663420,revenue,1KKX1,Civic Centre Direct Costs,1400.53
Place,Commercial Dev & Property,Revenue Expenditure,11/12/2018,SHRED-IT LTD,7665392,revenue,1KKX1,Civic Centre Direct Costs,1564.15
Place,Commercial Dev & Property,Revenue Expenditure,11/12/2018,SHRED-IT LTD,7665391,revenue,1KKX1,Civic Centre Direct Costs,2623.45
Housing Revenue Account,HRA - Public Sector Stock,Capital Expenditure,24/12/2018,SHULMANS LLP,7669001,Capital,2HE01,Capital Citywide,13469.5
Place,Transport,Revenue Expenditure,13/12/2018,SIEMENS  MOBILITY LTD,7665157,revenue,1KELK,Traffic Sig Gateshead Maintce,5139
Place,Transport,Revenue Expenditure,11/12/2018,SIEMENS  MOBILITY LTD,7634185,revenue,1KELA,Traffic Sig General O/H,4728.6
Place,Transport,Revenue Expenditure,11/12/2018,SIEMENS  MOBILITY LTD,7634187,revenue,1KELA,Traffic Sig General O/H,2349.42
Place,Transport,Revenue Expenditure,12/12/2018,SIEMENS  MOBILITY LTD,7650831,revenue,1KELA,Traffic Sig General O/H,5545.8
Place,Transport,Revenue Expenditure,12/12/2018,SIEMENS  MOBILITY LTD,7665165,revenue,1KELA,Traffic Sig General O/H,5545.8
Place,Transport,Revenue Expenditure,12/12/2018,SIEMENS  MOBILITY LTD,7665163,revenue,1KELR,Traffic Sig Sunderland Maintce,9344.21
Place,Transport,Revenue Expenditure,12/12/2018,SIEMENS  MOBILITY LTD,7665156,revenue,1KELT,Traffic Sig Sunderlnd Recharge,3707.9
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/12/2018,SIEMENS FINANCIAL SERVICES LTD,7658348,revenue,1KF07,Banqueting Suite,3331.22
Place,Transport,Revenue Expenditure,05/12/2018,SIEMENS TRAFFIC CONTROLS,7654117,revenue,1V092,UTMC,637.5
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/12/2018,SIG TRADING LTD,7599398,revenue,1KVWC,Minor Works Contracts,480.58
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,13/12/2018,SIG TRADING LTD,7661795,revenue,1KVWC,Minor Works Contracts,936.58
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,20/12/2018,SIG TRADING LTD,7628436,revenue,1KVWC,Minor Works Contracts,5269.18
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,20/12/2018,SIG TRADING LTD,7641546,revenue,1KVWC,Minor Works Contracts,6586.48
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,17/12/2018,SIG TRADING LTD,7669641,revenue,1KM1E,Voids 2.5 East,298.25
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,17/12/2018,SIG TRADING LTD,7639762,revenue,1KVWC,Minor Works Contracts,454.68
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,28/12/2018,SIG TRADING LTD,7674536,revenue,1KM1E,Voids 2.5 East,478.48
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,28/12/2018,SIG TRADING LTD,7674539,revenue,1KVWC,Minor Works Contracts,834.66
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,06/12/2018,SIG TRADING LTD,7662264,revenue,1KM1E,Voids 2.5 East,329.24
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,17/12/2018,SIGMA INSTALLATION SERVICES LTD,7661926,revenue,1KFE9,St Josephs RC Prim,605.44
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/12/2018,SIGMA INSTALLATION SERVICES LTD,7661922,revenue,1KFE5,English Martyrs RC Primary Sch,392.61
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,06/12/2018,SIGMA INSTALLATION SERVICES LTD,7661923,revenue,1KFE5,English Martyrs RC Primary Sch,950
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/12/2018,SIGMA INSTALLATION SERVICES LTD,7661918,revenue,1KFB9,Knop Law Primary School,277.87
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,24/12/2018,SIGMA INSTALLATION SERVICES LTD,7661924,revenue,1KFE5,English Martyrs RC Primary Sch,366.19
Operations & Reg Services,Community Hubs,Revenue Expenditure,06/12/2018,SIR JOHN FITZGERALD,7655481,revenue,1KL6A,Rangers Development Budget,600
Place,Major Projects,Capital Expenditure,06/12/2018,SIR ROBERT MCALPINE & SON LTD,7649252,Capital,2FT14,Property Services,637090.17
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/12/2018,SJG TEMPORARY WORKS LTD,7667172,revenue,1KVWC,Minor Works Contracts,527.4
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,18/12/2018,SJG TEMPORARY WORKS LTD,7668482,revenue,1KVWC,Minor Works Contracts,527.4
People,Children's Social Care,Revenue Expenditure,31/12/2018,SKILLS FOR PEOPLE,7679052,revenue,1EEP1,Short Breaks,2495.14
People,Inclusion Comm & Procurement,Revenue Expenditure,31/12/2018,SKILLS FOR PEOPLE,7679052,revenue,1MX54,VP Housing Support Block,11221.28
Public Health Service,Public Health,Revenue Expenditure,31/12/2018,SKILLS FOR PEOPLE,7679053,revenue,1ML06,PH Sexual Health Advice etc,1796.72
Assistant Chief Executive,"Museums, Arts & Culture",Revenue Expenditure,31/12/2018,SKIMSTONE PERFORMANCE CO. LTD,7679005,revenue,1DF02,Staffing & Resources,2695.08
People,Children's Social Care,Revenue Expenditure,13/12/2018,SLATYFORD LANE IMPREST,7667750,revenue,1MC05,Slatyford Lane Childrens Unit,1532.63
People,Children's Social Care,Revenue Expenditure,20/12/2018,SLATYFORD LANE IMPREST,7673381,revenue,1MC05,Slatyford Lane Childrens Unit,1656.08
People,Children's Social Care,Revenue Expenditure,07/12/2018,SLATYFORD LANE IMPREST,7663233,revenue,1MC05,Slatyford Lane Childrens Unit,784.93
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,21/12/2018,SMART MEDIA (NE) LTD T/A FLYER DISTRIBUT,7662695,revenue,1FN20,Policy & Comms (S&S),5500
People,Education,Revenue Expenditure,06/12/2018,SMART MEDIA (NE) LTD T/A FLYER DISTRIBUT,7662696,revenue,1EA15,Newcastle City Learning Main,7050
People,Education,Revenue Expenditure,17/12/2018,SMART MULTI ACADEMY TRUST,7669869,revenue,1E791,Kaleidrascope,4600
People,Education Schools,Revenue Expenditure,20/12/2018,SMART MULTI ACADEMY TRUST,7673405,revenue,1EEP5,2Yr Old Learning & Childcare,4173
People,Education Schools,Revenue Expenditure,20/12/2018,SMART MULTI ACADEMY TRUST,7673406,revenue,1EEP5,2Yr Old Learning & Childcare,1443
People,Education Schools,Revenue Expenditure,20/12/2018,SMART MULTI ACADEMY TRUST,7673408,revenue,1EEP5,2Yr Old Learning & Childcare,-273
People,Education Schools,Revenue Expenditure,24/12/2018,SMART MULTI ACADEMY TRUST,7676068,revenue,1EEP5,2Yr Old Learning & Childcare,2702.7
People,Education Schools,Revenue Income,20/12/2018,SMART MULTI ACADEMY TRUST,7673401,revenue,1E201,ISB PVI Nurseries,2394.55
People,Education Schools,Revenue Income,20/12/2018,SMART MULTI ACADEMY TRUST,7673402,revenue,1E201,ISB PVI Nurseries,30345
People,Education Schools,Revenue Income,20/12/2018,SMART MULTI ACADEMY TRUST,7673403,revenue,1E201,ISB PVI Nurseries,3419.85
People,Education Schools,Revenue Income,20/12/2018,SMART MULTI ACADEMY TRUST,7673404,revenue,1E201,ISB PVI Nurseries,11292.07
People,Education Schools,Revenue Income,20/12/2018,SMART MULTI ACADEMY TRUST,7673405,revenue,1E201,ISB PVI Nurseries,6410.77
People,Education Schools,Revenue Income,20/12/2018,SMART MULTI ACADEMY TRUST,7673406,revenue,1E201,ISB PVI Nurseries,10560.82
People,Education Schools,Revenue Income,20/12/2018,SMART MULTI ACADEMY TRUST,7673407,revenue,1E201,ISB PVI Nurseries,33515.4
People,Education Schools,Revenue Income,20/12/2018,SMART MULTI ACADEMY TRUST,7673408,revenue,1E201,ISB PVI Nurseries,3325.05
People,Education Schools,Revenue Income,24/12/2018,SMART MULTI ACADEMY TRUST,7674969,revenue,1E201,ISB PVI Nurseries,7326
People,Education Schools,Revenue Income,24/12/2018,SMART MULTI ACADEMY TRUST,7676027,revenue,1E201,ISB PVI Nurseries,27033.19
People,Education Schools,Revenue Income,24/12/2018,SMART MULTI ACADEMY TRUST,7676068,revenue,1E201,ISB PVI Nurseries,8996.13
People,Education Schools,Revenue Income,24/12/2018,SMART MULTI ACADEMY TRUST,7676133,revenue,1E201,ISB PVI Nurseries,7929.9
People,Education Schools,Revenue Income,24/12/2018,SMART MULTI ACADEMY TRUST,7676167,revenue,1E201,ISB PVI Nurseries,39479.96
People,Education Schools,Revenue Income,24/12/2018,SMART MULTI ACADEMY TRUST,7676081,revenue,1E201,ISB PVI Nurseries,25839
People,Education Schools,Revenue Expenditure,05/12/2018,SNAKES & LADDERS PLAYGROUP,7660779,revenue,1E20C,SEN EY Panel Inclusion Fund,866.25
People,Education Schools,Revenue Expenditure,24/12/2018,SNAKES & LADDERS PLAYGROUP,7676158,revenue,1EEP5,2Yr Old Learning & Childcare,-312
People,Education Schools,Revenue Income,24/12/2018,SNAKES & LADDERS PLAYGROUP,7676158,revenue,1E201,ISB PVI Nurseries,7572.26
People,Children's Social Care,Revenue Expenditure,18/12/2018,SOLACE WOMENS AID,7670835,revenue,1MN20,Asy Seekers Families,870.28
People,Children's Social Care,Revenue Expenditure,07/12/2018,SOLACE WOMENS AID,7663225,revenue,1MN20,Asy Seekers Families,870.28
People,Children's Social Care,Revenue Expenditure,27/12/2018,SOLACE WOMENS AID,7677634,revenue,1MN20,Asy Seekers Families,870.28
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,04/12/2018,SOLTECH,7628736,revenue,1HBTC,Planned Tech Maintenance,1560
People,Education Schools,Revenue Expenditure,24/12/2018,SOUTH GOSFORTH PLAYGROUP,7676160,revenue,1EEP5,2Yr Old Learning & Childcare,1287
People,Education Schools,Revenue Income,24/12/2018,SOUTH GOSFORTH PLAYGROUP,7676160,revenue,1E201,ISB PVI Nurseries,7751.7
People,Adult Social Care,Revenue Expenditure,20/12/2018,SOUTHERN CROSS HEALTHCARE GROUP LTD,7673468,revenue,1MG10,Nursing Care OP,2002.61
People,Adult Social Care,Revenue Expenditure,20/12/2018,SOUTHERN CROSS HEALTHCARE GROUP LTD,7673467,revenue,1MG10,Nursing Care OP,406.7
People,Adult Social Care,Revenue Income,20/12/2018,SOUTHERN CROSS HEALTHCARE GROUP LTD,7673468,revenue,1MG10,Nursing Care OP,-556.4
People,Adult Social Care,Revenue Expenditure,20/12/2018,SOUTHERN CROSS HEALTHCARE GROUP PLC,7673480,revenue,1MG20,Residential Care OP,2030.56
People,Adult Social Care,Revenue Income,20/12/2018,SOUTHERN CROSS HEALTHCARE GROUP PLC,7673480,revenue,1MG20,Residential Care OP,-1352.12
Place,Transport,Capital Expenditure,31/12/2018,SOUTHERN GREEN,7662543,Capital,2DP02,Devt Capital CC,2185
People,Adult Social Care,Revenue Expenditure,20/12/2018,SOVEREIGN COURT,7673500,revenue,1MG20,Residential Care OP,3183.76
People,Adult Social Care,Revenue Expenditure,20/12/2018,SOVEREIGN COURT,7673500,revenue,1MH10,Nursing Care PD,3825.12
People,Adult Social Care,Revenue Expenditure,20/12/2018,SOVEREIGN COURT,7673500,revenue,1MH20,Residential Care PD,10784.4
People,Adult Social Care,Revenue Expenditure,20/12/2018,SOVEREIGN COURT,7673500,revenue,1MM20,Residential Care MH,9345.16
People,Adult Social Care,Revenue Income,20/12/2018,SOVEREIGN COURT,7673500,revenue,1MH10,Nursing Care PD,-343.4
People,Adult Social Care,Revenue Income,20/12/2018,SOVEREIGN COURT,7673500,revenue,1MH20,Residential Care PD,-686.8
