Newcastle City Council Invoices over �250 paid in September 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605090,Revenue,1MC20,In-House Foster Carer Costs,3602.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595115,Revenue,1MC20,In-House Foster Carer Costs,3602.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605125,Revenue,1MC20,In-House Foster Carer Costs,1793.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605125,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595150,Revenue,1MC20,In-House Foster Carer Costs,2064.60
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595150,Revenue,1MC13,Post 18 Staying Put,939.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605072,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595098,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604725,Revenue,1MC20,In-House Foster Carer Costs,1625.58
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594764,Revenue,1MC20,In-House Foster Carer Costs,1625.58
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604771,Revenue,1MC20,In-House Foster Carer Costs,594.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594806,Revenue,1MC20,In-House Foster Carer Costs,594.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605163,Revenue,1MC20,In-House Foster Carer Costs,2154.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595189,Revenue,1MC20,In-House Foster Carer Costs,2154.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604806,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594839,Revenue,1MF35,Special Guardianship Allow,519.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605114,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595138,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605151,Revenue,1MC20,In-House Foster Carer Costs,271.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595177,Revenue,1MC20,In-House Foster Carer Costs,1990.99
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604777,Revenue,1MF10,Adoption Payments,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594810,Revenue,1MF10,Adoption Payments,409.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605085,Revenue,1MC20,In-House Foster Carer Costs,489.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595110,Revenue,1MC20,In-House Foster Carer Costs,489.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604770,Revenue,1MC20,In-House Foster Carer Costs,2582.79
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594805,Revenue,1MC20,In-House Foster Carer Costs,723.18
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605183,Revenue,1MC20,In-House Foster Carer Costs,1500.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595208,Revenue,1MC20,In-House Foster Carer Costs,1500.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604772,Revenue,1MC20,In-House Foster Carer Costs,844.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594807,Revenue,1MC20,In-House Foster Carer Costs,844.16
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594830,Revenue,1MC20,In-House Foster Carer Costs,1084.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604790,Revenue,1MC20,In-House Foster Carer Costs,5678.06
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594822,Revenue,1MC20,In-House Foster Carer Costs,1212.96
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604773,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594808,Revenue,1MC13,Post 18 Staying Put,306.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604817,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594850,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605096,Revenue,1MC20,In-House Foster Carer Costs,950.44
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595121,Revenue,1MC20,In-House Foster Carer Costs,950.44
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604776,Revenue,1MC20,In-House Foster Carer Costs,271.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604788,Revenue,1MC20,In-House Foster Carer Costs,1538.69
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594820,Revenue,1MC20,In-House Foster Carer Costs,1595.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604783,Revenue,1MC20,In-House Foster Carer Costs,475.23
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605154,Revenue,1MC20,In-House Foster Carer Costs,902.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605154,Revenue,1MC13,Post 18 Staying Put,312.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595180,Revenue,1MC20,In-House Foster Carer Costs,902.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595180,Revenue,1MC13,Post 18 Staying Put,312.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605157,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595183,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605150,Revenue,1MC20,In-House Foster Carer Costs,902.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595176,Revenue,1MC20,In-House Foster Carer Costs,902.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605084,Revenue,1MF35,Special Guardianship Allow,264.42
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595109,Revenue,1MF35,Special Guardianship Allow,264.42
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604830,Revenue,1MF10,Adoption Payments,337.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594862,Revenue,1MF10,Adoption Payments,337.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604787,Revenue,1MC20,In-House Foster Carer Costs,1997.77
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594819,Revenue,1MC20,In-House Foster Carer Costs,1845.22
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604786,Revenue,1MF10,Adoption Payments,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594818,Revenue,1MF10,Adoption Payments,485.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605070,Revenue,1MC20,In-House Foster Carer Costs,1936.14
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595097,Revenue,1MC20,In-House Foster Carer Costs,1936.14
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604801,Revenue,1MC20,In-House Foster Carer Costs,3941.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594834,Revenue,1MC20,In-House Foster Carer Costs,3491.12
Children's Services,Social Services - Carepay              ,Revenue Income,25-Sep-2018,Redacted Personal Data,7604801,Revenue,3RN05,Riverside Dene Mortgages,-867.87
Children's Services,Social Services - Carepay              ,Revenue Income,11-Sep-2018,Redacted Personal Data,7594834,Revenue,3RN05,Riverside Dene Mortgages,-867.87
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604797,Revenue,1MC20,In-House Foster Carer Costs,2079.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594829,Revenue,1MC20,In-House Foster Carer Costs,2079.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605196,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595219,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604803,Revenue,1MC20,In-House Foster Carer Costs,1688.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594836,Revenue,1MC20,In-House Foster Carer Costs,1688.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604799,Revenue,1MF35,Special Guardianship Allow,453.94
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594832,Revenue,1MF35,Special Guardianship Allow,453.94
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604807,Revenue,1MC20,In-House Foster Carer Costs,1356.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594840,Revenue,1MC20,In-House Foster Carer Costs,1356.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604823,Revenue,1MC20,In-House Foster Carer Costs,723.18
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594856,Revenue,1MC20,In-House Foster Carer Costs,723.18
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604791,Revenue,1MC20,In-House Foster Carer Costs,1550.92
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594823,Revenue,1MC20,In-House Foster Carer Costs,3584.62
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604793,Revenue,1MC20,In-House Foster Carer Costs,902.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594825,Revenue,1MC20,In-House Foster Carer Costs,902.40
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604820,Revenue,1MF10,Adoption Payments,2486.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594853,Revenue,1MF10,Adoption Payments,2486.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595148,Revenue,1MC20,In-House Foster Carer Costs,686.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595148,Revenue,1MC13,Post 18 Staying Put,2522.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604841,Revenue,1MF35,Special Guardianship Allow,364.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594874,Revenue,1MF35,Special Guardianship Allow,364.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604845,Revenue,1MF10,Adoption Payments,324.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594878,Revenue,1MF10,Adoption Payments,324.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604833,Revenue,1MF35,Special Guardianship Allow,266.52
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594866,Revenue,1MF35,Special Guardianship Allow,266.52
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604789,Revenue,1MC20,In-House Foster Carer Costs,594.73
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594821,Revenue,1MC20,In-House Foster Carer Costs,489.78
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605155,Revenue,1MC20,In-House Foster Carer Costs,2554.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595181,Revenue,1MC20,In-House Foster Carer Costs,671.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604821,Revenue,1MC20,In-House Foster Carer Costs,1356.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594854,Revenue,1MC20,In-House Foster Carer Costs,1356.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605091,Revenue,1MC20,In-House Foster Carer Costs,950.44
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595116,Revenue,1MC20,In-House Foster Carer Costs,950.44
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604812,Revenue,1MC20,In-House Foster Carer Costs,1266.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594845,Revenue,1MC20,In-House Foster Carer Costs,1266.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605052,Revenue,1MC20,In-House Foster Carer Costs,1356.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595078,Revenue,1MC20,In-House Foster Carer Costs,1356.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605058,Revenue,1MC20,In-House Foster Carer Costs,1529.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595084,Revenue,1MC20,In-House Foster Carer Costs,1529.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605103,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595128,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604794,Revenue,1MC20,In-House Foster Carer Costs,1446.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594826,Revenue,1MC20,In-House Foster Carer Costs,1446.36
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604808,Revenue,1MF35,Special Guardianship Allow,268.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594841,Revenue,1MF35,Special Guardianship Allow,268.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594863,Revenue,1MC20,In-House Foster Carer Costs,902.41
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605118,Revenue,1MC20,In-House Foster Carer Costs,1461.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605118,Revenue,1MC13,Post 18 Staying Put,968.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595142,Revenue,1MC20,In-House Foster Carer Costs,1461.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595142,Revenue,1MC13,Post 18 Staying Put,968.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604839,Revenue,1MF35,Special Guardianship Allow,483.10
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594872,Revenue,1MF35,Special Guardianship Allow,483.10
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604805,Revenue,1MC20,In-House Foster Carer Costs,1521.02
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594838,Revenue,1MC20,In-House Foster Carer Costs,1521.02
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604838,Revenue,1MC20,In-House Foster Carer Costs,979.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604838,Revenue,1MF35,Special Guardianship Allow,209.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594871,Revenue,1MC20,In-House Foster Carer Costs,979.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594871,Revenue,1MF35,Special Guardianship Allow,209.68
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605066,Revenue,1MF35,Special Guardianship Allow,364.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595093,Revenue,1MF35,Special Guardianship Allow,364.04
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604851,Revenue,1MC20,In-House Foster Carer Costs,827.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594883,Revenue,1MC20,In-House Foster Carer Costs,827.74
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605198,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595221,Revenue,1MF35,Special Guardianship Allow,252.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604809,Revenue,1MC20,In-House Foster Carer Costs,2378.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594842,Revenue,1MC20,In-House Foster Carer Costs,1270.87
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604856,Revenue,1MC20,In-House Foster Carer Costs,2244.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594888,Revenue,1MC20,In-House Foster Carer Costs,2244.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605060,Revenue,1MC13,Post 18 Staying Put,312.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595086,Revenue,1MC13,Post 18 Staying Put,312.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605078,Revenue,1MC20,In-House Foster Carer Costs,723.18
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605078,Revenue,1MC13,Post 18 Staying Put,312.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595103,Revenue,1MC20,In-House Foster Carer Costs,723.18
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595103,Revenue,1MC13,Post 18 Staying Put,312.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604873,Revenue,1MC20,In-House Foster Carer Costs,1846.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594903,Revenue,1MC20,In-House Foster Carer Costs,1846.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604885,Revenue,1MF03,Supported Lodgings LC,286.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594916,Revenue,1MF03,Supported Lodgings LC,286.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604869,Revenue,1MF03,Supported Lodgings LC,312.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594900,Revenue,1MF03,Supported Lodgings LC,312.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605142,Revenue,1MC20,In-House Foster Carer Costs,1189.47
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595167,Revenue,1MC20,In-House Foster Carer Costs,1469.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604870,Revenue,1MC20,In-House Foster Carer Costs,716.98
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605056,Revenue,1MC20,In-House Foster Carer Costs,2849.32
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595082,Revenue,1MC20,In-House Foster Carer Costs,814.61
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605063,Revenue,1MC20,In-House Foster Carer Costs,1982.76
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595089,Revenue,1MC20,In-House Foster Carer Costs,1756.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605141,Revenue,1MC20,In-House Foster Carer Costs,1469.34
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595166,Revenue,1MC20,In-House Foster Carer Costs,1527.39
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604886,Revenue,1MC20,In-House Foster Carer Costs,723.18
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604886,Revenue,1MC13,Post 18 Staying Put,618.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594917,Revenue,1MC20,In-House Foster Carer Costs,1065.54
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594917,Revenue,1MC13,Post 18 Staying Put,618.12
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604896,Revenue,1MC20,In-House Foster Carer Costs,373.11
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604897,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594927,Revenue,1MF35,Special Guardianship Allow,266.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604868,Revenue,1MC20,In-House Foster Carer Costs,1525.93
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594899,Revenue,1MC20,In-House Foster Carer Costs,774.83
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605202,Revenue,1MC13,Post 18 Staying Put,300.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595225,Revenue,1MC13,Post 18 Staying Put,300.00
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604899,Revenue,1MC20,In-House Foster Carer Costs,1655.48
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594929,Revenue,1MC20,In-House Foster Carer Costs,1655.48
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604861,Revenue,1MC20,In-House Foster Carer Costs,2390.66
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594893,Revenue,1MC20,In-House Foster Carer Costs,2775.49
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604902,Revenue,1MC20,In-House Foster Carer Costs,968.97
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594932,Revenue,1MC20,In-House Foster Carer Costs,1356.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605152,Revenue,1MC20,In-House Foster Carer Costs,1747.50
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595178,Revenue,1MC20,In-House Foster Carer Costs,2318.86
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7605089,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7595114,Revenue,1MF35,Special Guardianship Allow,461.20
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604832,Revenue,1MC20,In-House Foster Carer Costs,2234.70
Children's Services,Social Services - Carepay              ,Revenue Expenditure,11-Sep-2018,Redacted Personal Data,7594865,Revenue,1MC20,In-House Foster Carer Costs,1356.56
Children's Services,Social Services - Carepay              ,Revenue Expenditure,25-Sep-2018,Redacted Personal Data,7604907,Revenue,1MC20,In-House Foster Carer Costs,1411.42
