Newcastle City Council Invoices over �250 paid in November 2018,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total
People,Children's Social Care,Revenue Expenditure,06/11/2018,Redacted Personal Data,7637584,revenue,1MC20,In-House Foster Carer Costs,501.18
People,Children's Social Care,Revenue Expenditure,20/11/2018,Redacted Personal Data,7648139,revenue,1MC20,In-House Foster Carer Costs,548.06
People,Children's Social Care,Revenue Expenditure,23/11/2018,Redacted Personal Data,7654070,revenue,1MC20,In-House Foster Carer Costs,685.07
People,Children's Social Care,Revenue Expenditure,08/11/2018,Redacted Personal Data,7640425,revenue,1MF10,Adoption Payments,800
People,Children's Social Care,Revenue Expenditure,20/11/2018,Redacted Personal Data,7648253,revenue,1MC20,In-House Foster Carer Costs,867.76
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7651431,revenue,1MC20,In-House Foster Carer Costs,3333.49
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653553,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653654,revenue,1MD66,CWD Care Packages,345
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653821,revenue,1MD66,CWD Care Packages,613.84
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653861,revenue,1MD66,CWD Care Packages,270
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653765,revenue,1MD66,CWD Care Packages,346.16
People,Children's Social Care,Revenue Expenditure,08/11/2018,Redacted Personal Data,7640402,revenue,1MD62,Support to LAC,409.64
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653569,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653806,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,16/11/2018,Redacted Personal Data,7628603,revenue,1MD68,Legal Fees Care,1525
People,Children's Social Care,Revenue Expenditure,08/11/2018,Redacted Personal Data,7628592,revenue,1MC21,Fostering Unit,580
People,Children's Social Care,Revenue Expenditure,09/11/2018,Redacted Personal Data,7628595,revenue,1MD62,Support to LAC,380
People,Children's Social Care,Revenue Expenditure,29/11/2018,Redacted Personal Data,7652882,revenue,1MD68,Legal Fees Care,5200
People,Children's Social Care,Revenue Expenditure,12/11/2018,Redacted Personal Data,7642771,revenue,1MD68,Legal Fees Care,962.85
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7654085,revenue,1MF13,Adoption Support Fund,1782.75
People,Children's Social Care,Revenue Expenditure,06/11/2018,Redacted Personal Data,7637796,revenue,1EM10,Youth offending Team,1056.3
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653659,revenue,1MD66,CWD Care Packages,400
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653576,revenue,1MD66,CWD Care Packages,407.52
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653649,revenue,1MD66,CWD Care Packages,256.8
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653927,revenue,1MD66,CWD Care Packages,251
People,Children's Social Care,Revenue Expenditure,20/11/2018,Redacted Personal Data,7648169,revenue,1MC20,In-House Foster Carer Costs,1849.69
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653644,revenue,1MD66,CWD Care Packages,431.68
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653967,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653575,revenue,1MD66,CWD Care Packages,1324.16
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653934,revenue,1MD66,CWD Care Packages,295.96
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653726,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7654008,revenue,1MD66,CWD Care Packages,600
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653557,revenue,1MD66,CWD Care Packages,1038.44
People,Children's Social Care,Revenue Expenditure,13/11/2018,Redacted Personal Data,7641515,revenue,1MF10,Adoption Payments,1352.25
People,Children's Social Care,Revenue Expenditure,29/11/2018,Redacted Personal Data,7657401,revenue,1MF01,16+ Team (YP),500
People,Children's Social Care,Revenue Expenditure,05/11/2018,Redacted Personal Data,7636557,revenue,1MD68,Legal Fees Care,2716.4
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653843,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653596,revenue,1MD66,CWD Care Packages,2047.48
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653936,revenue,1MD66,CWD Care Packages,675
People,Children's Social Care,Revenue Expenditure,02/11/2018,Redacted Personal Data,7635678,revenue,1MN20,Asy Seekers Families,2020
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653980,revenue,1MD66,CWD Care Packages,400
People,Children's Social Care,Revenue Expenditure,27/11/2018,Redacted Personal Data,7655307,revenue,1MN20,Asy Seekers Families,450
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653847,revenue,1MD66,CWD Care Packages,653.84
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653870,revenue,1MD66,CWD Care Packages,500
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653779,revenue,1MD66,CWD Care Packages,884.6
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653842,revenue,1MD66,CWD Care Packages,643.84
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653539,revenue,1MD66,CWD Care Packages,346.16
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653597,revenue,1MD66,CWD Care Packages,558.12
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653737,revenue,1MD66,CWD Care Packages,307.72
People,Children's Social Care,Revenue Expenditure,16/11/2018,Redacted Personal Data,7646461,revenue,1MN20,Asy Seekers Families,2750
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653958,revenue,1MD66,CWD Care Packages,307.68
People,Children's Social Care,Revenue Expenditure,29/11/2018,Redacted Personal Data,7657404,revenue,1MF01,16+ Team (YP),400
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653871,revenue,1MD66,CWD Care Packages,1125
People,Children's Social Care,Revenue Expenditure,23/11/2018,Redacted Personal Data,7652240,revenue,1MD67,S17 Children in Need,1638.2
People,Children's Social Care,Revenue Expenditure,16/11/2018,Redacted Personal Data,7646254,revenue,1MN20,Asy Seekers Families,1000
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653612,revenue,1MD66,CWD Care Packages,592.36
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653774,revenue,1MD66,CWD Care Packages,626.24
People,Children's Social Care,Revenue Expenditure,22/11/2018,Redacted Personal Data,7651595,revenue,1MF01,16+ Team (YP),500
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653957,revenue,1MD66,CWD Care Packages,358.48
People,Children's Social Care,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653949,revenue,1MD66,CWD Care Packages,472.32
People,Education,Revenue Expenditure,30/11/2018,Redacted Personal Data,7658334,revenue,1E652,Virtual School,1156.2
People,Education,Revenue Expenditure,28/11/2018,Redacted Personal Data,7656561,revenue,1E212,Transport Special,316.56
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7618977,revenue,1E228,SB Teaching Supp SEN Pupils,500
People,Education Schools,Revenue Expenditure,09/11/2018,Redacted Personal Data,7641464,revenue,1E228,SB Teaching Supp SEN Pupils,500
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638311,revenue,1E201,ISB PVI Nurseries,228.38
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638311,revenue,1EEP5,2Yr Old Learning & Childcare,273
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638317,revenue,1E201,ISB PVI Nurseries,277.31
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638315,revenue,1E201,ISB PVI Nurseries,456.75
People,Education Schools,Revenue Expenditure,13/11/2018,Redacted Personal Data,7643419,revenue,1EEP5,2Yr Old Learning & Childcare,780
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638368,revenue,1E201,ISB PVI Nurseries,228.38
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638368,revenue,1EEP5,2Yr Old Learning & Childcare,1365
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638280,revenue,1E201,ISB PVI Nurseries,740.78
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638280,revenue,1EEP5,2Yr Old Learning & Childcare,1638
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638349,revenue,1E201,ISB PVI Nurseries,685.13
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638349,revenue,1EEP5,2Yr Old Learning & Childcare,273
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638359,revenue,1EEP5,2Yr Old Learning & Childcare,273
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638302,revenue,1E201,ISB PVI Nurseries,277.31
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638321,revenue,1EEP5,2Yr Old Learning & Childcare,273
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638284,revenue,1E201,ISB PVI Nurseries,913.5
People,Education Schools,Revenue Expenditure,26/11/2018,Redacted Personal Data,7653495,revenue,1E228,SB Teaching Supp SEN Pupils,1153.84
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638355,revenue,1E201,ISB PVI Nurseries,578.55
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638322,revenue,1EEP5,2Yr Old Learning & Childcare,273
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638345,revenue,1E201,ISB PVI Nurseries,1370.24
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638324,revenue,1EEP5,2Yr Old Learning & Childcare,273
People,Education Schools,Revenue Expenditure,22/11/2018,Redacted Personal Data,7651314,revenue,1E201,ISB PVI Nurseries,1560
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638358,revenue,1EEP5,2Yr Old Learning & Childcare,1638
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638313,revenue,1E201,ISB PVI Nurseries,456.75
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638313,revenue,1EEP5,2Yr Old Learning & Childcare,1638
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638309,revenue,1E201,ISB PVI Nurseries,654.05
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638366,revenue,1E201,ISB PVI Nurseries,1321.31
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638366,revenue,1EEP5,2Yr Old Learning & Childcare,273
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638304,revenue,1E201,ISB PVI Nurseries,277.31
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638356,revenue,1E201,ISB PVI Nurseries,411.08
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638356,revenue,1EEP5,2Yr Old Learning & Childcare,54.6
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638283,revenue,1E201,ISB PVI Nurseries,913.5
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638288,revenue,1E201,ISB PVI Nurseries,685.13
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638360,revenue,1EEP5,2Yr Old Learning & Childcare,273
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638310,revenue,1E201,ISB PVI Nurseries,609
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638347,revenue,1EEP5,2Yr Old Learning & Childcare,975
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638307,revenue,1E201,ISB PVI Nurseries,685.13
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638282,revenue,1EEP5,2Yr Old Learning & Childcare,936
People,Education Schools,Revenue Expenditure,08/11/2018,Redacted Personal Data,7639707,revenue,1E201,ISB PVI Nurseries,289.28
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638314,revenue,1E201,ISB PVI Nurseries,228.38
People,Education Schools,Revenue Expenditure,06/11/2018,Redacted Personal Data,7638314,revenue,1EEP5,2Yr Old Learning & Childcare,273
People,People Management,Revenue Expenditure,16/11/2018,Redacted Personal Data,7646470,revenue,1MB26,Complaints&Customer Relations,370.3
Place,Development Management,Revenue Expenditure,12/11/2018,Redacted Personal Data,7642776,revenue,1V030,Development Management,2900
Place,Development Management,Revenue Expenditure,13/11/2018,Redacted Personal Data,7641482,revenue,1V073,Historic Monumnets,1000
Place,Fairer Housing Unit,Revenue Income,29/11/2018,Redacted Personal Data,7648818,revenue,1VH09,Care & Repair Newcastle,476.19
Place,Fairer Housing Unit,Capital Expenditure,07/11/2018,Redacted Personal Data,7639514,Capital,2N401,Capital General,2000
Public Health Service,Public Health,Revenue Expenditure,26/11/2018,Redacted Personal Data,7628542,revenue,1KLHB,Park Lives               K,760
Resources,Legal Services,Revenue Expenditure,16/11/2018,Redacted Personal Data,7646548,revenue,1FA51,Coroner,2793.7
Resources,Legal Services,Revenue Expenditure,28/11/2018,Redacted Personal Data,7651273,revenue,1FA51,Coroner,2489.8
Resources,Legal Services,Revenue Expenditure,15/11/2018,Redacted Personal Data,7645812,revenue,1FA51,Coroner,1000
Resources,Legal Services,Revenue Expenditure,28/11/2018,Redacted Personal Data,7651269,revenue,1FA51,Coroner,290.4
Resources,Legal Services,Revenue Expenditure,30/11/2018,Redacted Personal Data,7658442,revenue,1FA51,Coroner,387.2
Resources,Legal Services,Revenue Expenditure,01/11/2018,Redacted Personal Data,7634594,revenue,1FA51,Coroner,290.4
Resources,Legal Services,Revenue Expenditure,22/11/2018,Redacted Personal Data,7651265,revenue,1FA51,Coroner,500
Resources,Legal Services,Revenue Expenditure,22/11/2018,Redacted Personal Data,7651264,revenue,1FA51,Coroner,286.8
Resources,Legal Services,Revenue Expenditure,30/11/2018,Redacted Personal Data,7651272,revenue,1FA51,Coroner,296.7
Resources,Legal Services,Revenue Expenditure,29/11/2018,Redacted Personal Data,7657620,revenue,1FA51,Coroner,276.9
Resources,Legal Services,Revenue Expenditure,28/11/2018,Redacted Personal Data,7650236,revenue,1FA51,Coroner,290.4
People,Adult Social Care,Revenue Expenditure,13/11/2018,REDESDALE COURT,7643653,revenue,1MG20,Residential Care OP,2104.92
People,Adult Social Care,Revenue Income,13/11/2018,REDESDALE COURT,7643653,revenue,1MG20,Residential Care OP,-1013.96
Place,Transport,Revenue Expenditure,29/11/2018,REDIWELD RUBBER & PLASTICS LTD,7639732,revenue,1KEMC,Highways,416.05
People,Adult Social Care,Revenue Expenditure,20/11/2018,REDRESS LTD,7648557,revenue,1MK60,Ind Day Care LD,280
Place,Transport,Revenue Expenditure,21/11/2018,REDSKYIT (HEMEL) LTD,7650499,revenue,1KTCH,Technical Consultancy General,3737
Place,Transport,Revenue Expenditure,01/11/2018,REDSKYIT (HEMEL) LTD,7601500,revenue,1KTCH,Technical Consultancy General,3229
Place,Transport,Revenue Expenditure,01/11/2018,REDSKYIT (HEMEL) LTD,7574571,revenue,1KTCH,Technical Consultancy General,217.5
Place,Transport,Revenue Expenditure,01/11/2018,REDSKYIT (HEMEL) LTD,7574571,revenue,1V001,Transport Development,217.5
Place,Transport,Revenue Expenditure,16/11/2018,REEDS BRAY CRANES LTD,7639187,revenue,1KEMC,Highways,2242.5
Place,Transport,Revenue Expenditure,20/11/2018,REEDS BRAY CRANES LTD,7639188,revenue,1KEMC,Highways,1092.5
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/11/2018,REMEMBER MEDIA LTD,7639774,revenue,1DR03,Grainger Market,144
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,08/11/2018,REMEMBER MEDIA LTD,7639774,revenue,1DR10,Grainger Mkt Events Space,144
Place,Commercial Dev & Property,Revenue Expenditure,22/11/2018,RENTOKIL PEST CONTROL,7651715,revenue,1DE46,i2- Byker NEC,259.69
Place,Commercial Dev & Property,Revenue Expenditure,09/11/2018,RENTOKIL PEST CONTROL,7641282,revenue,1DZ18,Wretham Place,600.39
Place,Commercial Dev & Property,Revenue Expenditure,09/11/2018,RENWICK FRAMING,7626912,revenue,1DE49,i4- Quayside NEC,292
People,Adult Social Care,Revenue Expenditure,16/11/2018,RESILIENCE NORTH EAST,7642726,revenue,1MM50,Home Care MH,18667.72
People,Children's Social Care,Revenue Expenditure,30/11/2018,RESILIENCE NORTH EAST,7658276,revenue,1EEP1,Short Breaks,14467.72
People,Adult Social Care,Revenue Expenditure,20/11/2018,RESOLVE(CARE NORTHERN)LTD,7648671,revenue,1MK20,Residential Care LD,6237
People,Adult Social Care,Revenue Expenditure,13/11/2018,RESOLVE(CARE NORTHERN)LTD,7643657,revenue,1MK20,Residential Care LD,4902.4
Assistant Chief Executive,Communities Team,Revenue Expenditure,20/11/2018,RHODAR LTD,7630019,revenue,1KL17,Community Buildings R&M,18850
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,16/11/2018,RHODAR LTD,7646533,revenue,1HASP,Responsive Service&Plant Main,5338
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,23/11/2018,RHODAR LTD,7637910,revenue,1HASP,Responsive Service&Plant Main,6136
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,06/11/2018,RHODAR LTD,7620924,revenue,1HASP,Responsive Service&Plant Main,7355
HRA Expenditure,Repairs & Maintenance,Revenue Expenditure,12/11/2018,RHODAR LTD,7633141,revenue,1HASP,Responsive Service&Plant Main,11276
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,21/11/2018,RHODAR LTD,7645746,revenue,1KVEE,Electrical Stand Alone Works,360
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,15/11/2018,RHODAR LTD,7639887,revenue,1KTDX,Architecture Building Design,298
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,15/11/2018,RHODAR LTD,7639888,revenue,1KTDX,Architecture Building Design,298
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,27/11/2018,RHODAR LTD,7645739,revenue,1KR12,DDA,632
Place,Commercial Dev & Property,Revenue Expenditure,26/11/2018,RHODAR LTD,7636730,revenue,1DY60,Stephenson Quarter,4876
Place,Major Projects,Capital Expenditure,15/11/2018,RHODAR LTD,7639339,Capital,2FT14,Property Services,3192
Place,Major Projects,Capital Expenditure,26/11/2018,RHODAR LTD,7636729,Capital,2FT14,Property Services,632
Place,Major Projects,Capital Expenditure,23/11/2018,RHODAR LTD,7630041,Capital,2FT14,Property Services,10220
Public Health,Public Health,Capital Expenditure,26/11/2018,RHODAR LTD,7625060,Capital,2CAPI,Capital Investment,4839
Operations & Reg Services,Operations,Revenue Expenditure,13/11/2018,RICKERBY LTD,7622329,revenue,1KESA,Heavy Workshop Routine Repair,282.74
Operations & Reg Services,Operations,Revenue Expenditure,28/11/2018,RICKERBY LTD,7640474,revenue,1KESA,Heavy Workshop Routine Repair,252.68
Operations & Reg Services,Operations,Revenue Expenditure,28/11/2018,RICKERBY LTD,7636577,revenue,1KESA,Heavy Workshop Routine Repair,298.1
Operations & Regulatory Services ,Operations,Revenue Expenditure,13/11/2018,RICKERBY LTD,7622332,revenue,3KES1,Fleetmaster Stores Account,474.82
Operations & Regulatory Services ,Operations,Revenue Expenditure,28/11/2018,RICKERBY LTD,7640473,revenue,3KES1,Fleetmaster Stores Account,392.22
People,Adult Social Care,Revenue Expenditure,13/11/2018,RIDLEY PARK CARE HOME,7643663,revenue,1MG10,Nursing Care OP,2600.36
People,Adult Social Care,Revenue Expenditure,20/11/2018,RIGHT AT HOME TYNESIDE,7648475,revenue,1MG50,Home Care-Spot Purchased OP,8471.44
People,Adult Social Care,Revenue Expenditure,20/11/2018,RIGHT AT HOME TYNESIDE,7648475,revenue,1MH50,Home Care PD,10989.63
People,Adult Social Care,Revenue Expenditure,20/11/2018,RIGHT AT HOME TYNESIDE,7648475,revenue,1MK51,Home Care LD,817.6
People,Adult Social Care,Revenue Expenditure,20/11/2018,RIGHT AT HOME TYNESIDE,7648448,revenue,1MG51,Home Care-Personal OP,1212.4
People,Adult Social Care,Revenue Expenditure,20/11/2018,RIGHT AT HOME TYNESIDE,7648448,revenue,1MH50,Home Care PD,14716.8
People,Adult Social Care,Revenue Expenditure,20/11/2018,RIGHT AT HOME TYNESIDE,7648448,revenue,1MM50,Home Care MH,467.2
People,Children's Social Care,Revenue Expenditure,12/11/2018,RIGHT TRAK LTD,7642921,revenue,1MC02,Ind Sector Placements,60440
People,Children's Social Care,Revenue Expenditure,12/11/2018,RIGHT TRAK LTD,7642922,revenue,1MC02,Ind Sector Placements,31368
People,Children's Social Care,Revenue Expenditure,12/11/2018,RIGHT TRAK LTD,7642920,revenue,1MC02,Ind Sector Placements,9646.29
Operations & Reg Services,Community Hubs,Revenue Expenditure,02/11/2018,RINGTONS LTD,7635825,revenue,1CC52,Denton CSC,325
Operations & Reg Services,Facilities Serv and Civic Mgmt,Revenue Expenditure,09/11/2018,RINGTONS LTD,7641761,revenue,1KFP9,Gosforth Academy,293.61
People,Education,Revenue Expenditure,20/11/2018,RINGTONS LTD,7649033,revenue,1EA06,Westgate ASB,400.6
People,Education,Revenue Expenditure,28/11/2018,RINGTONS LTD,7652503,revenue,1EA06,Westgate ASB,376.28
People,Inclusion Comm & Procurement,Revenue Expenditure,13/11/2018,RINGTONS LTD,7627776,revenue,1MW03,Foodworks Enterprise,266.4
People,Adult Social Care,Revenue Expenditure,13/11/2018,RISEDALE REST HOME,7643625,revenue,1MG20,Residential Care OP,2225.44
People,Adult Social Care,Revenue Expenditure,23/11/2018,RISING SUN FARM TRADING COMPANY,7648553,revenue,1MK60,Ind Day Care LD,950
People,Adult Social Care,Revenue Expenditure,13/11/2018,RIVER COTTAGE,7643686,revenue,1MK20,Residential Care LD,10716
Operations & Reg Services,Operations,Revenue Expenditure,21/11/2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7650674,revenue,1VP22,Community Safety Team,390
People,Inclusion Comm & Procurement,Revenue Expenditure,05/11/2018,RIVERSIDE COMMUNITY HEALTH PROJECT,7636760,revenue,1EEG1,Community Family Hub - West,355
People,Adult Social Care,Revenue Expenditure,14/11/2018,RIVERSIDE GROUPLTD,7640669,revenue,1MK50,Supported Living LD,4818.89
People,Education Schools,Revenue Expenditure,09/11/2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7641794,revenue,1E201,ISB PVI Nurseries,5650.84
People,Education Schools,Revenue Expenditure,09/11/2018,RIVERVIEW COMMUNITY NURSERY AND PRE SCHO,7641794,revenue,1EEP5,2Yr Old Learning & Childcare,4836
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,09/11/2018,RIXONWAY KITCHENS LTD,7639844,revenue,1KR10,Voids,292.13
Assistant Chief Executive,"Policy, Comms and Performance",Revenue Expenditure,27/11/2018,RNIB,7654170,revenue,1FT08,Translation Unit,42
Resources,Financial Services,Revenue Expenditure,27/11/2018,RNIB,7654170,revenue,1CR01,Revs and Bens Supp&Svs,430.5
Operations & Reg Services,Local services,Revenue Expenditure,05/11/2018,ROADSAFE  CORPORATE GROUP UK LTD,7623398,revenue,1KW33,Waste Strategy Transition,900
Operations & Reg Services,Single Point of Leadership,Revenue Expenditure,29/11/2018,ROBERT CAMPBELL LTD,7657407,revenue,1KVWC,Minor Works Contracts,9750
People,Inclusion Comm & Procurement,Revenue Expenditure,30/11/2018,ROBIN GIBB TRAINING,7658373,revenue,1MW02,Nature's Landscape,500
Operations & Reg Services,Community Hubs,Revenue Expenditure,06/11/2018,ROBSON & COWAN,7637883,revenue,1KL6F,General Expenditure - East,275.93
People,Children's Social Care,Revenue Expenditure,12/11/2018,ROC NORTHWEST,7642951,revenue,1MC02,Ind Sector Placements,16726.16
Resources,Legal Services,Revenue Expenditure,19/11/2018,ROCK WAREHOUSE,7639321,revenue,1FA51,Coroner,270
Operations & Reg Services,Community Hubs,Revenue Expenditure,21/11/2018,ROCK-IT CLIMBING,7607560,revenue,1KL6N,Seasonal Events,1600
People,Adult Social Care,Revenue Expenditure,20/11/2018,ROPERY CARE HOME,7648506,revenue,1MH20,Residential Care PD,986
People,Adult Social Care,Revenue Expenditure,20/11/2018,ROPERY CARE HOME,7648507,revenue,1MH20,Residential Care PD,696
People,Adult Social Care,Revenue Expenditure,13/11/2018,ROPERY CARE HOME,7643667,revenue,1MK10,Nursing Care LD,9518.68
People,Adult Social Care,Revenue Expenditure,13/11/2018,ROPERY CARE HOME,7643667,revenue,1MK20,Residential Care LD,3642.86
People,Adult Social Care,Revenue Expenditure,13/11/2018,ROPERY CARE HOME,7643667,revenue,1MM20,Residential Care MH,12979.12
People,Adult Social Care,Revenue Income,13/11/2018,ROPERY CARE HOME,7643667,revenue,1MK20,Residential Care LD,-405.86
People,Adult Social Care,Revenue Income,13/11/2018,ROPERY CARE HOME,7643667,revenue,1MM20,Residential Care MH,-409
People,Adult Social Care,Revenue Expenditure,13/11/2018,ROSEMOUNT HOME,7643707,revenue,1MG20,Residential Care OP,2156.88
People,Adult Social Care,Revenue Expenditure,13/11/2018,ROSEWOOD HOUSE,7643656,revenue,1MG20,Residential Care OP,2324
People,Adult Social Care,Revenue Expenditure,13/11/2018,ROSEWOOD VILLA RESIDENTIAL HOME,7643720,revenue,1MG20,Residential Care OP,4435.24
People,Children's Social Care,Revenue Expenditure,12/11/2018,ROSSIE SECURE ACCOMMODATION SERVICES,7642950,revenue,1MC02,Ind Sector Placements,23708
People,Education,Revenue Expenditure,22/11/2018,ROSSITER TRAVEL,7651766,revenue,1E212,Transport Special,3700
People,Adult Social Care,Revenue Expenditure,20/11/2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7648460,revenue,1MG50,Home Care-Spot Purchased OP,5901.48
People,Adult Social Care,Revenue Expenditure,20/11/2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7648445,revenue,1MG51,Home Care-Personal OP,963.6
People,Adult Social Care,Revenue Expenditure,20/11/2018,ROUTES HEALTHCARE (NORTH EAST) LTD,7648445,revenue,1MH50,Home Care PD,817.6
Public Health Service,Public Health,Revenue Expenditure,29/11/2018,ROYAL LIVERPOOL & BROADGREEN UNIVERSITY,7657553,revenue,1ML02,PH-Sexual Hlth-STI Test/Treat,279
Assistant Chief Executive,Democratic Services,Revenue Expenditure,09/11/2018,ROYAL MAIL,7641588,revenue,1FL01,Electoral Registration Unit,1085.43
Assistant Chief Executive,Democratic Services,Revenue Expenditure,27/11/2018,ROYAL MAIL,7655473,revenue,1FL01,Electoral Registration Unit,1351.83
