Asset Code,Asset Name,Old Asset No,Address,Street,Locality,Town,Post Code,Asset Type Description,Description,Active,IFRS Type Description,IFRS Sub-Type Description,Terrier Status
01413.0001,Byker Primary School,01413,Byker Primary School,Commercial Road,Byker,Newcastle Upon Tyne,NE6 2AT,Primary School,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01685.0001,"Hillhead Road,West Denton Primary School",01685,West Denton Primary School,Hillhead Road,West Denton,Newcastle Upon Tyne,NE5 1DN,Primary School,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05741.0001,Knoplaw Primary School,05741,Knoplaw Primary School,Hillhead Parkway,Chapel House,Newcastle upon Tyne,NE5 1DS,Primary School,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03485.0001,Walbottle Campus Technology College,03485,Walbottle Campus Technology College,Hexham Road,Walbottle,Newcastle Upon Tyne,NE15 9TP,Secondary School,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00745.0002,Shieldfield Community Nursery,05549,8,Clarence Walk,,Newcastle Upon Tyne,NE2 1AD,Community Nursery,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
05639.0001,"Moorview Crescent, The Cowgate Centre",05639,The Cowgate Centre,Moorview Crescent,,Newcastle Upon Tyne,NE5 3HY,Community Nursery,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01481.0001,Willow Avenue Community Nursery,01481,Willow Avenue Community Nursery,Greenway,Fenham,Newcastle Upon Tyne,NE4 9TU,Community Nursery,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
01077.0001,Dunstanburgh Road Day Nursery,01077,Dunstanburgh Road Day Nursery,Bywell Street,,Newcastle Upon Tyne,NE6 2PT,Community Nursery,Property Ref 087062,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00779.0001,Rye Hill Community Nursery,00779,Rye Hill Community Nursery,Colby Court,,Newcastle Upon Tyne,NE4 6HL,Community Nursery,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00819.0001,Ayton Street - Public Convenience,00819,Ayton Street Workshop,Raby Cross,,Newcastle Upon Tyne,NE6 2AL,Former Public Convenience,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
00297.0001,Bigg Market - Public Convenience,00297,,Bigg Market,,Newcastle Upon Tyne,NE1 1UW,Former Public Convenience,"Now cleared out, not used as a pc.",Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
03038.0001,Stoddart Street - Former Public Convenience,03038,,Stoddart Street,,Newcastle Upon Tyne,NE2 1AN,Former Public Convenience,"Now cleared out, not used as a pc.",Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04112.0001,Hutton Roof Outdoor Pursuit Centre,04112,Hutton Roof Outdoor Pursuit Centre,,,Kirkby Lonsdale,LA6 2PG,Outdoor Pursuits,,Y,"Property, Plant and Equipment",Other Land and Buildings,Live NCC
04164.0002,Dorcas  Avenue - Land 4 Beacon Sites,,,,,Newcastle upon Tyne,,Assets Under Construction,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
06043.0001,Assets Under Construction,,,,,Newcastle upon Tyne,,Assets Under Construction,,Y,,,Live NCC
06144.0001,Beacon Ref 526,,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
02507.0003,Beacon Ref 528,,,Lancefield Avenue,Walker,Newcastle upon Tyne,NE6 3LA,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
06172.0001,Beacon Ref 529,,,Beacon Ref 529,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05743.0001,Beacon Ref 2,05743,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05744.0001,Beacon Ref 3,05744,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05745.0001,Beacon Ref 13,05745,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05746.0001,Beacon Ref 14,05746,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05747.0001,Beacon Ref 20,05747,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05748.0001,Beacon Ref 21,05748,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05749.0001,Beacon Ref 23,05749,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05750.0001,Beacon Ref 24,05750,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05751.0001,Beacon Ref 26,05751,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05752.0001,Beacon Ref 27,05752,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05753.0001,Beacon Ref 28,05753,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05754.0001,Beacon Ref 30a,05754,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05755.0001,Beacon Ref 31,05755,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05756.0001,Beacon Ref 34,05756,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05757.0001,Beacon Ref 36,05757,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05758.0001,Beacon Ref 39a,05758,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05759.0001,Beacon Ref 39b,05759,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05760.0001,Beacon Ref 40,05760,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05761.0001,Beacon Ref 43,05761,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05762.0001,Beacon Ref 45,05762,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05763.0001,Beacon Ref 46,05763,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05764.0001,Beacon Ref 52,05764,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05765.0001,Beacon Ref 54,05765,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05766.0001,Beacon Ref 56,05766,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05767.0001,Beacon Ref 57,05767,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05768.0001,Beacon Ref 58,05768,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05769.0001,Beacon Ref 59,05769,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05770.0001,Beacon Ref 63,05770,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05771.0001,Beacon Ref 65,05771,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05772.0001,Beacon Ref 70,05772,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05773.0001,Beacon Ref 71,05773,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05774.0001,Beacon Ref 72,05774,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05775.0001,Beacon Ref 73,05775,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05776.0001,Beacon Ref 74,05776,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05777.0001,Beacon Ref 76,05777,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05778.0001,Beacon Ref 84,05778,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05779.0001,Beacon Ref 85,05779,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05780.0001,Beacon Ref 86,05780,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05781.0001,Beacon Ref 87,05781,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05782.0001,Beacon Ref 88,05782,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05783.0001,Beacon Ref 89,05783,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05784.0001,Beacon Ref 90,05784,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05785.0001,Beacon Ref 92,05785,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05786.0001,Beacon Ref 94,05786,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05787.0001,Beacon Ref 95,05787,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05788.0001,Beacon Ref 97,05788,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05789.0001,Beacon Ref 101,05789,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05790.0001,Beacon Ref 102,05790,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05791.0001,Beacon Ref 103,05791,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05792.0001,Beacon Ref 104,05792,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05793.0001,Beacon Ref 105,05793,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05794.0001,Beacon Ref 107,05794,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05795.0001,Beacon Ref 109,05795,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05796.0001,Beacon Ref 110,05796,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05797.0001,Beacon Ref 112,05797,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05798.0001,Beacon Ref 114,05798,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05799.0001,Beacon Ref 115,05799,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05800.0001,Beacon Ref 116,05800,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05801.0001,Beacon Ref 117,05801,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05802.0001,Beacon Ref 118,05802,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05803.0001,Beacon Ref 121,05803,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05804.0001,Beacon Ref 123,05804,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05805.0001,Beacon Ref 133,05805,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05806.0001,Beacon Ref 134,05806,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05807.0001,Beacon Ref 138,05807,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05808.0001,Beacon Ref 139,05808,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05809.0001,Beacon Ref 140,05809,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05810.0001,Beacon Ref 141,05810,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05811.0001,Beacon Ref 144,05811,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05812.0001,Beacon Ref 145,05812,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05813.0001,Beacon Ref 146,05813,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05814.0001,Beacon Ref 149,05814,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05815.0001,Beacon Ref 152,05815,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05816.0001,Beacon Ref 153,05816,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05817.0001,Beacon Ref 155,05817,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05818.0001,Beacon Ref 156,05818,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05819.0001,Beacon Ref 158,05819,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05820.0001,Beacon Ref 160,05820,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05821.0001,Beacon Ref 161,05821,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05822.0001,Beacon Ref 162,05822,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05823.0001,Beacon Ref 163,05823,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05824.0001,Beacon Ref 165,05824,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05825.0001,Beacon Ref 166,05825,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05826.0001,Beacon Ref 169,05826,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05827.0001,Beacon Ref 171,05827,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05828.0001,Beacon Ref 172,05828,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05829.0001,Beacon Ref 173,05829,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05830.0001,Beacon Ref 174,05830,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05831.0001,Beacon Ref 176,05831,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05832.0001,Beacon Ref 177,05832,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05833.0001,Beacon Ref 179,05833,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05834.0001,Beacon Ref 181,05834,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05835.0001,Beacon Ref 185,05835,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05836.0001,Beacon Ref 187,05836,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05837.0001,Beacon Ref 188,05837,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05838.0001,Beacon Ref 192,05838,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05839.0001,Beacon Ref 193,05839,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05840.0001,Beacon Ref 194,05840,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05841.0001,Beacon Ref 195,05841,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05842.0001,Beacon Ref 200,05842,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05843.0001,Beacon Ref 205,05843,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05844.0001,Beacon Ref 205a,05844,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05845.0001,Beacon Ref 207,05845,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05846.0001,Beacon Ref 208,05846,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05847.0001,Beacon Ref 209,05847,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05848.0001,Beacon Ref 210,05848,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05849.0001,Beacon Ref 213,05849,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05850.0001,Beacon Ref 214,05850,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05851.0001,Beacon Ref 215,05851,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05852.0001,Beacon Ref 219,05852,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05853.0001,Beacon Ref 221,05853,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05854.0001,Beacon Ref 223,05854,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05855.0001,Beacon Ref 225,05855,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05856.0001,Beacon Ref 226,05856,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05857.0001,Beacon Ref 227,05857,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05858.0001,Beacon Ref 232,05858,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05859.0001,Beacon Ref 235,05859,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05860.0001,Beacon Ref 236,05860,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05861.0001,Beacon Ref 237,05861,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05862.0001,Beacon Ref 238,05862,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05863.0001,Beacon Ref 239,05863,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05864.0001,Beacon Ref 240,05864,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05865.0001,Beacon Ref 243,05865,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05866.0001,Beacon Ref 244,05866,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05867.0001,Beacon Ref 246,05867,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05868.0001,Beacon Ref 248,05868,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05869.0001,Beacon Ref 250,05869,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05870.0001,Beacon Ref 252,05870,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05871.0001,Beacon Ref 256,05871,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05872.0001,Beacon Ref 257,05872,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05873.0001,Beacon Ref 262,05873,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05874.0001,Beacon Ref 267,05874,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05875.0001,Beacon Ref 268,05875,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05876.0001,Beacon Ref 269,05876,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05877.0001,Beacon Ref 270,05877,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05878.0001,Beacon Ref 272,05878,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05879.0001,Beacon Ref 273,05879,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05880.0001,Beacon Ref 274,05880,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05881.0001,Beacon Ref 275,05881,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05882.0001,Beacon Ref 276,05882,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05883.0001,Beacon Ref 281,05883,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05884.0001,Beacon Ref 282,05884,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05885.0001,Beacon Ref 283,05885,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05886.0001,Beacon Ref 284,05886,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05887.0001,Beacon Ref 286,05887,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05888.0001,Beacon Ref 288,05888,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05889.0001,Beacon Ref 289,05889,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05890.0001,Beacon Ref 291,05890,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05891.0001,Beacon Ref 292,05891,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05892.0001,Beacon Ref 293,05892,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05893.0001,Beacon Ref 295,05893,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05894.0001,Beacon Ref 296,05894,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05895.0001,Beacon Ref 298,05895,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05896.0001,Beacon Ref 299,05896,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05897.0001,Beacon Ref 300,05897,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05898.0001,Beacon Ref 301,05898,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05899.0001,Beacon Ref 302,05899,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05900.0001,Beacon Ref 303,05900,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05901.0001,Beacon Ref 305,05901,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05902.0001,Beacon Ref 307,05902,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05903.0001,Beacon Ref 309,05903,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05904.0001,Beacon Ref 310,05904,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05905.0001,Beacon Ref 312,05905,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05906.0001,Beacon Ref 313,05906,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05907.0001,Beacon Ref 314,05907,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05908.0001,Beacon Ref 315,05908,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05909.0001,Beacon Ref 316,05909,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05910.0001,Beacon Ref 317,05910,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05911.0001,Beacon Ref 318,05911,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05912.0001,Beacon Ref 319,05912,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
05913.0001,Beacon Ref 320,05913,,,,Newcastle upon Tyne,,Beacon,,Y,"Property, Plant and Equipment",Council Dwellings,Live NCC
