Newcastle City Council Invoices over �250 paid in February 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722349,revenue,1MC20,In-House Foster Carer Costs,1719.95
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710516,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710516,revenue,1MC20,In-House Foster Carer Costs,1700.24
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722379,revenue,1MC20,In-House Foster Carer Costs,2079.74
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710543,revenue,1MC20,In-House Foster Carer Costs,2079.74
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722300,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710467,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722594,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710753,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722539,revenue,1MF35,Special Guardianship Allow,320.92
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710697,revenue,1MF35,Special Guardianship Allow,320.92
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722372,revenue,1MC20,In-House Foster Carer Costs,844.16
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710537,revenue,1MC20,In-House Foster Carer Costs,1381.79
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722645,revenue,1MF35,Special Guardianship Allow,447.90
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710803,revenue,1MF35,Special Guardianship Allow,447.90
People,Children's Social Care,Revenue Expenditure,28/02/2019,Redacted Personal Data,7725532,revenue,1MC20,In-House Foster Carer Costs,2193.75
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722239,revenue,1MC20,In-House Foster Carer Costs,1441.88
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710408,revenue,1MC20,In-House Foster Carer Costs,1371.32
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710552,revenue,1MC20,In-House Foster Carer Costs,283.05
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722632,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722632,revenue,1MF35,Special Guardianship Allow,230.60
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710789,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710789,revenue,1MF35,Special Guardianship Allow,230.60
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722392,revenue,1MC20,In-House Foster Carer Costs,737.94
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710557,revenue,1MC20,In-House Foster Carer Costs,792.78
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722354,revenue,1MD85,Residence Orders,397.32
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710521,revenue,1MD85,Residence Orders,397.32
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722360,revenue,1MF10,Adoption Payments,329.60
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710527,revenue,1MF10,Adoption Payments,329.60
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722246,revenue,1MF35,Special Guardianship Allow,254.52
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710414,revenue,1MF35,Special Guardianship Allow,254.52
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722273,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710441,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722376,revenue,1MF35,Special Guardianship Allow,1038.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722404,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710569,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722400,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710565,revenue,1MC20,In-House Foster Carer Costs,1962.94
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722329,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710495,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722555,revenue,1MC20,In-House Foster Carer Costs,1123.16
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710713,revenue,1MC20,In-House Foster Carer Costs,1123.16
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710561,revenue,1MF03,Supported Lodgings LC,281.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722402,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710567,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722480,revenue,1MC20,In-House Foster Carer Costs,1262.80
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722401,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710566,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722397,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710562,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722265,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710433,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722308,revenue,1MF35,Special Guardianship Allow,266.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710474,revenue,1MF35,Special Guardianship Allow,266.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722326,revenue,1MC20,In-House Foster Carer Costs,1216.76
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710493,revenue,1MC20,In-House Foster Carer Costs,1649.06
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722383,revenue,1MF10,Adoption Payments,461.52
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710547,revenue,1MF10,Adoption Payments,461.52
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722521,revenue,1MC20,In-House Foster Carer Costs,1165.80
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710679,revenue,1MC20,In-House Foster Carer Costs,1165.80
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722330,revenue,1MF03,Supported Lodgings LC,286.12
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710496,revenue,1MF03,Supported Lodgings LC,286.12
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722415,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710580,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722225,revenue,1MF35,Special Guardianship Allow,255.96
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710394,revenue,1MF35,Special Guardianship Allow,255.96
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722413,revenue,1MC20,In-House Foster Carer Costs,1431.22
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710578,revenue,1MC20,In-House Foster Carer Costs,1409.89
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722365,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710531,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722609,revenue,1MC20,In-House Foster Carer Costs,-75.18
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722609,revenue,1MF35,Special Guardianship Allow,572.44
People,Children's Social Care,Revenue Expenditure,20/02/2019,Redacted Personal Data,7718446,revenue,1MC20,In-House Foster Carer Costs,355.84
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710359,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722416,revenue,1MF10,Adoption Payments,280.00
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710581,revenue,1MF10,Adoption Payments,280.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722515,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710674,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722399,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710564,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722382,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710546,revenue,1MC20,In-House Foster Carer Costs,797.84
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722614,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710770,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722604,revenue,1MF35,Special Guardianship Allow,497.10
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710760,revenue,1MF35,Special Guardianship Allow,497.10
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722390,revenue,1MF35,Special Guardianship Allow,557.28
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710555,revenue,1MF35,Special Guardianship Allow,557.28
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722641,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710799,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,25/02/2019,Redacted Personal Data,7721365,revenue,1MC20,In-House Foster Carer Costs,2985.93
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722237,revenue,1MF35,Special Guardianship Allow,1008.58
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710406,revenue,1MF35,Special Guardianship Allow,1008.58
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722419,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710584,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722593,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710752,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722422,revenue,1MF10,Adoption Payments,3870.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722426,revenue,1MF35,Special Guardianship Allow,378.04
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710590,revenue,1MF35,Special Guardianship Allow,378.04
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722293,revenue,1MF10,Adoption Payments,2180.00
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710460,revenue,1MF10,Adoption Payments,2180.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722357,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710524,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722421,revenue,1MD85,Residence Orders,205.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722421,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710586,revenue,1MD85,Residence Orders,205.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710586,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722411,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710576,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722248,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710416,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722388,revenue,1MF35,Special Guardianship Allow,526.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710553,revenue,1MF35,Special Guardianship Allow,526.66
People,Children's Social Care,Revenue Expenditure,01/02/2019,Redacted Personal Data,7703728,revenue,1MC20,In-House Foster Carer Costs,856.51
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722522,revenue,1MF35,Special Guardianship Allow,497.10
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710680,revenue,1MC20,In-House Foster Carer Costs,-856.51
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710680,revenue,1MF35,Special Guardianship Allow,1353.61
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722429,revenue,1MC20,In-House Foster Carer Costs,953.08
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710594,revenue,1MC20,In-House Foster Carer Costs,953.08
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722430,revenue,1MF35,Special Guardianship Allow,483.10
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710595,revenue,1MF35,Special Guardianship Allow,483.10
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722301,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710468,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722428,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722428,revenue,1MF35,Special Guardianship Allow,630.54
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710593,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710593,revenue,1MF35,Special Guardianship Allow,630.54
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710542,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722352,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710519,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722505,revenue,1MC20,In-House Foster Carer Costs,844.16
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710664,revenue,1MC20,In-House Foster Carer Costs,844.16
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722431,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710596,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722561,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710719,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722543,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722543,revenue,1MF35,Special Guardianship Allow,300.26
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710701,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710701,revenue,1MF35,Special Guardianship Allow,309.38
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722432,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710597,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722418,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710583,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722304,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710471,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722435,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710600,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722434,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710599,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722321,revenue,1MC20,In-House Foster Carer Costs,2540.00
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710488,revenue,1MC20,In-House Foster Carer Costs,2540.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722436,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710601,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722214,revenue,1MC20,In-House Foster Carer Costs,1500.00
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710383,revenue,1MC20,In-House Foster Carer Costs,1500.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722192,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710361,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722406,revenue,1MF35,Special Guardianship Allow,280.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710571,revenue,1MF35,Special Guardianship Allow,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722440,revenue,1MC20,In-House Foster Carer Costs,600.36
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710605,revenue,1MC20,In-House Foster Carer Costs,600.36
People,Children's Social Care,Revenue Expenditure,19/02/2019,Redacted Personal Data,7716281,revenue,1MD62,Support to LAC,500.00
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722445,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710606,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710652,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722408,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710573,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722447,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710608,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722448,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710609,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722449,revenue,1MC20,In-House Foster Carer Costs,729.20
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710610,revenue,1MC20,In-House Foster Carer Costs,830.64
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722451,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710612,revenue,1MC20,In-House Foster Carer Costs,534.59
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722591,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710750,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722414,revenue,1MC20,In-House Foster Carer Costs,1084.12
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710579,revenue,1MC20,In-House Foster Carer Costs,1084.12
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722335,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710501,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722229,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710398,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722439,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710604,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722285,revenue,1MC20,In-House Foster Carer Costs,920.06
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710454,revenue,1MC20,In-House Foster Carer Costs,920.06
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722527,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710685,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722446,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710607,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722338,revenue,1MC20,In-House Foster Carer Costs,2110.92
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710505,revenue,1MC20,In-House Foster Carer Costs,2110.92
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722288,revenue,1MC20,In-House Foster Carer Costs,390.65
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710457,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722454,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710615,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722437,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710602,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722221,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710390,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722424,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710588,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722457,revenue,1MF35,Special Guardianship Allow,330.60
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710617,revenue,1MF35,Special Guardianship Allow,330.60
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722393,revenue,1MC20,In-House Foster Carer Costs,1419.36
People,Children's Social Care,Revenue Expenditure,11/02/2019,Redacted Personal Data,7710558,revenue,1MC20,In-House Foster Carer Costs,1419.36
People,Children's Social Care,Revenue Expenditure,26/02/2019,Redacted Personal Data,7722458,revenue,1MC20,In-House Foster Carer Costs,409.50
