Newcastle City Council Invoices over �250 paid in March 2019,,,,,,,,,
,,,,,,,,,
Directorate,Service Area,Group Description,Paid Date,Supplier Name,Internal Ref,Cap/Rev,Cost Centre,Cost Centre Name,Total (excludes VAT)
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746264,revenue,1MF35,Special Guardianship Allow,557.28
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732953,revenue,1MF35,Special Guardianship Allow,557.28
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746503,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733198,revenue,1MC13,Post 18 Staying Put,312.12
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746132,revenue,1MC20,In-House Foster Carer Costs,597.38
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732815,revenue,1MC20,In-House Foster Carer Costs,614.51
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746114,revenue,1MF35,Special Guardianship Allow,1008.58
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732799,revenue,1MF35,Special Guardianship Allow,1008.58
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732981,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746457,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733149,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746298,revenue,1MF35,Special Guardianship Allow,378.04
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732987,revenue,1MF35,Special Guardianship Allow,378.04
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746170,revenue,1MF10,Adoption Payments,2180.00
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732856,revenue,1MF10,Adoption Payments,2180.00
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746232,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732918,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746294,revenue,1MD85,Residence Orders,196.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746294,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732983,revenue,1MD85,Residence Orders,205.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732983,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746285,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732973,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746126,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732809,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746249,revenue,1MC20,In-House Foster Carer Costs,329.40
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732936,revenue,1MC20,In-House Foster Carer Costs,1014.55
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746262,revenue,1MF35,Special Guardianship Allow,354.26
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732950,revenue,1MF35,Special Guardianship Allow,329.63
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746388,revenue,1MF35,Special Guardianship Allow,497.10
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733078,revenue,1MF35,Special Guardianship Allow,497.10
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746301,revenue,1MC20,In-House Foster Carer Costs,953.08
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732991,revenue,1MC20,In-House Foster Carer Costs,953.08
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746302,revenue,1MF35,Special Guardianship Allow,483.10
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732992,revenue,1MF35,Special Guardianship Allow,483.10
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746178,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732864,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746300,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746300,revenue,1MF35,Special Guardianship Allow,630.54
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732990,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732990,revenue,1MF35,Special Guardianship Allow,630.54
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746252,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732939,revenue,1MF35,Special Guardianship Allow,414.82
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746227,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732913,revenue,1MF35,Special Guardianship Allow,461.20
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746371,revenue,1MC20,In-House Foster Carer Costs,844.16
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733060,revenue,1MC20,In-House Foster Carer Costs,844.16
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746303,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732993,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746426,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733118,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746407,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746407,revenue,1MF35,Special Guardianship Allow,300.26
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733098,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733098,revenue,1MF35,Special Guardianship Allow,300.26
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746292,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732980,revenue,1MC20,In-House Foster Carer Costs,557.68
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746181,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732867,revenue,1MF35,Special Guardianship Allow,519.00
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746306,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732996,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746197,revenue,1MC20,In-House Foster Carer Costs,2540.00
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732883,revenue,1MC20,In-House Foster Carer Costs,2540.00
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746307,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732998,revenue,1MF35,Special Guardianship Allow,252.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746091,revenue,1MC20,In-House Foster Carer Costs,1500.00
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732776,revenue,1MC20,In-House Foster Carer Costs,1500.00
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746069,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732754,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746281,revenue,1MF35,Special Guardianship Allow,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732968,revenue,1MF35,Special Guardianship Allow,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746311,revenue,1MC20,In-House Foster Carer Costs,600.36
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733002,revenue,1MC20,In-House Foster Carer Costs,600.36
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746312,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733003,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746283,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732970,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746314,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733005,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746315,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733006,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746316,revenue,1MC20,In-House Foster Carer Costs,729.20
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733007,revenue,1MC20,In-House Foster Carer Costs,729.20
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746318,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733009,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746455,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733147,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746288,revenue,1MC20,In-House Foster Carer Costs,1084.12
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732976,revenue,1MC20,In-House Foster Carer Costs,1084.12
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746210,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732896,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746106,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732791,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746310,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733001,revenue,1MC20,In-House Foster Carer Costs,723.18
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746165,revenue,1MC20,In-House Foster Carer Costs,920.06
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732849,revenue,1MC20,In-House Foster Carer Costs,920.06
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746392,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733082,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746313,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733004,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746213,revenue,1MC20,In-House Foster Carer Costs,2110.92
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732899,revenue,1MC20,In-House Foster Carer Costs,2110.92
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732853,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746320,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733011,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746308,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732999,revenue,1MF35,Special Guardianship Allow,447.20
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746098,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732783,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,11/03/2019,Redacted Personal Data,7732077,revenue,1MD62,Support to LAC,1023.75
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746296,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732985,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746322,revenue,1MF35,Special Guardianship Allow,330.60
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733013,revenue,1MF35,Special Guardianship Allow,330.60
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746323,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733014,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746271,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732959,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746057,revenue,1MC13,Post 18 Staying Put,500.00
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732739,revenue,1MC13,Post 18 Staying Put,500.00
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746141,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732824,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732880,revenue,1MC20,In-House Foster Carer Costs,589.21
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746284,revenue,1MC20,In-House Foster Carer Costs,600.36
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732971,revenue,1MC20,In-House Foster Carer Costs,600.36
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746396,revenue,1MC20,In-House Foster Carer Costs,698.90
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733086,revenue,1MC20,In-House Foster Carer Costs,698.90
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746309,revenue,1MC20,In-House Foster Carer Costs,1138.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733000,revenue,1MC20,In-House Foster Carer Costs,1138.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746137,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732820,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746251,revenue,1MC20,In-House Foster Carer Costs,1123.16
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732938,revenue,1MC20,In-House Foster Carer Costs,1123.16
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746070,revenue,1MC20,In-House Foster Carer Costs,1009.86
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732755,revenue,1MC20,In-House Foster Carer Costs,1009.86
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746176,revenue,1MF10,Adoption Payments,1436.96
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732862,revenue,1MF10,Adoption Payments,1436.96
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746299,revenue,1MC20,In-House Foster Carer Costs,1266.76
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732988,revenue,1MC20,In-House Foster Carer Costs,1347.91
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746324,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733015,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746208,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732894,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746329,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733019,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746417,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733109,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746405,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733096,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732972,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746328,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733018,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746326,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733016,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746327,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733017,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746138,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732821,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746221,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732908,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746317,revenue,1MC20,In-House Foster Carer Costs,1475.28
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733008,revenue,1MC20,In-House Foster Carer Costs,1446.36
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746164,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732848,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746269,revenue,1MC20,In-House Foster Carer Costs,1212.96
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732957,revenue,1MC20,In-House Foster Carer Costs,1212.96
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746384,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733074,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746333,revenue,1MC20,In-House Foster Carer Costs,639.40
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733023,revenue,1MC20,In-House Foster Carer Costs,639.40
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746243,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732930,revenue,1MC20,In-House Foster Carer Costs,484.16
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746348,revenue,1MC20,In-House Foster Carer Costs,729.20
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733036,revenue,1MC20,In-House Foster Carer Costs,729.20
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746334,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733024,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746361,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733049,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746182,revenue,1MF03,Supported Lodgings LC,286.12
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732868,revenue,1MF03,Supported Lodgings LC,286.12
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746504,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733199,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746335,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733025,revenue,1MC20,In-House Foster Carer Costs,561.32
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746255,revenue,1MC20,In-House Foster Carer Costs,729.20
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732942,revenue,1MC20,In-House Foster Carer Costs,729.20
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746338,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733027,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746482,revenue,1MC20,In-House Foster Carer Costs,1138.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733177,revenue,1MC20,In-House Foster Carer Costs,1138.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746305,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732995,revenue,1MC20,In-House Foster Carer Costs,489.78
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746079,revenue,1MC20,In-House Foster Carer Costs,729.20
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732764,revenue,1MC20,In-House Foster Carer Costs,729.20
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746336,revenue,1MC20,In-House Foster Carer Costs,4036.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746339,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733028,revenue,1MC20,In-House Foster Carer Costs,409.50
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746190,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7732876,revenue,1MC20,In-House Foster Carer Costs,319.70
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746331,revenue,1MC20,In-House Foster Carer Costs,639.40
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733021,revenue,1MC20,In-House Foster Carer Costs,639.40
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746330,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733020,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746362,revenue,1MC20,In-House Foster Carer Costs,893.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733050,revenue,1MC20,In-House Foster Carer Costs,893.66
People,Children's Social Care,Revenue Expenditure,26/03/2019,Redacted Personal Data,7746413,revenue,1MC20,In-House Foster Carer Costs,280.66
People,Children's Social Care,Revenue Expenditure,12/03/2019,Redacted Personal Data,7733105,revenue,1MC20,In-House Foster Carer Costs,280.66
